Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-18T15:21:31.218Z;ISIN;EZ1XMQ9D9QT2;1.187171;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401149093L2;false;TPAC,FULJ,ILQD
2020-11-18T15:21:31.218Z;ISIN;EZ2PPCDLQ259;1.18665;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401149093L1;false;TPAC,FULJ,ILQD
2020-11-18T15:14:52.299Z;ISIN;EZ5CCRQQF995;3.572777;360T;MONE;PEN;N/A;1750000.0;PEN;2020-12-16T00:00:00.000Z;360T;1010000281401148882L2;false;TPAC,FULJ,ILQD
2020-11-18T15:14:52.299Z;ISIN;EZ33M0QDQ7K0;3.5719896;360T;MONE;PEN;N/A;2030000.0;PEN;2020-12-16T00:00:00.000Z;360T;1010000281401148882L1;false;TPAC,FULJ,ILQD
2020-11-18T15:14:49.020Z;ISIN;EZFJNMBJ4TM3;1.34121;360T;MONE;SGD;N/A;300000.0;SGD;2020-12-16T00:00:00.000Z;360T;1010000281401144010L2;false;TPAC,FULJ,ILQD
2020-11-18T15:14:49.020Z;ISIN;EZ199KCR0439;1.341202;360T;MONE;SGD;N/A;300000.0;SGD;2020-12-16T00:00:00.000Z;360T;1010000281401144010L1;false;TPAC,FULJ,ILQD
2020-11-18T15:13:02.164Z;ISIN;EZ8H7FJS9BT0;7.70645;360T;MONE;TRY;N/A;1500000.0;TRY;2020-12-16T00:00:00.000Z;360T;1010000281401143851L1;false;TPAC,FULJ,ILQD
2020-11-18T15:13:02.164Z;ISIN;EZ8ZG36F4KT0;7.708609;360T;MONE;TRY;N/A;1500000.0;TRY;2020-12-16T00:00:00.000Z;360T;1010000281401143851L2;false;TPAC,FULJ,ILQD
2020-11-18T15:12:01.980Z;ISIN;EZVFVP2RK844;1.1866256;360T;MONE;USD;N/A;3.0E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401146736L1;false;TPAC,FULJ,ILQD
2020-11-18T15:12:01.980Z;ISIN;EZ7TL212PW26;1.1866475;360T;MONE;USD;N/A;3.0E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401146736L2;false;TPAC,FULJ,ILQD
2020-11-18T15:11:25.637Z;ISIN;EZ36PYFF2XC0;1.3301422;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401150941L1;false;TPAC,FULJ,ILQD
2020-11-18T15:11:25.637Z;ISIN;EZ7S7HZ37799;1.3301462;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401150941L2;false;TPAC,FULJ,ILQD
2020-11-18T15:10:07.401Z;ISIN;EZ7TL212PW26;1.186879;360T;MONE;USD;N/A;2.5E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401143098L1;false;TPAC,FULJ,ILQD
2020-11-18T15:10:07.401Z;ISIN;EZ2PPCDLQ259;1.1869;360T;MONE;USD;N/A;2.5E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401143098L2;false;TPAC,FULJ,ILQD
2020-11-18T15:07:10.549Z;ISIN;EZBDT2YWWTY1;1.2000691;360T;MONE;USD;N/A;293000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401149263;false;FULJ,ILQD
2020-11-18T15:05:49.056Z;ISIN;EZ9V7G6Y3GZ2;1.551843;360T;MONE;CAD;N/A;3000000.0;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401139845;false;FULJ,ILQD
2020-11-18T15:05:30.150Z;ISIN;EZT2FJW1Z879;1.197327;360T;MONE;USD;N/A;293000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401148906;false;FULJ,ILQD
2020-11-18T15:03:22.252Z;ISIN;EZ4YPSNGCD65;1.1887854;360T;MONE;USD;N/A;600000.0;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401146102L2;false;TPAC,FULJ,ILQD
2020-11-18T15:03:22.252Z;ISIN;EZ2PPCDLQ259;1.1864;360T;MONE;USD;N/A;300000.0;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401146102L1;false;TPAC,FULJ,ILQD
2020-11-18T15:02:28.485Z;ISIN;EZ7TL212PW26;1.1866159;360T;MONE;USD;N/A;2.09E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401139231L2;false;TPAC,FULJ,ILQD
2020-11-18T15:02:28.485Z;ISIN;EZVFVP2RK844;1.1865928;360T;MONE;USD;N/A;2.09E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401139231L1;false;TPAC,FULJ,ILQD
2020-11-18T15:01:58.243Z;ISIN;EZ2PPCDLQ259;1.18668;360T;MONE;USD;N/A;3.0E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401139180L2;false;TPAC,FULJ,ILQD
2020-11-18T15:01:58.243Z;ISIN;EZVFVP2RK844;1.186634;360T;MONE;USD;N/A;3.0E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401139180L1;false;TPAC,FULJ,ILQD
2020-11-18T15:01:53.215Z;ISIN;EZ7TL212PW26;1.1866667;360T;MONE;USD;N/A;1.75E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401139045;false;FULJ,ILQD
2020-11-18T15:00:18.489Z;ISIN;EZ8H0SJBWLD0;1.30816;360T;MONE;CAD;N/A;2.0E7;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401145093L2;false;TPAC,FULJ,ILQD
2020-11-18T15:00:18.489Z;ISIN;EZ16TN2QZGC3;1.3081547;360T;MONE;CAD;N/A;2.0E7;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401145093L1;false;TPAC,FULJ,ILQD
2020-11-18T14:58:37.935Z;ISIN;EZ45Q67QB6Q9;1.593113;360T;MONE;SGD;N/A;7000000.0;SGD;2020-12-16T00:00:00.000Z;360T;1010000281401142855;false;FULJ,ILQD
2020-11-18T14:58:01.125Z;ISIN;EZVV47CQ07T2;3.6729;360T;MONE;AED;N/A;3.6E7;AED;2020-12-16T00:00:00.000Z;360T;1010000281401143870L2;false;TPAC,FULJ,ILQD
2020-11-18T14:58:01.125Z;ISIN;EZ2RTZXQX7H1;3.672885;360T;MONE;AED;N/A;3.6E7;AED;2020-12-16T00:00:00.000Z;360T;1010000281401143870L1;false;TPAC,FULJ,ILQD
2020-11-18T14:56:39.164Z;ISIN;EZB3ZPSQ36P4;76.046;360T;MONE;RUB;N/A;2.62E8;RUB;2020-12-16T00:00:00.000Z;360T;1010000281401139965L2;false;TPAC,FULJ,ILQD
2020-11-18T14:56:39.164Z;ISIN;EZ7Z705YFSL7;76.038;360T;MONE;RUB;N/A;2.62E8;RUB;2020-12-16T00:00:00.000Z;360T;1010000281401139965L1;false;TPAC,FULJ,ILQD
2020-11-18T14:51:24.266Z;ISIN;EZ7TL212PW26;1.1867112;360T;MONE;USD;N/A;1.225E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401140182L2;false;TPAC,FULJ,ILQD
2020-11-18T14:51:24.266Z;ISIN;EZVFVP2RK844;1.18669;360T;MONE;USD;N/A;1.225E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401140182L1;false;TPAC,FULJ,ILQD
2020-11-18T14:50:11.426Z;ISIN;EZVFVP2RK844;1.1866886;360T;MONE;USD;N/A;350000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401140968;false;FULJ,ILQD
2020-11-18T14:48:43.620Z;ISIN;EZ2RF1FV58Y5;6.56065;360T;MONE;CNY;N/A;1.5E8;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401142528L2;false;TPAC,FULJ,ILQD
2020-11-18T14:48:43.620Z;ISIN;EZ61J3J1SW43;6.560385;360T;MONE;CNY;N/A;1.5E8;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401142528L1;false;TPAC,FULJ,ILQD
2020-11-18T14:46:33.093Z;ISIN;EZ2PPCDLQ259;1.18697;360T;MONE;USD;N/A;1.75E8;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401139344L1;false;TPAC,FULJ,ILQD
2020-11-18T14:46:33.093Z;ISIN;EZB7MD0LXH66;1.1877359;360T;MONE;USD;N/A;1.75E8;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401139344L2;false;TPAC,FULJ,ILQD
2020-11-18T14:45:40.621Z;ISIN;EZ8H0SJBWLD0;1.30862;360T;MONE;CAD;N/A;6600000.0;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401139105L2;false;TPAC,FULJ,ILQD
2020-11-18T14:45:40.621Z;ISIN;EZ16TN2QZGC3;1.3086194;360T;MONE;CAD;N/A;6600000.0;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401139105L1;false;TPAC,FULJ,ILQD
2020-11-18T14:44:09.849Z;ISIN;EZ6T8V8WSD37;0.910781;360T;MONE;CHF;N/A;3500000.0;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401138996L1;false;TPAC,FULJ,ILQD
2020-11-18T14:44:09.849Z;ISIN;EZ9N7TJF7ZW2;0.910761;360T;MONE;CHF;N/A;3500000.0;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401138996L2;false;TPAC,FULJ,ILQD
2020-11-18T14:43:08.513Z;ISIN;EZ2PPCDLQ259;1.18698;360T;MONE;USD;N/A;1.8E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401138701L2;false;TPAC,FULJ,ILQD
2020-11-18T14:43:08.513Z;ISIN;EZ7TL212PW26;1.1869582;360T;MONE;USD;N/A;1.8E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401138701L1;false;TPAC,FULJ,ILQD
2020-11-18T14:39:14.926Z;ISIN;EZ2PPCDLQ259;1.18664;360T;MONE;USD;N/A;1560000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401139255L1;false;TPAC,FULJ,ILQD
2020-11-18T14:39:14.926Z;ISIN;EZ2YYKFNTX70;1.2481808;360T;MONE;USD;N/A;1000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401139255L4;false;TPAC,FULJ,ILQD
2020-11-18T14:39:14.926Z;ISIN;EZ2PPCDLQ259;1.18664;360T;MONE;USD;N/A;1126000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401139255L2;false;TPAC,FULJ,ILQD
2020-11-18T14:39:14.926Z;ISIN;EZ92CTZT1W46;1.1868775;360T;MONE;USD;N/A;1500000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401139255L3;false;TPAC,FULJ,ILQD
2020-11-18T14:37:04.227Z;ISIN;EZ2PPCDLQ259;1.18674;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401134013L1;false;TPAC,FULJ,ILQD
2020-11-18T14:37:04.227Z;ISIN;EZ5232HJMP72;1.1886547;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401134013L2;false;TPAC,FULJ,ILQD
2020-11-18T14:36:58.119Z;ISIN;EZ7TL212PW26;1.1866786;360T;MONE;USD;N/A;102000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401135156L1;false;TPAC,FULJ,ILQD
2020-11-18T14:36:58.119Z;ISIN;EZVVPTB6GWP7;1.1966792;360T;MONE;USD;N/A;102000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401135156L2;false;TPAC,FULJ,ILQD
2020-11-18T14:36:42.235Z;ISIN;EZ7TL212PW26;1.1866108;360T;MONE;USD;N/A;1.235E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401138243L2;false;TPAC,FULJ,ILQD
2020-11-18T14:36:42.235Z;ISIN;EZVFVP2RK844;1.18659;360T;MONE;USD;N/A;1.235E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401138243L1;false;TPAC,FULJ,ILQD
2020-11-18T14:36:27.098Z;ISIN;EZBHLNDHP0W9;0.73049;360T;MONE;USD;N/A;7000000.0;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401133923L1;false;TPAC,FULJ,ILQD
2020-11-18T14:36:27.098Z;ISIN;EZ2X6MH05D74;0.7308263;360T;MONE;USD;N/A;7000000.0;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401133923L2;false;TPAC,FULJ,ILQD
2020-11-18T14:35:22.814Z;ISIN;EZ63YFG48809;5.301084;360T;MONE;BRL;N/A;1650000.0;BRL;2020-12-16T00:00:00.000Z;360T;1010000281401138453L1;false;TPAC,FULJ,ILQD
2020-11-18T14:35:22.814Z;ISIN;EZ7DTGVFKHS2;5.305878;360T;MONE;BRL;N/A;1650000.0;BRL;2020-12-16T00:00:00.000Z;360T;1010000281401138453L2;false;TPAC,FULJ,ILQD
2020-11-18T14:33:34.187Z;ISIN;EZB3ZPSQ36P4;76.0819505;360T;MONE;RUB;N/A;2.024E9;RUB;2020-12-16T00:00:00.000Z;360T;1010000281401137473L2;false;TPAC,FULJ,ILQD
2020-11-18T14:33:34.187Z;ISIN;EZ7Z705YFSL7;76.07409;360T;MONE;RUB;N/A;2.024E9;RUB;2020-12-16T00:00:00.000Z;360T;1010000281401137473L1;false;TPAC,FULJ,ILQD
2020-11-18T14:33:23.008Z;ISIN;EZ36PYFF2XC0;1.3283436;360T;MONE;USD;N/A;7755000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401137373L1;false;TPAC,FULJ,ILQD
2020-11-18T14:33:23.008Z;ISIN;EZ8V7Y958RJ6;1.32835;360T;MONE;USD;N/A;7755000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401137373L2;false;TPAC,FULJ,ILQD
2020-11-18T14:31:54.873Z;ISIN;EZVFVP2RK844;1.1869571;360T;MONE;USD;N/A;8.0E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401137140L1;false;TPAC,FULJ,ILQD
2020-11-18T14:31:54.873Z;ISIN;EZ7TL212PW26;1.1869773;360T;MONE;USD;N/A;8.0E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401137140L2;false;TPAC,FULJ,ILQD
2020-11-18T14:30:02.008Z;ISIN;EZV962KMH078;9.16266;360T;MONE;TRY;N/A;6052214.0;TRY;2020-12-16T00:00:00.000Z;360T;1010000281401136562L1;false;TPAC,FULJ,ILQD
2020-11-18T14:30:02.008Z;ISIN;EZVKJ8N9W3Y2;9.265842;360T;MONE;TRY;N/A;6052214.0;TRY;2020-12-16T00:00:00.000Z;360T;1010000281401136562L2;false;TPAC,FULJ,ILQD
2020-11-18T14:28:20.739Z;ISIN;EZ4WQZ9RXKQ2;1.5539767;360T;MONE;CAD;N/A;10000.0;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401135891;false;FULJ,ILQD
2020-11-18T14:27:58.813Z;ISIN;EZVFVP2RK844;1.1864563;360T;MONE;USD;N/A;230000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401130711;false;FULJ,ILQD
2020-11-18T14:26:47.496Z;ISIN;EZ7TL212PW26;1.1864785;360T;MONE;USD;N/A;84000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401132556;false;FULJ,ILQD
2020-11-18T14:26:37.134Z;ISIN;EZVFVP2RK844;1.1865597;360T;MONE;USD;N/A;15000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401134930;false;FULJ,ILQD
2020-11-18T14:24:51.000Z;ISIN;EZ7TL212PW26;1.1864887;360T;MONE;USD;N/A;58000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401132424;false;FULJ,ILQD
2020-11-18T14:24:49.700Z;ISIN;EZ8H0SJBWLD0;1.30971;360T;MONE;CAD;N/A;1.5E8;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401135357L1;false;TPAC,FULJ,ILQD
2020-11-18T14:24:49.700Z;ISIN;EZ4P89GCN8Q7;1.309708;360T;MONE;CAD;N/A;1.5E8;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401135357L2;false;TPAC,FULJ,ILQD
2020-11-18T14:19:39.970Z;ISIN;EZ3N4TFYJZ37;6.5658821;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401130967;false;FULJ,ILQD
2020-11-18T14:18:18.584Z;ISIN;EZVFVP2RK844;1.185826;360T;MONE;USD;N/A;60000.0;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401130781;false;FULJ,ILQD
2020-11-18T14:16:32.355Z;ISIN;EZ8H0SJBWLD0;1.30935;360T;MONE;CAD;N/A;5.0E7;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401129154L1;false;TPAC,FULJ,ILQD
2020-11-18T14:16:32.355Z;ISIN;EZ25C16H2HL9;1.3087888;360T;MONE;CAD;N/A;5.0E7;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401129154L2;false;TPAC,FULJ,ILQD
2020-11-18T14:16:16.420Z;ISIN;EZMK23SFXVB3;7.786926;360T;MONE;CNY;N/A;1.05E9;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401130025L2;false;TPAC,FULJ,ILQD
2020-11-18T14:16:16.420Z;ISIN;EZYGJTP9Y6Y5;7.779476;360T;MONE;CNY;N/A;1.05E9;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401130025L1;false;TPAC,FULJ,ILQD
2020-11-18T14:12:08.890Z;ISIN;EZYTMC75JS80;5.3292;360T;MONE;BRL;N/A;1500000.0;BRL;2020-12-16T00:00:00.000Z;360T;1010000281401128335;false;FULJ,ILQD
2020-11-18T14:12:04.874Z;ISIN;EZ1JYT3T6PY6;5.3174;360T;MONE;BRL;N/A;1000000.0;BRL;2020-12-16T00:00:00.000Z;360T;1010000281401128258;false;FULJ,ILQD
2020-11-18T14:12:02.707Z;ISIN;EZ78F8N05SV3;5.31804;360T;MONE;BRL;N/A;1000000.0;BRL;2020-12-16T00:00:00.000Z;360T;1010000281401127522;false;FULJ,ILQD
2020-11-18T14:11:58.636Z;ISIN;EZ18FCRT0J60;5.3242;360T;MONE;BRL;N/A;1000000.0;BRL;2020-12-16T00:00:00.000Z;360T;1010000281401127288;false;FULJ,ILQD
2020-11-18T14:11:27.106Z;ISIN;EZ25C16H2HL9;1.3087096;360T;MONE;CAD;N/A;5.0E7;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401127275L2;false;TPAC,FULJ,ILQD
2020-11-18T14:11:27.106Z;ISIN;EZ8H0SJBWLD0;1.30927;360T;MONE;CAD;N/A;5.0E7;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401127275L1;false;TPAC,FULJ,ILQD
2020-11-18T14:10:33.688Z;ISIN;EZ7TL212PW26;1.185749;360T;MONE;USD;N/A;2200000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401129715L1;false;TPAC,FULJ,ILQD
2020-11-18T14:10:33.688Z;ISIN;EZ542WK2JJH0;1.195811;360T;MONE;USD;N/A;2200000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401129715L2;false;TPAC,FULJ,ILQD
2020-11-18T14:10:06.392Z;ISIN;EZ8H0SJBWLD0;1.30917;360T;MONE;CAD;N/A;5.0E7;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401127084L1;false;TPAC,FULJ,ILQD
2020-11-18T14:10:06.392Z;ISIN;EZ25C16H2HL9;1.3086088;360T;MONE;CAD;N/A;5.0E7;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401127084L2;false;TPAC,FULJ,ILQD
2020-11-18T14:07:34.618Z;ISIN;EZVFVP2RK844;1.185607;360T;MONE;USD;N/A;5000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401130414L1;false;TPAC,FULJ,ILQD
2020-11-18T14:07:34.618Z;ISIN;EZ7TL212PW26;1.1856283;360T;MONE;USD;N/A;5000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401130414L2;false;TPAC,FULJ,ILQD
2020-11-18T14:07:22.035Z;ISIN;EZ2RCMJF3RP0;8.61669;360T;MONE;SEK;N/A;4000000.0;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401129087L2;false;TPAC,FULJ,ILQD
2020-11-18T14:07:22.035Z;ISIN;EZVXCLK5GSJ0;8.6167612;360T;MONE;SEK;N/A;4000000.0;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401129087L1;false;TPAC,FULJ,ILQD
2020-11-18T14:06:22.732Z;ISIN;EZ4PW8VPN391;103.94084;360T;MONE;JPY;N/A;5.0E8;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401124023L1;false;TPAC,FULJ,ILQD
2020-11-18T14:06:22.732Z;ISIN;EZ6DTLJFNFZ2;103.94;360T;MONE;JPY;N/A;5.0E8;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401124023L2;false;TPAC,FULJ,ILQD
2020-11-18T14:05:14.556Z;ISIN;EZ7LQL66WGD8;9.03623;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-16T00:00:00.000Z;360T;1010000281401128595L2;false;TPAC,FULJ,ILQD
2020-11-18T14:05:14.556Z;ISIN;EZ1RB5B6TMW6;9.036248;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-16T00:00:00.000Z;360T;1010000281401128595L1;false;TPAC,FULJ,ILQD
2020-11-18T14:04:40.781Z;ISIN;EZ83W5YDX0F5;20.25176;360T;MONE;MXN;N/A;7700000.0;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401128403L2;false;TPAC,FULJ,ILQD
2020-11-18T14:04:40.781Z;ISIN;EZ99FMPB1818;20.249556;360T;MONE;MXN;N/A;7700000.0;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401128403L1;false;TPAC,FULJ,ILQD
2020-11-18T14:04:23.738Z;ISIN;EZ36PYFF2XC0;1.3275039;360T;MONE;USD;N/A;8000000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401130231L1;false;TPAC,FULJ,ILQD
2020-11-18T14:04:23.738Z;ISIN;EZ7S7HZ37799;1.3275058;360T;MONE;USD;N/A;8000000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401130231L2;false;TPAC,FULJ,ILQD
2020-11-18T14:03:50.278Z;ISIN;EZ4PW8VPN391;103.9287;360T;MONE;JPY;N/A;2.4E8;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401127994L1;false;TPAC,FULJ,ILQD
2020-11-18T14:03:50.278Z;ISIN;EZ6DTLJFNFZ2;103.928;360T;MONE;JPY;N/A;2.4E8;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401127994L2;false;TPAC,FULJ,ILQD
2020-11-18T14:03:16.750Z;ISIN;EZ2Q6LLY5HK9;7.7526;360T;MONE;HKD;N/A;2.9E7;HKD;2020-12-16T00:00:00.000Z;360T;1010000281401127408L2;false;TPAC,FULJ,ILQD
2020-11-18T14:03:16.750Z;ISIN;EZ62J6QNHMY8;7.7526275;360T;MONE;HKD;N/A;2.9E7;HKD;2020-12-16T00:00:00.000Z;360T;1010000281401127408L1;false;TPAC,FULJ,ILQD
2020-11-18T14:02:28.550Z;ISIN;EZ8H0SJBWLD0;1.30866;360T;MONE;CAD;N/A;150000.0;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401126580L1;false;TPAC,FULJ,ILQD
2020-11-18T14:02:28.550Z;ISIN;EZ4P89GCN8Q7;1.3086586;360T;MONE;CAD;N/A;150000.0;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401126580L2;false;TPAC,FULJ,ILQD
2020-11-18T14:02:09.255Z;ISIN;EZ1NF9NB7189;0.89327;360T;MONE;GBP;N/A;85000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401130186L1;false;TPAC,FULJ,ILQD
2020-11-18T14:02:09.255Z;ISIN;EZ4V9ZXLGSF5;0.893377;360T;MONE;GBP;N/A;1250000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401130186L4;false;TPAC,FULJ,ILQD
2020-11-18T14:02:09.255Z;ISIN;EZ4V9ZXLGSF5;0.893377;360T;MONE;GBP;N/A;85000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401130186L3;false;TPAC,FULJ,ILQD
2020-11-18T14:02:09.255Z;ISIN;EZ1NF9NB7189;0.89327;360T;MONE;GBP;N/A;1250000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401130186L2;false;TPAC,FULJ,ILQD
2020-11-18T14:01:51.867Z;ISIN;EZ4C6SVV9GQ0;1.187714;360T;MONE;USD;N/A;6800000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401129587L2;false;TPAC,FULJ,ILQD
2020-11-18T14:01:51.867Z;ISIN;EZ7TL212PW26;1.1861072;360T;MONE;USD;N/A;4000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401129587L1;false;TPAC,FULJ,ILQD
2020-11-18T14:01:11.700Z;ISIN;EZ7JN7SPQ8Q0;1.080783;360T;MONE;CHF;N/A;700000.0;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401129453L2;false;TPAC,FULJ,ILQD
2020-11-18T14:01:11.700Z;ISIN;EZ57P6CNJFQ3;1.081167;360T;MONE;CHF;N/A;200000.0;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401129453L1;false;TPAC,FULJ,ILQD
2020-11-18T13:59:46.349Z;ISIN;EZ9RFXT9SJG6;10.219638;360T;MONE;SEK;N/A;5453774.77;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401129405;false;FULJ,ILQD
2020-11-18T13:59:30.428Z;ISIN;EZ9724PR3ZP6;10.812952;360T;MONE;NOK;N/A;5.72E8;NOK;2020-12-16T00:00:00.000Z;360T;1010000281401128984L2;false;TPAC,FULJ,ILQD
2020-11-18T13:59:30.428Z;ISIN;EZ1PCBBMKG25;10.71703;360T;MONE;NOK;N/A;5.62E8;NOK;2020-12-16T00:00:00.000Z;360T;1010000281401128984L1;false;TPAC,FULJ,ILQD
2020-11-18T13:58:16.731Z;ISIN;EZBHLNDHP0W9;0.73009;360T;MONE;USD;N/A;5.3E7;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401125621L2;false;TPAC,FULJ,ILQD
2020-11-18T13:58:16.731Z;ISIN;EZ8KTB4J6G23;0.730085;360T;MONE;USD;N/A;5.3E7;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401125621L1;false;TPAC,FULJ,ILQD
2020-11-18T13:57:29.508Z;ISIN;EZ9RFXT9SJG6;10.219059;360T;MONE;SEK;N/A;260600.0;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401130263;false;FULJ,ILQD
2020-11-18T13:56:54.829Z;ISIN;EZ4PW8VPN391;103.96276;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401125332L1;false;TPAC,FULJ,ILQD
2020-11-18T13:56:54.829Z;ISIN;EZ6DTLJFNFZ2;103.962;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401125332L2;false;TPAC,FULJ,ILQD
2020-11-18T13:56:31.047Z;ISIN;EZ70NQH4LL07;4.3558883;360T;MONE;AED;N/A;100000.0;AED;2020-12-16T00:00:00.000Z;360T;1010000281401129182;false;FULJ,ILQD
2020-11-18T13:53:25.835Z;ISIN;EZ88DVG35465;0.8936143;360T;MONE;GBP;N/A;11722.87;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401124340;false;FULJ,ILQD
2020-11-18T13:51:17.316Z;ISIN;EZ3J80JMKB10;1.55173;360T;MONE;CAD;N/A;3360000.0;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401126153L2;false;TPAC,FULJ,ILQD
