Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-24T13:56:41.891Z;ISIN;EZ29J50M6XH4;1.32865;360T;MONE;SGD;N/A;1.0E7;SGD;2021-06-21T00:00:00.000Z;360T;1010000281440178844L1;false;TPAC,FULJ,ILQD
2021-05-24T13:53:35.852Z;ISIN;EZ5HMF49DR80;108.77034;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440178413L2;false;TPAC,FULJ,ILQD
2021-05-24T13:53:35.852Z;ISIN;EZ9DFM462W36;108.78071;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440178413L1;false;TPAC,FULJ,ILQD
2021-05-24T13:53:06.863Z;ISIN;EZ5S60VZLV72;0.862969;360T;MONE;GBP;N/A;750000.0;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440177462L1;false;TPAC,FULJ,ILQD
2021-05-24T13:53:06.863Z;ISIN;EZ8GKMQLNFL1;0.8629841;360T;MONE;GBP;N/A;750000.0;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440177462L2;false;TPAC,FULJ,ILQD
2021-05-24T13:52:14.649Z;ISIN;EZBL4TXTVCS7;1.22215;360T;MONE;USD;N/A;4.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440176684L2;false;TPAC,FULJ,ILQD
2021-05-24T13:52:14.649Z;ISIN;EZ90Y9GHQM21;1.2221052;360T;MONE;USD;N/A;4.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440176684L1;false;TPAC,FULJ,ILQD
2021-05-24T13:52:03.445Z;ISIN;EZ90Y9GHQM21;1.2221349;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440178145L1;false;TPAC,FULJ,ILQD
2021-05-24T13:52:03.445Z;ISIN;EZ5FRF1GYM97;1.2222029;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440178145L2;false;TPAC,FULJ,ILQD
2021-05-24T13:49:31.241Z;ISIN;EZ5H07K68FT3;0.7744472;360T;MONE;USD;N/A;5000000.0;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440177512L1;false;TPAC,FULJ,ILQD
2021-05-24T13:49:31.241Z;ISIN;EZ43SCJ9K1H2;0.77445;360T;MONE;USD;N/A;5000000.0;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440177512L2;false;TPAC,FULJ,ILQD
2021-05-24T13:46:05.069Z;ISIN;EZ8GKMQLNFL1;0.8630035;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440176174L2;false;TPAC,FULJ,ILQD
2021-05-24T13:46:05.069Z;ISIN;EZ5S60VZLV72;0.8629876;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440176174L1;false;TPAC,FULJ,ILQD
2021-05-24T13:45:24.733Z;ISIN;EZ8GKMQLNFL1;0.863065;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440175967L2;false;TPAC,FULJ,ILQD
2021-05-24T13:45:24.733Z;ISIN;EZ5S60VZLV72;0.86305;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440175967L1;false;TPAC,FULJ,ILQD
2021-05-24T13:44:39.146Z;ISIN;EZ8Z9NY69H96;1.2220572;360T;MONE;USD;N/A;2.5E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440171358L1;false;TPAC,FULJ,ILQD
2021-05-24T13:44:39.146Z;ISIN;EZ5YLBYWSXM2;1.222125;360T;MONE;USD;N/A;2.5E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440171358L2;false;TPAC,FULJ,ILQD
2021-05-24T13:44:14.038Z;ISIN;EZ5YLBYWSXM2;1.2221752;360T;MONE;USD;N/A;2.5E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440171100L2;false;TPAC,FULJ,ILQD
2021-05-24T13:44:14.038Z;ISIN;EZ8Z9NY69H96;1.2221074;360T;MONE;USD;N/A;2.5E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440171100L1;false;TPAC,FULJ,ILQD
2021-05-24T13:40:43.108Z;ISIN;EZ3G1VDVYKG0;0.8714659;360T;MONE;GBP;N/A;700000.0;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440174392L2;false;TPAC,FULJ,ILQD
2021-05-24T13:40:43.108Z;ISIN;EZ981V14DS34;0.86302;360T;MONE;GBP;N/A;700000.0;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440174392L1;false;TPAC,FULJ,ILQD
2021-05-24T13:32:26.924Z;ISIN;EZ4H28R5PQH6;24.31364;360T;MONE;MXN;N/A;1.5E8;MXN;2021-06-21T00:00:00.000Z;360T;1010000281440167427L1;false;TPAC,FULJ,ILQD
2021-05-24T13:32:26.924Z;ISIN;EZ8PYHFC8V20;24.31692;360T;MONE;MXN;N/A;1.5E8;MXN;2021-06-21T00:00:00.000Z;360T;1010000281440167427L2;false;TPAC,FULJ,ILQD
2021-05-24T13:27:24.767Z;ISIN;EZ5CG07Q5XQ8;3.67297;360T;MONE;AED;N/A;6000000.0;AED;2021-06-21T00:00:00.000Z;360T;1010000281440164861L2;false;TPAC,FULJ,ILQD
2021-05-24T13:27:24.767Z;ISIN;EZ66Z41ZZ8Z1;3.672952;360T;MONE;AED;N/A;6000000.0;AED;2021-06-21T00:00:00.000Z;360T;1010000281440164861L1;false;TPAC,FULJ,ILQD
2021-05-24T13:24:28.366Z;ISIN;EZ2J98LVB910;1.41362;360T;MONE;USD;N/A;1.5E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440171460L1;false;TPAC,FULJ,ILQD
2021-05-24T13:24:28.366Z;ISIN;EZ9LP6Q1P709;1.41362;360T;MONE;USD;N/A;1.5E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440171460L2;false;TPAC,FULJ,ILQD
2021-05-24T13:23:56.971Z;ISIN;EZ5S60VZLV72;0.863498;360T;MONE;GBP;N/A;1.5E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440165794L1;false;TPAC,FULJ,ILQD
2021-05-24T13:23:56.971Z;ISIN;EZ8GKMQLNFL1;0.8635136;360T;MONE;GBP;N/A;1.5E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440165794L2;false;TPAC,FULJ,ILQD
2021-05-24T13:23:41.785Z;ISIN;EZ43SCJ9K1H2;0.7735;360T;MONE;USD;N/A;8.0E7;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440170510L2;false;TPAC,FULJ,ILQD
2021-05-24T13:23:41.785Z;ISIN;EZ5H07K68FT3;0.7734979;360T;MONE;USD;N/A;8.0E7;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440170510L1;false;TPAC,FULJ,ILQD
2021-05-24T13:23:33.475Z;ISIN;EZ8Z9NY69H96;1.2208567;360T;MONE;USD;N/A;1.0E8;USD;2021-06-21T00:00:00.000Z;360T;1010000281440165685L2;false;TPAC,FULJ,ILQD
2021-05-24T13:23:33.475Z;ISIN;EZ90Y9GHQM21;1.2208348;360T;MONE;USD;N/A;1.0E8;USD;2021-06-21T00:00:00.000Z;360T;1010000281440165685L1;false;TPAC,FULJ,ILQD
2021-05-24T13:22:54.466Z;ISIN;EZ5S60VZLV72;0.8634164;360T;MONE;GBP;N/A;940000.0;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440164853;false;FULJ,ILQD
2021-05-24T13:18:18.411Z;ISIN;EZ5H07K68FT3;0.7736272;360T;MONE;USD;N/A;1600000.0;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440168952L1;false;TPAC,FULJ,ILQD
2021-05-24T13:18:18.411Z;ISIN;EZ43SCJ9K1H2;0.77363;360T;MONE;USD;N/A;1600000.0;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440168952L2;false;TPAC,FULJ,ILQD
2021-05-24T13:18:11.469Z;ISIN;EZ5S60VZLV72;0.863302;360T;MONE;GBP;N/A;1000000.0;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440168940;false;FULJ,ILQD
2021-05-24T13:18:02.754Z;ISIN;EZ3G1VDVYKG0;0.8717823;360T;MONE;GBP;N/A;1900000.0;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440170451;false;FULJ,ILQD
2021-05-24T13:17:16.216Z;ISIN;EZ944NL88T89;132.95038;360T;MONE;JPY;N/A;1.0E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440168802L1;false;TPAC,FULJ,ILQD
2021-05-24T13:17:16.216Z;ISIN;EZ1DCV6WZWB6;132.952;360T;MONE;JPY;N/A;1.0E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440168802L2;false;TPAC,FULJ,ILQD
2021-05-24T13:15:44.883Z;ISIN;EZ6RPHT28541;154.00911;360T;MONE;JPY;N/A;6.9E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440168250L2;false;TPAC,FULJ,ILQD
2021-05-24T13:15:44.883Z;ISIN;EZ3KJB91XZJ8;154.01109;360T;MONE;JPY;N/A;6.9E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440168250L1;false;TPAC,FULJ,ILQD
2021-05-24T13:08:52.410Z;ISIN;EZBK7VVCT807;1.4144288;360T;MONE;USD;N/A;1.34E8;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440161811L2;false;TPAC,FULJ,ILQD
2021-05-24T13:08:52.410Z;ISIN;EZ1VBX7KQTY3;1.41443;360T;MONE;USD;N/A;1.34E8;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440161811L1;false;TPAC,FULJ,ILQD
2021-05-24T13:07:17.980Z;ISIN;EZ1VBX7KQTY3;1.4143907;360T;MONE;USD;N/A;6.7E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440157622L1;false;TPAC,FULJ,ILQD
2021-05-24T13:07:17.980Z;ISIN;EZBK7VVCT807;1.4143903;360T;MONE;USD;N/A;6.7E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440157622L2;false;TPAC,FULJ,ILQD
2021-05-24T13:02:33.118Z;ISIN;EZ29FVJ6YMY4;108.89043;360T;MONE;JPY;N/A;2.945E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440163462L2;false;TPAC,FULJ,ILQD
2021-05-24T13:02:33.118Z;ISIN;EZBWPQ8MRBC5;108.913;360T;MONE;JPY;N/A;2.945E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440163462L1;false;TPAC,FULJ,ILQD
2021-05-24T13:00:55.912Z;ISIN;EZ90Y9GHQM21;1.221137;360T;MONE;USD;N/A;10000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440161432;false;FULJ,ILQD
2021-05-24T13:00:53.736Z;ISIN;EZ90Y9GHQM21;1.2211348;360T;MONE;USD;N/A;8000000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440161413L1;false;TPAC,FULJ,ILQD
2021-05-24T13:00:53.736Z;ISIN;EZ8Z9NY69H96;1.2211571;360T;MONE;USD;N/A;8000000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440161413L2;false;TPAC,FULJ,ILQD
2021-05-24T13:00:04.226Z;ISIN;EZ7PGNXC06B3;1.329518;360T;MONE;SGD;N/A;2.3055E7;SGD;2021-06-21T00:00:00.000Z;360T;1010000281440163255L2;false;TPAC,FULJ,ILQD
2021-05-24T13:00:04.226Z;ISIN;EZ11QZBKH4S6;1.3294;360T;MONE;SGD;N/A;2.3055E7;SGD;2021-06-21T00:00:00.000Z;360T;1010000281440163255L1;false;TPAC,FULJ,ILQD
2021-05-24T12:57:20.412Z;ISIN;EZ4ZF7G7ZVN2;7.765091;360T;MONE;HKD;N/A;7.3835E7;HKD;2021-06-21T00:00:00.000Z;360T;1010000281440162416L2;false;TPAC,FULJ,ILQD
2021-05-24T12:57:20.412Z;ISIN;EZ1DXNFRX439;7.76556;360T;MONE;HKD;N/A;7.3835E7;HKD;2021-06-21T00:00:00.000Z;360T;1010000281440162416L1;false;TPAC,FULJ,ILQD
2021-05-24T12:56:46.129Z;ISIN;EZ5YLBYWSXM2;1.220955;360T;MONE;USD;N/A;2.53E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440155461L1;false;TPAC,FULJ,ILQD
2021-05-24T12:56:46.129Z;ISIN;EZ2V30RTYR56;1.2232142;360T;MONE;USD;N/A;2.53E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440155461L2;false;TPAC,FULJ,ILQD
2021-05-24T12:56:08.716Z;ISIN;EZ414M878L20;13.9774;360T;MONE;ZAR;N/A;4500000.0;ZAR;2021-06-21T00:00:00.000Z;360T;1010000281440165953L2;false;TPAC,FULJ,ILQD
2021-05-24T12:56:08.716Z;ISIN;EZB1L3MJ07L7;13.975625;360T;MONE;ZAR;N/A;4500000.0;ZAR;2021-06-21T00:00:00.000Z;360T;1010000281440165953L1;false;TPAC,FULJ,ILQD
2021-05-24T12:54:34.571Z;ISIN;EZ5LTQ9WJR11;8.3279;360T;MONE;SEK;N/A;2000000.0;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440165918L2;false;TPAC,FULJ,ILQD
2021-05-24T12:54:34.571Z;ISIN;EZ12VFKNB200;8.3279705;360T;MONE;SEK;N/A;2000000.0;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440165918L1;false;TPAC,FULJ,ILQD
2021-05-24T12:54:32.908Z;ISIN;EZ2DLMZJLN88;0.7736032;360T;MONE;USD;N/A;1.875E7;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440162058L2;false;TPAC,FULJ,ILQD
2021-05-24T12:54:32.908Z;ISIN;EZ43SCJ9K1H2;0.77352;360T;MONE;USD;N/A;1.875E7;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440162058L1;false;TPAC,FULJ,ILQD
2021-05-24T12:51:27.274Z;ISIN;EZ5W8FV3BK42;8.3518;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-21T00:00:00.000Z;360T;1010000281440165700L2;false;TPAC,FULJ,ILQD
2021-05-24T12:51:27.274Z;ISIN;EZ3KCGRMKJT0;8.351805;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-21T00:00:00.000Z;360T;1010000281440165700L1;false;TPAC,FULJ,ILQD
2021-05-24T12:49:45.498Z;ISIN;EZ8Z9NY69H96;1.220907;360T;MONE;USD;N/A;6.5E7;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440151364L2;false;TPAC,FULJ,ILQD
2021-05-24T12:49:45.498Z;ISIN;EZ90Y9GHQM21;1.220886;360T;MONE;USD;N/A;6.5E7;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440151364L1;false;TPAC,FULJ,ILQD
2021-05-24T12:49:16.379Z;ISIN;EZ8GKMQLNFL1;0.863305;360T;MONE;GBP;N/A;6.0E7;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440151151L2;false;TPAC,FULJ,ILQD
2021-05-24T12:49:16.379Z;ISIN;EZ5S60VZLV72;0.863289;360T;MONE;GBP;N/A;6.0E7;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440151151L1;false;TPAC,FULJ,ILQD
2021-05-24T12:49:02.173Z;ISIN;EZBWPQ8MRBC5;108.892;360T;MONE;JPY;N/A;3.3E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440165013L2;false;TPAC,FULJ,ILQD
2021-05-24T12:49:02.173Z;ISIN;EZ9DFM462W36;108.89264;360T;MONE;JPY;N/A;3.3E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440165013L1;false;TPAC,FULJ,ILQD
2021-05-24T12:48:35.883Z;ISIN;EZ8Z9NY69H96;1.2208459;360T;MONE;USD;N/A;6.5E7;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440151134L2;false;TPAC,FULJ,ILQD
2021-05-24T12:48:35.883Z;ISIN;EZ90Y9GHQM21;1.2208248;360T;MONE;USD;N/A;6.5E7;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440151134L1;false;TPAC,FULJ,ILQD
2021-05-24T12:47:22.795Z;ISIN;EZ2Y56HX5J66;6.09141;360T;MONE;DKK;N/A;4000000.0;DKK;2021-06-21T00:00:00.000Z;360T;1010000281440164112L2;false;TPAC,FULJ,ILQD
2021-05-24T12:47:22.795Z;ISIN;EZ2RY38YC666;6.091506;360T;MONE;DKK;N/A;4000000.0;DKK;2021-06-21T00:00:00.000Z;360T;1010000281440164112L1;false;TPAC,FULJ,ILQD
2021-05-24T12:45:58.866Z;ISIN;EZ5S60VZLV72;0.863129;360T;MONE;GBP;N/A;1.95E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440162510L1;false;TPAC,FULJ,ILQD
2021-05-24T12:45:58.866Z;ISIN;EZ8GKMQLNFL1;0.863145;360T;MONE;GBP;N/A;1.95E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440162510L2;false;TPAC,FULJ,ILQD
2021-05-24T12:44:36.800Z;ISIN;EZB1TWX6L3R7;1.20658;360T;MONE;CAD;N/A;6800000.0;CAD;2021-06-21T00:00:00.000Z;360T;1010000281440162698L1;false;TPAC,FULJ,ILQD
2021-05-24T12:44:36.800Z;ISIN;EZ29W39JYKM8;1.206583;360T;MONE;CAD;N/A;6800000.0;CAD;2021-06-21T00:00:00.000Z;360T;1010000281440162698L2;false;TPAC,FULJ,ILQD
2021-05-24T12:35:55.224Z;ISIN;EZ90Y9GHQM21;1.2211326;360T;MONE;USD;N/A;20000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440159855;false;FULJ,ILQD
2021-05-24T12:32:44.388Z;ISIN;EZ6BG93778V4;8.327086;360T;MONE;SEK;N/A;2.2E7;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440160846L2;false;TPAC,FULJ,ILQD
2021-05-24T12:32:44.388Z;ISIN;EZ7RWYNNW6W9;8.327769;360T;MONE;SEK;N/A;2.2E7;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440160846L1;false;TPAC,FULJ,ILQD
2021-05-24T12:31:46.537Z;ISIN;EZB1L3MJ07L7;13.977275;360T;MONE;ZAR;N/A;7.5E7;ZAR;2021-06-21T00:00:00.000Z;360T;1010000281440144745L1;false;TPAC,FULJ,ILQD
2021-05-24T12:31:46.537Z;ISIN;EZ414M878L20;13.9791;360T;MONE;ZAR;N/A;7.5E7;ZAR;2021-06-21T00:00:00.000Z;360T;1010000281440144745L2;false;TPAC,FULJ,ILQD
2021-05-24T12:25:41.072Z;ISIN;EZ5S60VZLV72;0.863654;360T;MONE;GBP;N/A;22750.0;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440157632;false;FULJ,ILQD
2021-05-24T12:24:20.897Z;ISIN;EZBL4TXTVCS7;1.22108;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440157803L1;false;TPAC,FULJ,ILQD
2021-05-24T12:24:20.897Z;ISIN;EZ350W33GYZ7;1.2218321;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440157803L2;false;TPAC,FULJ,ILQD
2021-05-24T12:19:11.720Z;ISIN;EZ90Y9GHQM21;1.2211048;360T;MONE;USD;N/A;7.5E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440158296L1;false;TPAC,FULJ,ILQD
2021-05-24T12:19:11.720Z;ISIN;EZ8Z9NY69H96;1.2211266;360T;MONE;USD;N/A;7.5E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440158296L2;false;TPAC,FULJ,ILQD
2021-05-24T12:12:07.636Z;ISIN;EZ90Y9GHQM21;1.2213628;360T;MONE;USD;N/A;20000.0;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440152221;false;FULJ,ILQD
2021-05-24T12:11:41.308Z;ISIN;EZ5S60VZLV72;0.8643002;360T;MONE;GBP;N/A;20000.0;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440156986;false;FULJ,ILQD
2021-05-24T12:11:14.227Z;ISIN;EZ90Y9GHQM21;1.2213228;360T;MONE;USD;N/A;10000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440156874;false;FULJ,ILQD
2021-05-24T12:11:03.731Z;ISIN;EZ3G1RFTKNR7;108.82789;360T;MONE;JPY;N/A;4.56E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440114825;false;FULJ,ILQD
2021-05-24T12:09:55.530Z;ISIN;EZ9FHHWTH3G3;24.394157;360T;MONE;MXN;N/A;4.023E8;MXN;2021-06-21T00:00:00.000Z;360T;1010000281440150050L1;false;TPAC,FULJ,ILQD
2021-05-24T12:09:55.530Z;ISIN;EZ4LK5NP08H9;24.702277;360T;MONE;MXN;N/A;4.023E8;MXN;2021-06-21T00:00:00.000Z;360T;1010000281440150050L2;false;TPAC,FULJ,ILQD
2021-05-24T12:07:26.060Z;ISIN;EZ8JS7XPHMG3;20.20294;360T;MONE;MXN;N/A;3.6E7;MXN;2021-06-21T00:00:00.000Z;360T;1010000281440150046L1;false;TPAC,FULJ,ILQD
2021-05-24T12:07:26.060Z;ISIN;EZV1F2BL2D22;19.988794;360T;MONE;MXN;N/A;3.6E7;MXN;2021-06-21T00:00:00.000Z;360T;1010000281440150046L2;false;TPAC,FULJ,ILQD
2021-05-24T12:07:21.915Z;ISIN;EZ9FHHWTH3G3;24.404498;360T;MONE;MXN;N/A;7.53E7;MXN;2021-06-21T00:00:00.000Z;360T;1010000281440150030L2;false;TPAC,FULJ,ILQD
2021-05-24T12:07:21.915Z;ISIN;EZ4LK5NP08H9;24.712219;360T;MONE;MXN;N/A;7.53E7;MXN;2021-06-21T00:00:00.000Z;360T;1010000281440150030L1;false;TPAC,FULJ,ILQD
2021-05-24T12:00:10.688Z;ISIN;EZ4NMQ5MP430;1.222401;360T;MONE;USD;N/A;1.3E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440155026;false;FULJ,ILQD
2021-05-24T11:59:55.401Z;ISIN;EZ90Y9GHQM21;1.2208813;360T;MONE;USD;N/A;190000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440146636;false;FULJ,ILQD
2021-05-24T11:53:14.555Z;ISIN;EZ9DFM462W36;108.96369;360T;MONE;JPY;N/A;7.5E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440153172L1;false;TPAC,FULJ,ILQD
2021-05-24T11:53:14.555Z;ISIN;EZBWPQ8MRBC5;108.963;360T;MONE;JPY;N/A;7.5E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440153172L2;false;TPAC,FULJ,ILQD
2021-05-24T11:52:45.813Z;ISIN;EZ1VBX7KQTY3;1.41244;360T;MONE;USD;N/A;1.2E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440153133L1;false;TPAC,FULJ,ILQD
2021-05-24T11:52:45.813Z;ISIN;EZBK7VVCT807;1.41244;360T;MONE;USD;N/A;1.2E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440153133L2;false;TPAC,FULJ,ILQD
2021-05-24T11:50:01.409Z;ISIN;EZ90Y9GHQM21;1.2210697;360T;MONE;USD;N/A;15000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440152200;false;FULJ,ILQD
2021-05-24T11:41:55.333Z;ISIN;EZ90Y9GHQM21;1.2208839;360T;MONE;USD;N/A;217295.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440143048;false;FULJ,ILQD
2021-05-24T11:29:43.405Z;ISIN;EZBL4TXTVCS7;1.22053;360T;MONE;USD;N/A;7.9955E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440151974L1;false;TPAC,FULJ,ILQD
2021-05-24T11:29:43.405Z;ISIN;EZ5VQRHM6PV8;1.2234747;360T;MONE;USD;N/A;8.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440151974L2;false;TPAC,FULJ,ILQD
2021-05-24T11:26:20.521Z;ISIN;EZ5V5BNWK0Q5;1.6022;360T;MONE;BGN;N/A;1.9E7;BGN;2021-06-21T00:00:00.000Z;360T;1010000281440146061L1;false;TPAC,FULJ,ILQD
2021-05-24T11:26:20.521Z;ISIN;EZ3CMNRJ1CV3;1.60218;360T;MONE;BGN;N/A;1.9E7;BGN;2021-06-21T00:00:00.000Z;360T;1010000281440146061L2;false;TPAC,FULJ,ILQD
2021-05-24T11:23:25.965Z;ISIN;EZDWBJD85Z40;1.602122;360T;MONE;BGN;N/A;2.1E7;BGN;2021-06-21T00:00:00.000Z;360T;1010000281440145696L1;false;TPAC,FULJ,ILQD
2021-05-24T11:23:25.965Z;ISIN;EZ5V5BNWK0Q5;1.6021;360T;MONE;BGN;N/A;2.1E7;BGN;2021-06-21T00:00:00.000Z;360T;1010000281440145696L2;false;TPAC,FULJ,ILQD
2021-05-24T11:20:05.437Z;ISIN;EZ90Y9GHQM21;1.2208438;360T;MONE;USD;N/A;25200.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440146001;false;FULJ,ILQD
2021-05-24T11:18:44.719Z;ISIN;EZ90Y9GHQM21;1.2209882;360T;MONE;USD;N/A;50000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440145345;false;FULJ,ILQD
2021-05-24T11:17:42.795Z;ISIN;EZ4DG04WZ6F2;1.2059233;360T;MONE;CAD;N/A;470107.0;CAD;2021-06-21T00:00:00.000Z;360T;1010000281440149666L1;false;TPAC,FULJ,ILQD
2021-05-24T11:17:42.795Z;ISIN;EZ4DG04WZ6F2;1.2059233;360T;MONE;CAD;N/A;6200000.0;CAD;2021-06-21T00:00:00.000Z;360T;1010000281440149666L4;false;TPAC,FULJ,ILQD
2021-05-24T11:17:42.795Z;ISIN;EZ50G59JCQ66;1.2059414;360T;MONE;CAD;N/A;6200000.0;CAD;2021-06-21T00:00:00.000Z;360T;1010000281440149666L3;false;TPAC,FULJ,ILQD
2021-05-24T11:17:42.795Z;ISIN;EZ49H23BF0K8;1.2059339;360T;MONE;CAD;N/A;470107.0;CAD;2021-06-21T00:00:00.000Z;360T;1010000281440149666L2;false;TPAC,FULJ,ILQD
2021-05-24T11:14:46.399Z;ISIN;EZ90Y9GHQM21;1.2212038;360T;MONE;USD;N/A;15000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440143353;false;FULJ,ILQD
2021-05-24T11:07:26.899Z;ISIN;EZ90Y9GHQM21;1.2212535;360T;MONE;USD;N/A;30000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440140511;false;FULJ,ILQD
2021-05-24T11:06:03.008Z;ISIN;EZ90Y9GHQM21;1.2213035;360T;MONE;USD;N/A;40000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440140057;false;FULJ,ILQD
2021-05-24T11:03:57.458Z;ISIN;EZ90Y9GHQM21;1.2213024;360T;MONE;USD;N/A;20000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440139043;false;FULJ,ILQD
2021-05-24T11:01:44.606Z;ISIN;EZ90Y9GHQM21;1.2213646;360T;MONE;USD;N/A;4.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440141333L1;false;TPAC,FULJ,ILQD
2021-05-24T11:01:44.606Z;ISIN;EZBL4TXTVCS7;1.22141;360T;MONE;USD;N/A;4.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440141333L2;false;TPAC,FULJ,ILQD
