Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-15T13:53:09.319Z;ISIN;EZB6XJ9VP4J5;3.937146;360T;MONE;PLN;N/A;5.0E7;PLN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741076045L2;false;TPAC,FULJ,ILQD
2024-05-15T13:52:49.830Z;ISIN;EZ72QWP0YZR7;1.0881404;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741070776;false;FULJ,ILQD
2024-05-15T13:52:43.881Z;ISIN;EZB33P1MT151;1.100415;360T;MONE;USD;N/A;5600000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741070740L3;false;TPAC,FULJ,ILQD
2024-05-15T13:52:43.881Z;ISIN;EZF9GX6R0PV9;1.105267;360T;MONE;USD;N/A;5400000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741070740L6;false;TPAC,FULJ,ILQD
2024-05-15T13:52:43.881Z;ISIN;EZTK4FSH7L41;1.102132;360T;MONE;USD;N/A;4700000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741070740L4;false;TPAC,FULJ,ILQD
2024-05-15T13:52:43.881Z;ISIN;EZ4VML352Y53;1.098862;360T;MONE;USD;N/A;4800000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741070740L2;false;TPAC,FULJ,ILQD
2024-05-15T13:52:43.881Z;ISIN;EZ3NGD36LD10;1.097383;360T;MONE;USD;N/A;5100000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741070740L1;false;TPAC,FULJ,ILQD
2024-05-15T13:52:43.881Z;ISIN;EZ9WCB4RYFT4;1.103717;360T;MONE;USD;N/A;4900000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741070740L5;false;TPAC,FULJ,ILQD
2024-05-15T13:52:37.230Z;ISIN;EZC2FSVLGKJ9;1.4802913;360T;MONE;CAD;N/A;156953.13;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741062208;false;FULJ,ILQD
2024-05-15T13:52:37.230Z;ISIN;EZC2FSVLGKJ9;1.4802913;360T;MONE;CAD;N/A;156953.13;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741061813;false;FULJ,ILQD
2024-05-15T13:52:31.670Z;ISIN;EZ4R73Z1MSV1;6.8165904;360T;MONE;DKK;N/A;1213212.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741071957;false;FULJ,ILQD
2024-05-15T13:52:31.670Z;ISIN;EZ4R73Z1MSV1;6.8172804;360T;MONE;DKK;N/A;1213212.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741071943;false;FULJ,ILQD
2024-05-15T13:52:07.049Z;ISIN;EZ4LGT2CPFB0;1.0872753;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741073682L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:59.889Z;ISIN;EZBXBQMP9749;5.2753644;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740943766;false;FULJ,ILQD
2024-05-15T13:51:42.206Z;ISIN;EZBXBQMP9749;5.27502;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740926793;false;FULJ,ILQD
2024-05-15T13:51:29.498Z;ISIN;EZVJVTFFSNZ1;11.66313;360T;MONE;SEK;N/A;600000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741076837;false;FULJ,ILQD
2024-05-15T13:51:24.643Z;ISIN;EZL7SV50KBZ5;11.665161;360T;MONE;SEK;N/A;85210.93;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077691L5;false;TPAC,FULJ,ILQD
2024-05-15T13:51:24.643Z;ISIN;EZ6Q8B5FH849;11.665016;360T;MONE;SEK;N/A;54717.02;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077691L20;false;TPAC,FULJ,ILQD
2024-05-15T13:51:24.643Z;ISIN;EZ6Q8B5FH849;11.665016;360T;MONE;SEK;N/A;6751.56;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077691L19;false;TPAC,FULJ,ILQD
2024-05-15T13:51:24.643Z;ISIN;EZN02JLT5NH0;11.66624;360T;MONE;SEK;N/A;18222.5;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077691L18;false;TPAC,FULJ,ILQD
2024-05-15T13:51:24.643Z;ISIN;EZF9R1W52XC3;11.66522;360T;MONE;SEK;N/A;19709.52;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077691L17;false;TPAC,FULJ,ILQD
2024-05-15T13:51:24.643Z;ISIN;EZNFQBRHH356;11.664815;360T;MONE;SEK;N/A;129798.65;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077691L16;false;TPAC,FULJ,ILQD
2024-05-15T13:51:24.643Z;ISIN;EZ7GB4JPR1W7;11.667657;360T;MONE;SEK;N/A;126.2;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077691L15;false;TPAC,FULJ,ILQD
2024-05-15T13:51:24.643Z;ISIN;EZNFQBRHH356;11.664815;360T;MONE;SEK;N/A;91670.35;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077691L14;false;TPAC,FULJ,ILQD
2024-05-15T13:51:24.643Z;ISIN;EZ9D264QQQ65;11.66372;360T;MONE;SEK;N/A;846.56;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077691L13;false;TPAC,FULJ,ILQD
2024-05-15T13:51:24.643Z;ISIN;EZWGSL38HDR3;11.66599;360T;MONE;SEK;N/A;2030.56;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077691L12;false;TPAC,FULJ,ILQD
2024-05-15T13:51:24.643Z;ISIN;EZ8MZR0VJKX5;11.664665;360T;MONE;SEK;N/A;32687.42;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077691L11;false;TPAC,FULJ,ILQD
2024-05-15T13:51:24.643Z;ISIN;EZ8MZR0VJKX5;11.664665;360T;MONE;SEK;N/A;2467.92;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077691L10;false;TPAC,FULJ,ILQD
2024-05-15T13:51:24.643Z;ISIN;EZGW70HVJRJ1;11.665802;360T;MONE;SEK;N/A;12217.9;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077691L9;false;TPAC,FULJ,ILQD
2024-05-15T13:51:24.643Z;ISIN;EZ4D3S95B4Q3;11.661454;360T;MONE;SEK;N/A;8600.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077691L8;false;TPAC,FULJ,ILQD
2024-05-15T13:51:24.643Z;ISIN;EZKR12RV5SV1;11.663473;360T;MONE;SEK;N/A;15360.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077691L7;false;TPAC,FULJ,ILQD
2024-05-15T13:51:24.643Z;ISIN;EZ45D86CFX93;11.664477;360T;MONE;SEK;N/A;1595.4;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077691L6;false;TPAC,FULJ,ILQD
2024-05-15T13:51:24.643Z;ISIN;EZGH1BF0H9L7;11.6666;360T;MONE;SEK;N/A;6690.75;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077691L4;false;TPAC,FULJ,ILQD
2024-05-15T13:51:24.643Z;ISIN;EZSBP0CB5210;11.661345;360T;MONE;SEK;N/A;21768.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077691L3;false;TPAC,FULJ,ILQD
2024-05-15T13:51:24.643Z;ISIN;EZL8HPM00HH4;11.66288;360T;MONE;SEK;N/A;58814.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077691L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:24.643Z;ISIN;EZL7SV50KBZ5;11.665161;360T;MONE;SEK;N/A;66916.46;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077691L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:18.322Z;ISIN;EZGW70HVJRJ1;11.662343;360T;MONE;SEK;N/A;8951.69;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077668L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:18.322Z;ISIN;EZWGSL38HDR3;11.662709;360T;MONE;SEK;N/A;8951.69;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077668L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:17.813Z;ISIN;EZF9R1W52XC3;11.662197;360T;MONE;SEK;N/A;3526.65;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077657L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:17.813Z;ISIN;EZ6ZBNBPM7S8;11.660955;360T;MONE;SEK;N/A;3526.65;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077657L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:17.200Z;ISIN;EZHHH02JNG40;11.664159;360T;MONE;SEK;N/A;6726.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077641L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:17.200Z;ISIN;EZGH1BF0H9L7;11.663702;360T;MONE;SEK;N/A;6726.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077641L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:16.638Z;ISIN;EZWGSL38HDR3;11.662809;360T;MONE;SEK;N/A;28724.4;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077625L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:16.638Z;ISIN;EZF9R1W52XC3;11.662071;360T;MONE;SEK;N/A;28724.4;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077625L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:15.970Z;ISIN;EZGW70HVJRJ1;11.662275;360T;MONE;SEK;N/A;4610.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077615L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:15.970Z;ISIN;EZL7SV50KBZ5;11.661858;360T;MONE;SEK;N/A;4610.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077615L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:15.299Z;ISIN;EZN02JLT5NH0;11.6631672;360T;MONE;SEK;N/A;19103.04;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077591L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:15.299Z;ISIN;EZGH1BF0H9L7;11.663894;360T;MONE;SEK;N/A;19103.04;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077591L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:14.785Z;ISIN;EZN02JLT5NH0;11.66286;360T;MONE;SEK;N/A;5724.7;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077562L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:14.785Z;ISIN;EZF9R1W52XC3;11.662122;360T;MONE;SEK;N/A;5724.7;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077562L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:14.174Z;ISIN;EZF9R1W52XC3;11.661897;360T;MONE;SEK;N/A;8828.1;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077532L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:14.174Z;ISIN;EZ6ZBNBPM7S8;11.660655;360T;MONE;SEK;N/A;8828.1;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077532L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:13.570Z;ISIN;EZGH1BF0H9L7;11.663602;360T;MONE;SEK;N/A;5512.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077460L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:13.570Z;ISIN;EZHHH02JNG40;11.664059;360T;MONE;SEK;N/A;5512.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077460L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:13.014Z;ISIN;EZF9R1W52XC3;11.662297;360T;MONE;SEK;N/A;8177.71;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077450L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:13.014Z;ISIN;EZ6ZBNBPM7S8;11.661055;360T;MONE;SEK;N/A;8177.71;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077450L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:12.408Z;ISIN;EZN02JLT5NH0;11.6635672;360T;MONE;SEK;N/A;28904.75;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077446L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:12.408Z;ISIN;EZGH1BF0H9L7;11.664294;360T;MONE;SEK;N/A;28904.75;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077446L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:11.574Z;ISIN;EZGH1BF0H9L7;11.663747;360T;MONE;SEK;N/A;33720.52;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077431L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:11.574Z;ISIN;EZWGSL38HDR3;11.662723;360T;MONE;SEK;N/A;33720.52;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077431L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:11.090Z;ISIN;EZL7SV50KBZ5;11.662536;360T;MONE;SEK;N/A;1917.65;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077421L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:11.090Z;ISIN;EZF9R1W52XC3;11.662171;360T;MONE;SEK;N/A;1917.65;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077421L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:10.520Z;ISIN;EZGW70HVJRJ1;11.662243;360T;MONE;SEK;N/A;12761.81;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077416L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:10.520Z;ISIN;EZWGSL38HDR3;11.662609;360T;MONE;SEK;N/A;12761.81;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077416L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:09.860Z;ISIN;EZ7GB4JPR1W7;11.664338;360T;MONE;SEK;N/A;2020.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077403L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:09.860Z;ISIN;EZHHH02JNG40;11.663776;360T;MONE;SEK;N/A;2020.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077403L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:09.239Z;ISIN;EZN02JLT5NH0;11.66286;360T;MONE;SEK;N/A;4106.38;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077376L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:09.239Z;ISIN;EZF9R1W52XC3;11.662122;360T;MONE;SEK;N/A;4106.38;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077376L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:08.716Z;ISIN;EZL7SV50KBZ5;11.662312;360T;MONE;SEK;N/A;1284.48;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077368L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:08.716Z;ISIN;EZWGSL38HDR3;11.662507;360T;MONE;SEK;N/A;1284.48;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741077368L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:08.438Z;ISIN;EZBD4WNNK1Q0;4.5672202;360T;MONE;DKK;N/A;871189.0;AUD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741071720;false;FULJ,ILQD
2024-05-15T13:51:08.438Z;ISIN;EZBD4WNNK1Q0;4.5667602;360T;MONE;DKK;N/A;871189.0;AUD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741071732;false;FULJ,ILQD
2024-05-15T13:51:08.146Z;ISIN;EZNFQBRHH356;11.661617;360T;MONE;SEK;N/A;52051.45;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741075742L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:08.146Z;ISIN;EZ6Q8B5FH849;11.661695;360T;MONE;SEK;N/A;52051.45;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741075742L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:07.479Z;ISIN;EZL7SV50KBZ5;11.662136;360T;MONE;SEK;N/A;2726.33;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741075665L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:07.479Z;ISIN;EZF9R1W52XC3;11.661771;360T;MONE;SEK;N/A;2726.33;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741075665L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:06.612Z;ISIN;EZN02JLT5NH0;11.66296;360T;MONE;SEK;N/A;4016.6;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741075655L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:06.612Z;ISIN;EZF9R1W52XC3;11.662222;360T;MONE;SEK;N/A;4016.6;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741075655L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:06.075Z;ISIN;EZL7SV50KBZ5;11.662136;360T;MONE;SEK;N/A;14522.5;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741075078L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:06.075Z;ISIN;EZNFQBRHH356;11.661366;360T;MONE;SEK;N/A;14522.5;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741075078L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:05.545Z;ISIN;EZL7SV50KBZ5;11.662236;360T;MONE;SEK;N/A;39691.87;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741075024L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:05.545Z;ISIN;EZ8MZR0VJKX5;11.661304;360T;MONE;SEK;N/A;39691.87;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741075024L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:04.978Z;ISIN;EZGW70HVJRJ1;11.662373;360T;MONE;SEK;N/A;23125.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741074612L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:04.978Z;ISIN;EZF9R1W52XC3;11.662022;360T;MONE;SEK;N/A;23125.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741074612L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:04.450Z;ISIN;EZ6Q8B5FH849;11.661695;360T;MONE;SEK;N/A;15415.84;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741074277L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:04.450Z;ISIN;EZNFQBRHH356;11.661617;360T;MONE;SEK;N/A;15415.84;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741074277L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:03.899Z;ISIN;EZ48B9L6R9Y4;11.659406;360T;MONE;SEK;N/A;169.45;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741073524L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:03.899Z;ISIN;EZ6ZBNBPM7S8;11.661088;360T;MONE;SEK;N/A;169.45;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741073524L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:03.061Z;ISIN;EZF9R1W52XC3;11.662022;360T;MONE;SEK;N/A;7800.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741073516L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:03.061Z;ISIN;EZWGSL38HDR3;11.662507;360T;MONE;SEK;N/A;7800.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741073516L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:02.387Z;ISIN;EZF9R1W52XC3;11.661922;360T;MONE;SEK;N/A;1050.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741073166L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:02.387Z;ISIN;EZWGSL38HDR3;11.662407;360T;MONE;SEK;N/A;1050.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741073166L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:01.784Z;ISIN;EZWGSL38HDR3;11.662993;360T;MONE;SEK;N/A;20875.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741073091L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:01.784Z;ISIN;EZGH1BF0H9L7;11.663446;360T;MONE;SEK;N/A;20875.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741073091L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:01.239Z;ISIN;EZ9D264QQQ65;11.660822;360T;MONE;SEK;N/A;1880.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741073082L2;false;TPAC,FULJ,ILQD
2024-05-15T13:51:01.239Z;ISIN;EZ6ZBNBPM7S8;11.661188;360T;MONE;SEK;N/A;1880.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741073082L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:00.455Z;ISIN;EZGW70HVJRJ1;11.662373;360T;MONE;SEK;N/A;1010.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741073074L1;false;TPAC,FULJ,ILQD
2024-05-15T13:51:00.455Z;ISIN;EZF9R1W52XC3;11.662022;360T;MONE;SEK;N/A;1010.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741073074L2;false;TPAC,FULJ,ILQD
2024-05-15T13:50:59.948Z;ISIN;EZGW70HVJRJ1;11.662573;360T;MONE;SEK;N/A;3246.75;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741073067L1;false;TPAC,FULJ,ILQD
2024-05-15T13:50:59.948Z;ISIN;EZF9R1W52XC3;11.662222;360T;MONE;SEK;N/A;3246.75;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741073067L2;false;TPAC,FULJ,ILQD
2024-05-15T13:50:59.353Z;ISIN;EZF9R1W52XC3;11.662296;360T;MONE;SEK;N/A;10803.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741072925L1;false;TPAC,FULJ,ILQD
2024-05-15T13:50:59.353Z;ISIN;EZ6Q8B5FH849;11.662219;360T;MONE;SEK;N/A;10803.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741072925L2;false;TPAC,FULJ,ILQD
2024-05-15T13:50:58.734Z;ISIN;EZF9R1W52XC3;11.662322;360T;MONE;SEK;N/A;3950.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741072862L2;false;TPAC,FULJ,ILQD
2024-05-15T13:50:58.734Z;ISIN;EZWGSL38HDR3;11.662807;360T;MONE;SEK;N/A;3950.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741072862L1;false;TPAC,FULJ,ILQD
2024-05-15T13:50:58.179Z;ISIN;EZKR12RV5SV1;11.660288;360T;MONE;SEK;N/A;2225.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741072782L2;false;TPAC,FULJ,ILQD
2024-05-15T13:50:58.179Z;ISIN;EZ6ZBNBPM7S8;11.660888;360T;MONE;SEK;N/A;2225.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741072782L1;false;TPAC,FULJ,ILQD
2024-05-15T13:50:57.644Z;ISIN;EZ6Q8B5FH849;11.661695;360T;MONE;SEK;N/A;59686.22;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741072394L1;false;TPAC,FULJ,ILQD
2024-05-15T13:50:57.644Z;ISIN;EZNFQBRHH356;11.661617;360T;MONE;SEK;N/A;59686.22;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741072394L2;false;TPAC,FULJ,ILQD
2024-05-15T13:50:57.132Z;ISIN;EZ6Q8B5FH849;11.661572;360T;MONE;SEK;N/A;28508.65;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741071853L2;false;TPAC,FULJ,ILQD
2024-05-15T13:50:57.132Z;ISIN;EZL7SV50KBZ5;11.662136;360T;MONE;SEK;N/A;28508.65;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741071853L1;false;TPAC,FULJ,ILQD
2024-05-15T13:50:56.621Z;ISIN;EZF9R1W52XC3;11.662022;360T;MONE;SEK;N/A;11850.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741070832L2;false;TPAC,FULJ,ILQD
2024-05-15T13:50:56.621Z;ISIN;EZGW70HVJRJ1;11.662373;360T;MONE;SEK;N/A;11850.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741070832L1;false;TPAC,FULJ,ILQD
2024-05-15T13:50:56.011Z;ISIN;EZF9R1W52XC3;11.661796;360T;MONE;SEK;N/A;8300.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741070156L1;false;TPAC,FULJ,ILQD
2024-05-15T13:50:56.011Z;ISIN;EZNFQBRHH356;11.661517;360T;MONE;SEK;N/A;8300.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741070156L2;false;TPAC,FULJ,ILQD
2024-05-15T13:50:55.442Z;ISIN;EZNFQBRHH356;11.660966;360T;MONE;SEK;N/A;3913.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741069797L2;false;TPAC,FULJ,ILQD
2024-05-15T13:50:55.442Z;ISIN;EZ6Q8B5FH849;11.661297;360T;MONE;SEK;N/A;3913.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741069797L1;false;TPAC,FULJ,ILQD
