Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-09T14:48:47.981Z;ISIN;EZ59BS78DM46;0.6307393;360T;MONE;USD;N/A;3.0E7;AUD;2020-05-07T00:00:00.000Z;360T;1010000281367375145L1;false;TPAC,FULJ,ILQD
2020-04-09T14:48:47.981Z;ISIN;EZ5K51CC1QB8;0.63074;360T;MONE;USD;N/A;3.0E7;AUD;2020-05-07T00:00:00.000Z;360T;1010000281367375145L2;false;TPAC,FULJ,ILQD
2020-04-09T14:46:21.586Z;ISIN;EZ83BDW0GD29;108.647;360T;MONE;JPY;N/A;5.0E7;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367376851L1;false;TPAC,FULJ,ILQD
2020-04-09T14:46:21.586Z;ISIN;EZ8PBY353364;108.4416;360T;MONE;JPY;N/A;5.0E7;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367376851L2;false;TPAC,FULJ,ILQD
2020-04-09T14:45:47.678Z;ISIN;EZ8RND5W2W99;6.834732;360T;MONE;DKK;N/A;7000000.0;DKK;2020-05-07T00:00:00.000Z;360T;1010000281367374571L1;false;TPAC,FULJ,ILQD
2020-04-09T14:45:47.678Z;ISIN;EZ7NP4347MJ2;6.83464;360T;MONE;DKK;N/A;7000000.0;DKK;2020-05-07T00:00:00.000Z;360T;1010000281367374571L2;false;TPAC,FULJ,ILQD
2020-04-09T14:45:20.208Z;ISIN;EZ6DLF2918G4;1.098005;360T;MONE;USD;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367376502L2;false;TPAC,FULJ,ILQD
2020-04-09T14:45:20.208Z;ISIN;EZ29XHFYJTC2;1.09217;360T;MONE;USD;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367376502L1;false;TPAC,FULJ,ILQD
2020-04-09T14:45:01.162Z;ISIN;EZV6B42333X9;1.0922069;360T;MONE;USD;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367376320L1;false;TPAC,FULJ,ILQD
2020-04-09T14:45:01.162Z;ISIN;EZ29XHFYJTC2;1.09223;360T;MONE;USD;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367376320L2;false;TPAC,FULJ,ILQD
2020-04-09T14:44:46.080Z;ISIN;EZ7WWG01D4R5;1.096097;360T;MONE;USD;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367376317L2;false;TPAC,FULJ,ILQD
2020-04-09T14:44:46.080Z;ISIN;EZV6B42333X9;1.092225;360T;MONE;USD;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367376317L1;false;TPAC,FULJ,ILQD
2020-04-09T14:44:12.689Z;ISIN;EZ715VRVYBJ5;4.567263;360T;MONE;PLN;N/A;2000000.0;PLN;2020-05-07T00:00:00.000Z;360T;1010000281367376098L2;false;TPAC,FULJ,ILQD
2020-04-09T14:44:12.689Z;ISIN;EZHKFDC5YT07;4.543;360T;MONE;PLN;N/A;2000000.0;PLN;2020-05-07T00:00:00.000Z;360T;1010000281367376098L1;false;TPAC,FULJ,ILQD
2020-04-09T14:43:38.539Z;ISIN;EZ46BXSD8X05;4.161562;360T;MONE;PLN;N/A;5.0E7;PLN;2020-05-07T00:00:00.000Z;360T;1010000281367374132L1;false;TPAC,FULJ,ILQD
2020-04-09T14:43:38.539Z;ISIN;EZ2MNC4D9BD2;4.1618;360T;MONE;PLN;N/A;5.0E7;PLN;2020-05-07T00:00:00.000Z;360T;1010000281367374132L2;false;TPAC,FULJ,ILQD
2020-04-09T14:42:55.302Z;ISIN;EZ4DVRCTP4B3;6.66429;360T;MONE;TRY;N/A;5.0E7;TRY;2020-05-07T00:00:00.000Z;360T;1010000281367374076L1;false;TPAC,FULJ,ILQD
2020-04-09T14:42:55.302Z;ISIN;EZ3107ZC5C17;6.67519;360T;MONE;TRY;N/A;5.0E7;TRY;2020-05-07T00:00:00.000Z;360T;1010000281367374076L2;false;TPAC,FULJ,ILQD
2020-04-09T14:42:15.795Z;ISIN;EZ4HHWR591Y3;9.96826;360T;MONE;SEK;N/A;2.1E8;SEK;2020-05-07T00:00:00.000Z;360T;1010000281367373935L1;false;TPAC,FULJ,ILQD
2020-04-09T14:42:15.795Z;ISIN;EZ88YH7NBSL0;9.96819;360T;MONE;SEK;N/A;2.1E8;SEK;2020-05-07T00:00:00.000Z;360T;1010000281367373935L2;false;TPAC,FULJ,ILQD
2020-04-09T14:39:00.461Z;ISIN;EZ50LBP1XTN5;8.46701;360T;MONE;HKD;N/A;500000.0;HKD;2020-05-07T00:00:00.000Z;360T;1010000281367378015;false;FULJ,ILQD
2020-04-09T14:34:56.356Z;ISIN;EZ64529TJTN4;7.711533;360T;MONE;CNY;N/A;1.2E7;CNY;2020-05-07T00:00:00.000Z;360T;1010000281367373743L2;false;TPAC,FULJ,ILQD
2020-04-09T14:34:56.356Z;ISIN;EZ72HW4LG5K3;7.70759;360T;MONE;CNY;N/A;1.2E7;CNY;2020-05-07T00:00:00.000Z;360T;1010000281367373743L1;false;TPAC,FULJ,ILQD
2020-04-09T14:29:08.367Z;ISIN;EZ35MM6SLN68;0.878167;360T;MONE;GBP;N/A;1500000.0;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367370701L2;false;TPAC,FULJ,ILQD
2020-04-09T14:29:08.367Z;ISIN;EZ3DPFQ1G916;0.87705;360T;MONE;GBP;N/A;1500000.0;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367370701L1;false;TPAC,FULJ,ILQD
2020-04-09T14:28:42.964Z;ISIN;EZV09G9PVM40;23.4235;360T;MONE;MXN;N/A;1.05E8;MXN;2020-05-07T00:00:00.000Z;360T;1010000281367373446L1;false;TPAC,FULJ,ILQD
2020-04-09T14:28:42.964Z;ISIN;EZ72WLSLV981;23.454575;360T;MONE;MXN;N/A;1.05E8;MXN;2020-05-07T00:00:00.000Z;360T;1010000281367373446L2;false;TPAC,FULJ,ILQD
2020-04-09T14:28:35.517Z;ISIN;EZ7ZSRZTFKR2;0.878585;360T;MONE;GBP;N/A;100000.0;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367374223L2;false;TPAC,FULJ,ILQD
2020-04-09T14:28:35.517Z;ISIN;EZXJBKPP2TB0;0.876966;360T;MONE;GBP;N/A;170000.0;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367374223L1;false;TPAC,FULJ,ILQD
2020-04-09T14:27:40.789Z;ISIN;EZVZ0C215HS3;1.245752;360T;MONE;USD;N/A;1.9E7;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367373330L1;false;TPAC,FULJ,ILQD
2020-04-09T14:27:40.789Z;ISIN;EZ3FGGCZ6Y93;1.245772;360T;MONE;USD;N/A;1.9E7;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367373330L2;false;TPAC,FULJ,ILQD
2020-04-09T14:24:56.564Z;ISIN;EZ5WYN4NH500;1.097843;360T;MONE;USD;N/A;54332.28;USD;2020-05-07T00:00:00.000Z;360T;1010000281367375737L2;false;TPAC,FULJ,ILQD
2020-04-09T14:24:56.564Z;ISIN;EZ29XHFYJTC2;1.09205;360T;MONE;USD;N/A;54332.28;USD;2020-05-07T00:00:00.000Z;360T;1010000281367375737L1;false;TPAC,FULJ,ILQD
2020-04-09T14:24:17.088Z;ISIN;EZV6B42333X9;1.0921662;360T;MONE;USD;N/A;530000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367370103;false;FULJ,ILQD
2020-04-09T14:24:16.068Z;ISIN;EZ29XHFYJTC2;1.09207;360T;MONE;USD;N/A;749127.4;USD;2020-05-07T00:00:00.000Z;360T;1010000281367375407L1;false;TPAC,FULJ,ILQD
2020-04-09T14:24:16.068Z;ISIN;EZ5RNXYK5W28;1.094952;360T;MONE;USD;N/A;749127.4;USD;2020-05-07T00:00:00.000Z;360T;1010000281367375407L2;false;TPAC,FULJ,ILQD
2020-04-09T14:23:41.117Z;ISIN;EZ99L9Y8PM31;1.057193;360T;MONE;CHF;N/A;290000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367373114L1;false;TPAC,FULJ,ILQD
2020-04-09T14:23:41.117Z;ISIN;EZ7H63W8B0H6;1.056514;360T;MONE;CHF;N/A;200000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367373114L2;false;TPAC,FULJ,ILQD
2020-04-09T14:23:31.948Z;ISIN;EZ29XHFYJTC2;1.09225;360T;MONE;USD;N/A;76952.54;USD;2020-05-07T00:00:00.000Z;360T;1010000281367375138L1;false;TPAC,FULJ,ILQD
2020-04-09T14:23:31.948Z;ISIN;EZ8DLD9B0M06;1.0951005;360T;MONE;USD;N/A;76952.54;USD;2020-05-07T00:00:00.000Z;360T;1010000281367375138L2;false;TPAC,FULJ,ILQD
2020-04-09T14:22:59.079Z;ISIN;EZ29XHFYJTC2;1.09236;360T;MONE;USD;N/A;818920.93;USD;2020-05-07T00:00:00.000Z;360T;1010000281367374851L1;false;TPAC,FULJ,ILQD
2020-04-09T14:22:59.079Z;ISIN;EZ4PJM9QFZ66;1.0947214;360T;MONE;USD;N/A;818920.93;USD;2020-05-07T00:00:00.000Z;360T;1010000281367374851L2;false;TPAC,FULJ,ILQD
2020-04-09T14:21:57.629Z;ISIN;EZ29XHFYJTC2;1.09247;360T;MONE;USD;N/A;946316.83;USD;2020-05-07T00:00:00.000Z;360T;1010000281367374540L1;false;TPAC,FULJ,ILQD
2020-04-09T14:21:57.629Z;ISIN;EZ7WCDC9XK93;1.0933667;360T;MONE;USD;N/A;946316.83;USD;2020-05-07T00:00:00.000Z;360T;1010000281367374540L2;false;TPAC,FULJ,ILQD
2020-04-09T14:18:30.286Z;ISIN;EZV6B42333X9;1.0928181;360T;MONE;USD;N/A;2.0E8;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367370894L2;false;TPAC,FULJ,ILQD
2020-04-09T14:18:30.286Z;ISIN;EZ96FB2M54Y4;1.0927011;360T;MONE;USD;N/A;2.0E8;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367370894L1;false;TPAC,FULJ,ILQD
2020-04-09T14:14:28.987Z;ISIN;EZV6B42333X9;1.0929886;360T;MONE;USD;N/A;1.1E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367367847L1;false;TPAC,FULJ,ILQD
2020-04-09T14:14:28.987Z;ISIN;EZ5HGPL2DMP1;1.0931493;360T;MONE;USD;N/A;1.1E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367367847L2;false;TPAC,FULJ,ILQD
2020-04-09T14:10:46.803Z;ISIN;EZ5D241DMTY2;7.7530786;360T;MONE;HKD;N/A;7000000.0;HKD;2020-05-07T00:00:00.000Z;360T;1010000281367366904L1;false;TPAC,FULJ,ILQD
2020-04-09T14:10:46.803Z;ISIN;EZ3XD9P84TL7;7.75349;360T;MONE;HKD;N/A;7000000.0;HKD;2020-05-07T00:00:00.000Z;360T;1010000281367366904L2;false;TPAC,FULJ,ILQD
2020-04-09T14:08:08.291Z;ISIN;EZV6B42333X9;1.091747;360T;MONE;USD;N/A;1300000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367362011;false;FULJ,ILQD
2020-04-09T14:07:16.562Z;ISIN;EZBHWJT3SQL5;0.9686581;360T;MONE;CHF;N/A;5.5E7;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367368562L1;false;TPAC,FULJ,ILQD
2020-04-09T14:07:16.562Z;ISIN;EZM0WP1RLYG6;0.9685272;360T;MONE;CHF;N/A;5.5E7;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367368562L2;false;TPAC,FULJ,ILQD
2020-04-09T14:07:07.390Z;ISIN;EZ7S15QT9N88;118.6905;360T;MONE;JPY;N/A;1.70328E7;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367368023;false;FULJ,ILQD
2020-04-09T14:06:53.970Z;ISIN;EZB85B8GQ2V7;1.24529;360T;MONE;USD;N/A;7.5E7;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367368557L1;false;TPAC,FULJ,ILQD
2020-04-09T14:06:53.970Z;ISIN;EZ4P6CFQ0S98;1.2453867;360T;MONE;USD;N/A;7.5E7;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367368557L2;false;TPAC,FULJ,ILQD
2020-04-09T14:06:19.236Z;ISIN;EZ5RWTPPB0X0;23.5690567;360T;MONE;MXN;N/A;4.5E7;MXN;2020-05-07T00:00:00.000Z;360T;1010000281367368523L2;false;TPAC,FULJ,ILQD
2020-04-09T14:06:19.236Z;ISIN;EZV09G9PVM40;23.56478;360T;MONE;MXN;N/A;4.5E7;MXN;2020-05-07T00:00:00.000Z;360T;1010000281367368523L1;false;TPAC,FULJ,ILQD
2020-04-09T14:04:58.604Z;ISIN;EZ29XHFYJTC2;1.09221;360T;MONE;USD;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367364461L2;false;TPAC,FULJ,ILQD
2020-04-09T14:04:58.604Z;ISIN;EZ96FB2M54Y4;1.09208;360T;MONE;USD;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367364461L1;false;TPAC,FULJ,ILQD
2020-04-09T14:03:58.999Z;ISIN;EZ9BVBC35C06;118.6655;360T;MONE;JPY;N/A;6.4E8;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367359838;false;FULJ,ILQD
2020-04-09T13:55:47.332Z;ISIN;EZ27RHB21V23;75.8636;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-07T00:00:00.000Z;360T;1010000281367372147L2;false;TPAC,FULJ,ILQD
2020-04-09T13:55:47.332Z;ISIN;EZ13L0WW1ND3;73.85;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-07T00:00:00.000Z;360T;1010000281367372147L1;false;TPAC,FULJ,ILQD
2020-04-09T13:55:29.884Z;ISIN;EZ5CL5DRFW23;1.0954038;360T;MONE;USD;N/A;7000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367355722;false;FULJ,ILQD
2020-04-09T13:54:18.089Z;ISIN;EZ3TMDGWH0B2;1.057063;360T;MONE;CHF;N/A;200000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367366472;false;FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZC1N07C6B00;1.051626;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371947;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ9CR8KSDJ02;1.058024;360T;MONE;CHF;N/A;903.08;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371623;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ373WK39YM6;1.057858;360T;MONE;CHF;N/A;1180.75;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371638;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZV18SWDMR04;1.057668;360T;MONE;CHF;N/A;903.08;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371640;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ7LZVW1C5Z8;1.057489;360T;MONE;CHF;N/A;2818.17;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371655;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ9HN0CNY149;1.05729;360T;MONE;CHF;N/A;1180.75;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371665;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ7Z9C0JQMP7;1.056952;360T;MONE;CHF;N/A;903.08;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371677;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ4YTVL6NDS1;1.056683;360T;MONE;CHF;N/A;16986.52;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371680;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZV8PB49H4Q3;1.056384;360T;MONE;CHF;N/A;9826.37;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371694;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZVHZLTDDKW4;1.056074;360T;MONE;CHF;N/A;17551.57;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371706;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZVQY739JKT6;1.055937;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371716;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ9J0V99L2J0;1.055676;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371721;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ84ZLD7CF73;1.055397;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371735;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ1K0BQSVL77;1.055101;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371746;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ19J15MPJ32;1.054859;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371756;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ5FVVF6GX54;1.054672;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371765;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ6YT5XZ4XT5;1.054566;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371774;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ7WZZMWLPB0;1.054485;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371780;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ2RGPS5DMB8;1.054407;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371798;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ5XRZH1BH03;1.054316;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371803;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ6N5K0Z50R7;1.05424;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371812;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ1JQK5ZX924;1.053992;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371827;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ5CP521DML7;1.053992;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371835;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ1BXZ7CPXG7;1.053739;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371841;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ9MY7Q2MS28;1.053549;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371851;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ8M14DFHWT8;1.053401;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371868;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZKBJNWP0VW9;1.053229;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371872;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ079V507XY0;1.053055;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371884;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZJ9LXLBXWC2;1.052879;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371890;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZXMTDMMSSL0;1.052715;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371900;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ1CHTGFF746;1.052478;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371917;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ8JGZ5YJNT8;1.052283;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371925;false;TPAC,FULJ,ILQD
2020-04-09T13:53:35.309Z;ISIN;EZ8CZR3S7LM0;1.052197;360T;MONE;CHF;N/A;50000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367371935;false;TPAC,FULJ,ILQD
2020-04-09T13:53:14.956Z;ISIN;EZ2MKX8Y2FW1;1.248372;360T;MONE;USD;N/A;5000000.0;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367364285L1;false;TPAC,FULJ,ILQD
2020-04-09T13:53:14.956Z;ISIN;EZ3S41SVG2D5;1.248932;360T;MONE;USD;N/A;5000000.0;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367364285L2;false;TPAC,FULJ,ILQD
2020-04-09T13:48:49.281Z;ISIN;EZV003N4TH14;1.0972936;360T;MONE;USD;N/A;705000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367362501;false;FULJ,ILQD
2020-04-09T13:47:36.435Z;ISIN;EZV6B42333X9;1.0934679;360T;MONE;USD;N/A;500000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367366173L2;false;TPAC,FULJ,ILQD
2020-04-09T13:47:36.435Z;ISIN;EZ96FB2M54Y4;1.0933653;360T;MONE;USD;N/A;500000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367366173L1;false;TPAC,FULJ,ILQD
2020-04-09T13:46:54.898Z;ISIN;EZV6B42333X9;1.093231;360T;MONE;USD;N/A;1062000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367360974;false;FULJ,ILQD
2020-04-09T13:46:47.224Z;ISIN;EZ2P0PZRZNR3;353.3635;360T;MONE;HUF;N/A;400000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367360895;false;FULJ,ILQD
2020-04-09T13:46:28.769Z;ISIN;EZ2P0PZRZNR3;353.3635;360T;MONE;HUF;N/A;400000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367360848;false;FULJ,ILQD
2020-04-09T13:46:12.093Z;ISIN;EZ2P0PZRZNR3;353.3736;360T;MONE;HUF;N/A;400000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367360816;false;FULJ,ILQD
2020-04-09T13:45:52.094Z;ISIN;EZ2P0PZRZNR3;353.3736;360T;MONE;HUF;N/A;400000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367360713;false;FULJ,ILQD
2020-04-09T13:45:28.075Z;ISIN;EZ2P0PZRZNR3;353.3737;360T;MONE;HUF;N/A;400000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367360501;false;FULJ,ILQD
2020-04-09T13:41:58.422Z;ISIN;EZ3ZF43CLN09;17.90847;360T;MONE;ZAR;N/A;6.95E8;ZAR;2020-05-07T00:00:00.000Z;360T;1010000281367364892L1;false;TPAC,FULJ,ILQD
2020-04-09T13:41:58.422Z;ISIN;EZ9HVK91D1W4;17.91059;360T;MONE;ZAR;N/A;6.95E8;ZAR;2020-05-07T00:00:00.000Z;360T;1010000281367364892L2;false;TPAC,FULJ,ILQD
2020-04-09T13:41:55.011Z;ISIN;EZ96FB2M54Y4;1.0933655;360T;MONE;USD;N/A;3.1E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367364777L1;false;TPAC,FULJ,ILQD
2020-04-09T13:41:55.011Z;ISIN;EZV6B42333X9;1.0934686;360T;MONE;USD;N/A;3.1E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367364777L2;false;TPAC,FULJ,ILQD
2020-04-09T13:40:36.038Z;ISIN;EZV6B42333X9;1.0932775;360T;MONE;USD;N/A;672139.51;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367360014;false;FULJ,ILQD
2020-04-09T13:40:17.300Z;ISIN;EZ61NVY1NZ14;73.883841;360T;MONE;RUB;N/A;5.8E8;RUB;2020-05-07T00:00:00.000Z;360T;1010000281367363970L1;false;TPAC,FULJ,ILQD
2020-04-09T13:40:17.300Z;ISIN;EZ3W49QS2D89;73.894734;360T;MONE;RUB;N/A;5.8E8;RUB;2020-05-07T00:00:00.000Z;360T;1010000281367363970L2;false;TPAC,FULJ,ILQD
2020-04-09T13:39:24.564Z;ISIN;EZV6B42333X9;1.0932798;360T;MONE;USD;N/A;5.0E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367363608L2;false;TPAC,FULJ,ILQD
2020-04-09T13:39:24.564Z;ISIN;EZ96FB2M54Y4;1.0931849;360T;MONE;USD;N/A;5.0E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367363608L1;false;TPAC,FULJ,ILQD
2020-04-09T13:39:11.187Z;ISIN;EZ97Y690PYT0;0.878367;360T;MONE;GBP;N/A;80000.0;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367365038;false;FULJ,ILQD
2020-04-09T13:38:26.688Z;ISIN;EZ7S15QT9N88;118.9165;360T;MONE;JPY;N/A;7.69644E7;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367359247;false;FULJ,ILQD
2020-04-09T13:37:57.562Z;ISIN;EZ96FB2M54Y4;1.093095;360T;MONE;USD;N/A;400000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367363245;false;FULJ,ILQD
2020-04-09T13:36:42.937Z;ISIN;EZ13L0WW1ND3;73.57897;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-07T00:00:00.000Z;360T;1010000281367358707L1;false;TPAC,FULJ,ILQD
2020-04-09T13:36:42.937Z;ISIN;EZ61NVY1NZ14;73.62442;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-07T00:00:00.000Z;360T;1010000281367358707L2;false;TPAC,FULJ,ILQD
2020-04-09T13:36:23.927Z;ISIN;EZ83VG36Q8X0;73.623778;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-07T00:00:00.000Z;360T;1010000281367358666L2;false;TPAC,FULJ,ILQD
2020-04-09T13:36:23.927Z;ISIN;EZ13L0WW1ND3;73.54439;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-07T00:00:00.000Z;360T;1010000281367358666L1;false;TPAC,FULJ,ILQD
2020-04-09T13:35:36.755Z;ISIN;EZ96FB2M54Y4;1.0932454;360T;MONE;USD;N/A;1.0E8;USD;2020-05-07T00:00:00.000Z;360T;1010000281367362188L1;false;TPAC,FULJ,ILQD
2020-04-09T13:35:36.755Z;ISIN;EZV6B42333X9;1.0933434;360T;MONE;USD;N/A;1.0E8;USD;2020-05-07T00:00:00.000Z;360T;1010000281367362188L2;false;TPAC,FULJ,ILQD
