Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-26T15:17:43.567Z;ISIN;EZ540TQW3S67;1.2853355;360T;MONE;USD;N/A;2.96E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347905496L2;false;TPAC,FULJ,ILQD
2019-11-26T15:17:39.145Z;ISIN;EZ6K3QRQPMM9;1.1013712;360T;MONE;USD;N/A;1000000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347909335;false;FULJ,ILQD
2019-11-26T15:17:29.760Z;ISIN;EZ87MN99PDG8;8.620886;360T;MONE;HKD;N/A;3000000.0;HKD;2019-12-24T00:00:00.000Z;360T;1010000281347909323;false;FULJ,ILQD
2019-11-26T15:16:50.504Z;ISIN;EZ1BR3ZN69Z5;7.828907;360T;MONE;HKD;N/A;2.5E8;HKD;2019-12-24T00:00:00.000Z;360T;1010000281347902874L2;false;TPAC,FULJ,ILQD
2019-11-26T15:16:50.504Z;ISIN;EZ7R81BYVJ83;7.826915;360T;MONE;HKD;N/A;2.5E8;HKD;2019-12-24T00:00:00.000Z;360T;1010000281347902874L1;false;TPAC,FULJ,ILQD
2019-11-26T15:15:54.180Z;ISIN;EZ9YJH3K8YF0;9.168617;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-24T00:00:00.000Z;360T;1010000281347904636L1;false;TPAC,FULJ,ILQD
2019-11-26T15:15:54.180Z;ISIN;EZVNQ74MVQC3;9.16853;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-24T00:00:00.000Z;360T;1010000281347904636L2;false;TPAC,FULJ,ILQD
2019-11-26T15:13:09.455Z;ISIN;EZ214TBSHGT6;1.1010377;360T;MONE;USD;N/A;400000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347903921L1;false;TPAC,FULJ,ILQD
2019-11-26T15:13:09.455Z;ISIN;EZ6K3QRQPMM9;1.1011012;360T;MONE;USD;N/A;400000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347903921L2;false;TPAC,FULJ,ILQD
2019-11-26T15:11:32.905Z;ISIN;EZVNG5L8G249;1.10108;360T;MONE;USD;N/A;4900000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347908827L1;false;TPAC,FULJ,ILQD
2019-11-26T15:11:32.905Z;ISIN;EZBWH906TYW2;1.105989;360T;MONE;USD;N/A;4900000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347908827L2;false;TPAC,FULJ,ILQD
2019-11-26T15:09:42.526Z;ISIN;EZ1CPNWFKL10;1.1078097;360T;MONE;USD;N/A;188566.17;USD;2019-12-24T00:00:00.000Z;360T;1010000281347898461L2;false;TPAC,FULJ,ILQD
2019-11-26T15:09:42.526Z;ISIN;EZVNG5L8G249;1.10097;360T;MONE;USD;N/A;188566.17;USD;2019-12-24T00:00:00.000Z;360T;1010000281347898461L1;false;TPAC,FULJ,ILQD
2019-11-26T15:09:22.178Z;ISIN;EZB5TXFM41T4;1.1077411;360T;MONE;USD;N/A;17960.27;USD;2019-12-24T00:00:00.000Z;360T;1010000281347897980L2;false;TPAC,FULJ,ILQD
2019-11-26T15:09:22.178Z;ISIN;EZVNG5L8G249;1.10097;360T;MONE;USD;N/A;17960.27;USD;2019-12-24T00:00:00.000Z;360T;1010000281347897980L1;false;TPAC,FULJ,ILQD
2019-11-26T15:09:05.961Z;ISIN;EZ68B6Y6J7J3;1.1048258;360T;MONE;USD;N/A;917284.97;USD;2019-12-24T00:00:00.000Z;360T;1010000281347897911L2;false;TPAC,FULJ,ILQD
2019-11-26T15:09:05.961Z;ISIN;EZVNG5L8G249;1.10102;360T;MONE;USD;N/A;917284.97;USD;2019-12-24T00:00:00.000Z;360T;1010000281347897911L1;false;TPAC,FULJ,ILQD
2019-11-26T15:08:48.132Z;ISIN;EZ6RQBZCD6D7;1.10308;360T;MONE;USD;N/A;8583217.57;USD;2019-12-24T00:00:00.000Z;360T;1010000281347897796L2;false;TPAC,FULJ,ILQD
2019-11-26T15:08:48.132Z;ISIN;EZVNG5L8G249;1.10092;360T;MONE;USD;N/A;8583217.57;USD;2019-12-24T00:00:00.000Z;360T;1010000281347897796L1;false;TPAC,FULJ,ILQD
2019-11-26T15:06:24.868Z;ISIN;EZ214TBSHGT6;1.100769;360T;MONE;USD;N/A;1.575E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347906757L1;false;TPAC,FULJ,ILQD
2019-11-26T15:06:24.868Z;ISIN;EZ6K3QRQPMM9;1.100832;360T;MONE;USD;N/A;1.575E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347906757L2;false;TPAC,FULJ,ILQD
2019-11-26T15:05:46.755Z;ISIN;EZSZ72R3NZ96;1.0982033;360T;MONE;CHF;N/A;5.0E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347903003L1;false;TPAC,FULJ,ILQD
2019-11-26T15:05:46.755Z;ISIN;EZ8QBGKHVZP4;1.0981906;360T;MONE;CHF;N/A;5.0E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347903003L2;false;TPAC,FULJ,ILQD
2019-11-26T15:05:33.645Z;ISIN;EZ6K3QRQPMM9;1.1008064;360T;MONE;USD;N/A;700000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347909147;false;FULJ,ILQD
2019-11-26T15:05:19.975Z;ISIN;EZ3GRJ27DYG7;1.1064889;360T;MONE;USD;N/A;300000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347909138;false;FULJ,ILQD
2019-11-26T15:02:30.788Z;ISIN;EZ5SGK9LG423;1.105083;360T;MONE;USD;N/A;70000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347905036L2;false;TPAC,FULJ,ILQD
2019-11-26T15:02:30.788Z;ISIN;EZ6K3QRQPMM9;1.101;360T;MONE;USD;N/A;70000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347905036L1;false;TPAC,FULJ,ILQD
2019-11-26T15:02:24.114Z;ISIN;EZ79CF5P2KJ4;1.09798;360T;MONE;CHF;N/A;5.0E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347902522L1;false;TPAC,FULJ,ILQD
2019-11-26T15:02:24.114Z;ISIN;EZ5XLQR26QH1;1.097832;360T;MONE;CHF;N/A;5.0E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347902522L2;false;TPAC,FULJ,ILQD
2019-11-26T15:01:30.555Z;ISIN;EZ5CGKT1SL44;1.097628;360T;MONE;CHF;N/A;16000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347904866;false;FULJ,ILQD
2019-11-26T15:00:56.975Z;ISIN;EZ15SN86QLD1;1.4693285;360T;MONE;CAD;N/A;720000.0;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347904828;false;FULJ,ILQD
2019-11-26T14:59:14.745Z;ISIN;EZ7CNYPQV9L0;120.08133;360T;MONE;JPY;N/A;5.5E7;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347904411L1;false;TPAC,FULJ,ILQD
2019-11-26T14:59:14.745Z;ISIN;EZ8WYR7ZQGL8;120.07152;360T;MONE;JPY;N/A;5.0E7;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347904411L2;false;TPAC,FULJ,ILQD
2019-11-26T14:58:52.519Z;ISIN;EZ214TBSHGT6;1.1009113;360T;MONE;USD;N/A;600000.0;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347900953L1;false;TPAC,FULJ,ILQD
2019-11-26T14:58:52.519Z;ISIN;EZ6K3QRQPMM9;1.1009716;360T;MONE;USD;N/A;600000.0;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347900953L2;false;TPAC,FULJ,ILQD
2019-11-26T14:58:25.498Z;ISIN;EZ95CG0KDYH1;1.32985;360T;MONE;CAD;N/A;2.33E7;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347900780L2;false;TPAC,FULJ,ILQD
2019-11-26T14:58:25.498Z;ISIN;EZ7QLQ8765R7;1.329846;360T;MONE;CAD;N/A;2.33E7;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347900780L1;false;TPAC,FULJ,ILQD
2019-11-26T14:57:58.901Z;ISIN;EZ1VTCZM1S56;7.471031;360T;MONE;DKK;N/A;6000000.0;DKK;2019-12-24T00:00:00.000Z;360T;1010000281347908880;false;FULJ,ILQD
2019-11-26T14:57:47.976Z;ISIN;EZ8WYR7ZQGL8;120.0939;360T;MONE;JPY;N/A;1.0E8;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347903853;false;FULJ,ILQD
2019-11-26T14:57:21.056Z;ISIN;EZ7ZTR8B0Z87;10.62328;360T;MONE;MAD;N/A;1.0E7;MAD;2019-12-24T00:00:00.000Z;360T;1010000281347899871L1;false;TPAC,FULJ,ILQD
2019-11-26T14:57:21.056Z;ISIN;EZ765GRTNR93;10.634348;360T;MONE;MAD;N/A;1.0E7;MAD;2019-12-24T00:00:00.000Z;360T;1010000281347899871L2;false;TPAC,FULJ,ILQD
2019-11-26T14:56:52.014Z;ISIN;EZ87MN99PDG8;8.626;360T;MONE;HKD;N/A;1300000.0;HKD;2019-12-24T00:00:00.000Z;360T;1010000281347908875;false;FULJ,ILQD
2019-11-26T14:55:59.839Z;ISIN;EZ13YFRC1JQ9;1.1025;360T;MONE;USD;N/A;500000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347908800;false;FULJ,ILQD
2019-11-26T14:55:43.710Z;ISIN;EZBX8BW2NFN4;25.523727;360T;MONE;CZK;N/A;1.5E7;CZK;2019-12-24T00:00:00.000Z;360T;1010000281347899708L2;false;TPAC,FULJ,ILQD
2019-11-26T14:55:43.710Z;ISIN;EZK1SJRKGZT0;25.5034;360T;MONE;CZK;N/A;1.5E7;CZK;2019-12-24T00:00:00.000Z;360T;1010000281347899708L1;false;TPAC,FULJ,ILQD
2019-11-26T14:54:19.627Z;ISIN;EZ5XLQR26QH1;1.0977732;360T;MONE;CHF;N/A;5.0E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347899535L2;false;TPAC,FULJ,ILQD
2019-11-26T14:54:19.627Z;ISIN;EZ79CF5P2KJ4;1.0979249;360T;MONE;CHF;N/A;5.0E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347899535L1;false;TPAC,FULJ,ILQD
2019-11-26T14:51:23.012Z;ISIN;EZV2YCMQVF22;120.129;360T;MONE;JPY;N/A;5.0E7;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347898946L1;false;TPAC,FULJ,ILQD
2019-11-26T14:51:23.012Z;ISIN;EZB5VX68PF06;120.147;360T;MONE;JPY;N/A;5.0E7;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347898946L2;false;TPAC,FULJ,ILQD
2019-11-26T14:51:00.298Z;ISIN;EZ2YX3RM7D39;1.4647302;360T;MONE;CAD;N/A;1.0E7;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347899305L1;false;TPAC,FULJ,ILQD
2019-11-26T14:51:00.298Z;ISIN;EZ2W9G9P2HX7;1.4648125;360T;MONE;CAD;N/A;1.0E7;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347899305L2;false;TPAC,FULJ,ILQD
2019-11-26T14:46:48.857Z;ISIN;EZ5HPVRWDPS5;1.0981;360T;MONE;CHF;N/A;6.0E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347899810L1;false;TPAC,FULJ,ILQD
2019-11-26T14:46:48.857Z;ISIN;EZ58GWFVLYF0;1.097437;360T;MONE;CHF;N/A;6.0E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347899810L2;false;TPAC,FULJ,ILQD
2019-11-26T14:42:23.730Z;ISIN;EZ2W9G9P2HX7;1.4649117;360T;MONE;CAD;N/A;52000.0;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347898677;false;FULJ,ILQD
2019-11-26T14:41:55.061Z;ISIN;EZ6K3QRQPMM9;1.1011633;360T;MONE;USD;N/A;2.49E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347898570L2;false;TPAC,FULJ,ILQD
2019-11-26T14:41:55.061Z;ISIN;EZ214TBSHGT6;1.1011;360T;MONE;USD;N/A;2.49E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347898570L1;false;TPAC,FULJ,ILQD
2019-11-26T14:37:34.667Z;ISIN;EZ4CHYFD5F44;1.0981543;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347898262L2;false;TPAC,FULJ,ILQD
2019-11-26T14:37:34.667Z;ISIN;EZ5HPVRWDPS5;1.09885;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347898262L1;false;TPAC,FULJ,ILQD
2019-11-26T14:37:33.208Z;ISIN;EZ3CZKM0NP04;64.1036;360T;MONE;RUB;N/A;6000000.0;RUB;2019-12-24T00:00:00.000Z;360T;1010000281347895642;false;FULJ,ILQD
2019-11-26T14:33:46.504Z;ISIN;EZ7QLQ8765R7;1.3302574;360T;MONE;CAD;N/A;1.8E7;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347895487L1;false;TPAC,FULJ,ILQD
2019-11-26T14:33:46.504Z;ISIN;EZ95CG0KDYH1;1.33026;360T;MONE;CAD;N/A;1.8E7;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347895487L2;false;TPAC,FULJ,ILQD
2019-11-26T14:32:41.297Z;ISIN;EZ8QBGKHVZP4;1.098618;360T;MONE;CHF;N/A;9900.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347894430;false;FULJ,ILQD
2019-11-26T14:32:24.376Z;ISIN;EZ214TBSHGT6;1.100907;360T;MONE;USD;N/A;10350.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347894317;false;FULJ,ILQD
2019-11-26T14:32:18.589Z;ISIN;EZ4R3VGTFRF5;1.2858186;360T;MONE;USD;N/A;9.5E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347894954L1;false;TPAC,FULJ,ILQD
2019-11-26T14:32:18.589Z;ISIN;EZ540TQW3S67;1.2858467;360T;MONE;USD;N/A;9.5E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347894954L2;false;TPAC,FULJ,ILQD
2019-11-26T14:22:36.407Z;ISIN;EZ5RBC5Q2TZ3;0.856789;360T;MONE;GBP;N/A;180000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347895235;false;FULJ,ILQD
2019-11-26T14:22:35.094Z;ISIN;EZ1VTCZM1S56;7.471304;360T;MONE;DKK;N/A;650000.0;DKK;2019-12-24T00:00:00.000Z;360T;1010000281347895224;false;FULJ,ILQD
2019-11-26T14:22:31.970Z;ISIN;EZ83QGP5BHM0;1.098183;360T;MONE;CHF;N/A;390000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347895212;false;FULJ,ILQD
2019-11-26T14:21:19.305Z;ISIN;EZ6K3QRQPMM9;1.1008919;360T;MONE;USD;N/A;2.49E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347893251L2;false;TPAC,FULJ,ILQD
2019-11-26T14:21:19.305Z;ISIN;EZ214TBSHGT6;1.1008299;360T;MONE;USD;N/A;2.49E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347893251L1;false;TPAC,FULJ,ILQD
2019-11-26T14:18:55.984Z;ISIN;EZVKSRBPLT33;304.606;360T;MONE;HUF;N/A;1.5E10;HUF;2019-12-24T00:00:00.000Z;360T;1010000281347893315L2;false;TPAC,FULJ,ILQD
2019-11-26T14:18:55.984Z;ISIN;EZ8THW9K91M1;304.63475;360T;MONE;HUF;N/A;1.5E10;HUF;2019-12-24T00:00:00.000Z;360T;1010000281347893315L1;false;TPAC,FULJ,ILQD
2019-11-26T14:12:51.577Z;ISIN;EZ3J9DHQWG99;25.51352;360T;MONE;CZK;N/A;1.11E7;CZK;2019-12-24T00:00:00.000Z;360T;1010000281347892232L2;false;TPAC,FULJ,ILQD
2019-11-26T14:12:51.577Z;ISIN;EZ15HZNSC2T8;25.4958;360T;MONE;CZK;N/A;1.11E7;CZK;2019-12-24T00:00:00.000Z;360T;1010000281347892232L1;false;TPAC,FULJ,ILQD
2019-11-26T14:08:59.244Z;ISIN;EZVNG5L8G249;1.10185;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347890535L2;false;TPAC,FULJ,ILQD
2019-11-26T14:08:59.244Z;ISIN;EZ6K3QRQPMM9;1.1017214;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347890535L1;false;TPAC,FULJ,ILQD
2019-11-26T14:08:10.428Z;ISIN;EZ6K3QRQPMM9;1.10181;360T;MONE;USD;N/A;2.2E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347890708L2;false;TPAC,FULJ,ILQD
2019-11-26T14:08:10.428Z;ISIN;EZ214TBSHGT6;1.1017463;360T;MONE;USD;N/A;2.2E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347890708L1;false;TPAC,FULJ,ILQD
2019-11-26T14:05:54.795Z;ISIN;EZ19CDCDVGY3;108.935;360T;MONE;JPY;N/A;3.25E9;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347890557L2;false;TPAC,FULJ,ILQD
2019-11-26T14:05:54.795Z;ISIN;EZ37VVTLTH48;108.9451;360T;MONE;JPY;N/A;3.25E9;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347890557L1;false;TPAC,FULJ,ILQD
2019-11-26T14:04:15.160Z;ISIN;EZ214TBSHGT6;1.101639;360T;MONE;USD;N/A;1000000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347887158;false;FULJ,ILQD
2019-11-26T14:02:52.579Z;ISIN;EZ540TQW3S67;1.285422;360T;MONE;USD;N/A;1900000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347890266L2;false;TPAC,FULJ,ILQD
2019-11-26T14:02:52.579Z;ISIN;EZ4R3VGTFRF5;1.28539;360T;MONE;USD;N/A;1900000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347890266L1;false;TPAC,FULJ,ILQD
2019-11-26T14:02:05.763Z;ISIN;EZ9YJH3K8YF0;9.169578;360T;MONE;NOK;N/A;9.0E7;NOK;2019-12-24T00:00:00.000Z;360T;1010000281347890083L1;false;TPAC,FULJ,ILQD
2019-11-26T14:02:05.763Z;ISIN;EZVNQ74MVQC3;9.1695;360T;MONE;NOK;N/A;9.0E7;NOK;2019-12-24T00:00:00.000Z;360T;1010000281347890083L2;false;TPAC,FULJ,ILQD
2019-11-26T14:01:43.048Z;ISIN;EZVNQ74MVQC3;9.1723;360T;MONE;NOK;N/A;6900000.0;NOK;2019-12-24T00:00:00.000Z;360T;1010000281347889723L2;false;TPAC,FULJ,ILQD
2019-11-26T14:01:43.048Z;ISIN;EZ9YJH3K8YF0;9.1723861;360T;MONE;NOK;N/A;6900000.0;NOK;2019-12-24T00:00:00.000Z;360T;1010000281347889723L1;false;TPAC,FULJ,ILQD
2019-11-26T14:01:37.794Z;ISIN;EZ3KSZCCL966;6.7824375;360T;MONE;DKK;N/A;9.0E7;DKK;2019-12-24T00:00:00.000Z;360T;1010000281347890057L1;false;TPAC,FULJ,ILQD
2019-11-26T14:01:37.794Z;ISIN;EZVQYQVQSMK4;6.78159;360T;MONE;DKK;N/A;9.0E7;DKK;2019-12-24T00:00:00.000Z;360T;1010000281347890057L2;false;TPAC,FULJ,ILQD
2019-11-26T14:01:16.113Z;ISIN;EZ4PJM9QFZ66;1.116971;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347884356L2;false;TPAC,FULJ,ILQD
2019-11-26T14:01:16.113Z;ISIN;EZVNG5L8G249;1.1018;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347884356L1;false;TPAC,FULJ,ILQD
2019-11-26T14:00:53.879Z;ISIN;EZ836G3GQ6K0;19.4625987;360T;MONE;MXN;N/A;2700000.0;MXN;2019-12-24T00:00:00.000Z;360T;1010000281347889636L1;false;TPAC,FULJ,ILQD
2019-11-26T14:00:53.879Z;ISIN;EZ5PVNRMVXJ9;19.46853;360T;MONE;MXN;N/A;2700000.0;MXN;2019-12-24T00:00:00.000Z;360T;1010000281347889636L2;false;TPAC,FULJ,ILQD
2019-11-26T14:00:24.887Z;ISIN;EZ19CDCDVGY3;108.966;360T;MONE;JPY;N/A;5.0E9;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347889065L2;false;TPAC,FULJ,ILQD
2019-11-26T14:00:24.887Z;ISIN;EZ37VVTLTH48;108.9761;360T;MONE;JPY;N/A;5.0E9;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347889065L1;false;TPAC,FULJ,ILQD
2019-11-26T13:59:56.463Z;ISIN;EZ37VVTLTH48;108.98102;360T;MONE;JPY;N/A;1.05E8;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347889532L1;false;TPAC,FULJ,ILQD
2019-11-26T13:59:56.463Z;ISIN;EZ19CDCDVGY3;108.971;360T;MONE;JPY;N/A;1.05E8;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347889532L2;false;TPAC,FULJ,ILQD
2019-11-26T13:58:52.978Z;ISIN;EZ2QPV45BSQ4;7.82681;360T;MONE;HKD;N/A;7500000.0;HKD;2019-12-24T00:00:00.000Z;360T;1010000281347889137L2;false;TPAC,FULJ,ILQD
2019-11-26T13:58:52.978Z;ISIN;EZ7R81BYVJ83;7.8264682;360T;MONE;HKD;N/A;7500000.0;HKD;2019-12-24T00:00:00.000Z;360T;1010000281347889137L1;false;TPAC,FULJ,ILQD
2019-11-26T13:58:11.468Z;ISIN;EZVQYQVQSMK4;6.78191;360T;MONE;DKK;N/A;2.86E7;DKK;2019-12-24T00:00:00.000Z;360T;1010000281347889123L2;false;TPAC,FULJ,ILQD
2019-11-26T13:58:11.468Z;ISIN;EZ3KSZCCL966;6.7827933;360T;MONE;DKK;N/A;2.86E7;DKK;2019-12-24T00:00:00.000Z;360T;1010000281347889123L1;false;TPAC,FULJ,ILQD
2019-11-26T13:57:05.786Z;ISIN;EZ3QDYMWGT04;1.330468;360T;MONE;CAD;N/A;7550000.0;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347888840L2;false;TPAC,FULJ,ILQD
2019-11-26T13:57:05.786Z;ISIN;EZ95CG0KDYH1;1.33047;360T;MONE;CAD;N/A;7550000.0;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347888840L1;false;TPAC,FULJ,ILQD
2019-11-26T13:55:55.466Z;ISIN;EZBJT5R0WZ58;0.6780958;360T;MONE;USD;N/A;450000.0;AUD;2019-12-24T00:00:00.000Z;360T;1010000281347888443L1;false;TPAC,FULJ,ILQD
2019-11-26T13:55:55.466Z;ISIN;EZ4H1KJVVTZ5;0.678196;360T;MONE;USD;N/A;450000.0;AUD;2019-12-24T00:00:00.000Z;360T;1010000281347888443L2;false;TPAC,FULJ,ILQD
2019-11-26T13:54:58.897Z;ISIN;EZ82NPSNG4Z9;10.59385;360T;MONE;SEK;N/A;5.5E7;SEK;2019-12-24T00:00:00.000Z;360T;1010000281347885105L2;false;TPAC,FULJ,ILQD
2019-11-26T13:54:58.897Z;ISIN;EZ82F45SJJ75;10.58085;360T;MONE;SEK;N/A;5.5E7;SEK;2019-12-24T00:00:00.000Z;360T;1010000281347885105L1;false;TPAC,FULJ,ILQD
2019-11-26T13:53:35.797Z;ISIN;EZ214TBSHGT6;1.1014808;360T;MONE;USD;N/A;10000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347876265;false;FULJ,ILQD
2019-11-26T13:53:33.358Z;ISIN;EZ8391K395K1;4.779074;360T;MONE;RON;N/A;6.27E7;RON;2019-12-24T00:00:00.000Z;360T;1010000281347884206L2;false;TPAC,FULJ,ILQD
2019-11-26T13:53:33.358Z;ISIN;EZ10LL7JNQC8;4.7772;360T;MONE;RON;N/A;6.27E7;RON;2019-12-24T00:00:00.000Z;360T;1010000281347884206L1;false;TPAC,FULJ,ILQD
2019-11-26T13:53:12.460Z;ISIN;EZ540TQW3S67;1.285287;360T;MONE;USD;N/A;5300000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347887693L2;false;TPAC,FULJ,ILQD
2019-11-26T13:53:12.460Z;ISIN;EZ4R3VGTFRF5;1.285257;360T;MONE;USD;N/A;5300000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347887693L1;false;TPAC,FULJ,ILQD
2019-11-26T13:52:52.459Z;ISIN;EZ66FXHWQDL8;1.63131;360T;MONE;AUD;N/A;9080000.0;AUD;2019-12-24T00:00:00.000Z;360T;1010000281347884791L2;false;TPAC,FULJ,ILQD
2019-11-26T13:52:52.459Z;ISIN;EZ51GQGQDMH3;1.62484;360T;MONE;AUD;N/A;9080000.0;AUD;2019-12-24T00:00:00.000Z;360T;1010000281347884791L1;false;TPAC,FULJ,ILQD
2019-11-26T13:52:41.485Z;ISIN;EZ19CDCDVGY3;108.975;360T;MONE;JPY;N/A;3.7E9;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347875698L2;false;TPAC,FULJ,ILQD
2019-11-26T13:52:41.485Z;ISIN;EZ37VVTLTH48;108.98496;360T;MONE;JPY;N/A;3.7E9;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347875698L1;false;TPAC,FULJ,ILQD
2019-11-26T13:52:31.045Z;ISIN;EZ10LL7JNQC8;4.7761;360T;MONE;RON;N/A;6.27E7;RON;2019-12-24T00:00:00.000Z;360T;1010000281347883771L2;false;TPAC,FULJ,ILQD
2019-11-26T13:52:31.045Z;ISIN;EZVGVK6BBFB3;4.7756219;360T;MONE;RON;N/A;6.27E7;RON;2019-12-24T00:00:00.000Z;360T;1010000281347883771L1;false;TPAC,FULJ,ILQD
2019-11-26T13:52:02.949Z;ISIN;EZVNG5L8G249;1.1016;360T;MONE;USD;N/A;1.5E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347884764L1;false;TPAC,FULJ,ILQD
2019-11-26T13:52:02.949Z;ISIN;EZ1CPNWFKL10;1.10855;360T;MONE;USD;N/A;1.5E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347884764L2;false;TPAC,FULJ,ILQD
2019-11-26T13:51:20.085Z;ISIN;EZ5HPVRWDPS5;1.09846;360T;MONE;CHF;N/A;1950000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347884752L1;false;TPAC,FULJ,ILQD
2019-11-26T13:51:20.085Z;ISIN;EZ6JRYWXSR82;1.09751;360T;MONE;CHF;N/A;1950000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347884752L2;false;TPAC,FULJ,ILQD
2019-11-26T13:51:01.544Z;ISIN;EZV44SX47CP5;0.85722;360T;MONE;GBP;N/A;7705000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347884743L1;false;TPAC,FULJ,ILQD
2019-11-26T13:51:01.544Z;ISIN;EZ77RD79GMY4;0.85981;360T;MONE;GBP;N/A;7705000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347884743L2;false;TPAC,FULJ,ILQD
2019-11-26T13:50:33.182Z;ISIN;EZ3V38Z95K20;1.287084;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347879128L2;false;TPAC,FULJ,ILQD
2019-11-26T13:50:33.182Z;ISIN;EZ92BHTYVRY0;1.28505;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347879128L1;false;TPAC,FULJ,ILQD
