Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-06T12:57:36.565Z;ISIN;EZ3F85RLTHP5;1.057832;360T;MONE;USD;N/A;2926858.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577838972;false;FULJ,ILQD
2022-12-06T12:57:31.506Z;ISIN;EZ7TLBCF8SH6;0.8618856;360T;MONE;GBP;N/A;387143.0;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577838957L1;false;TPAC,FULJ,ILQD
2022-12-06T12:57:31.506Z;ISIN;EZSLGM6B3MK1;0.8639805;360T;MONE;GBP;N/A;370339.0;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577838957L2;false;TPAC,FULJ,ILQD
2022-12-06T12:57:18.546Z;ISIN;EZ2VZJBM27W7;1.052114;360T;MONE;USD;N/A;14000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577841827;false;FULJ,ILQD
2022-12-06T12:57:16.587Z;ISIN;EZ2VZJBM27W7;1.0521176;360T;MONE;USD;N/A;1500000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577838820;false;FULJ,ILQD
2022-12-06T12:56:59.883Z;ISIN;EZ2VZJBM27W7;1.052222;360T;MONE;USD;N/A;10000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577836545;false;FULJ,ILQD
2022-12-06T12:51:25.766Z;ISIN;EZ8GFVRDP4W7;0.988248;360T;MONE;CHF;N/A;2.9E7;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577835294L1;false;TPAC,FULJ,ILQD
2022-12-06T12:51:25.766Z;ISIN;EZ5K29PZHJR9;0.988211;360T;MONE;CHF;N/A;2.9E7;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577835294L2;false;TPAC,FULJ,ILQD
2022-12-06T12:49:35.025Z;ISIN;EZ21K4N1ZTG9;10.89877;360T;MONE;SEK;N/A;1.17E7;SEK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577833977L1;false;TPAC,FULJ,ILQD
2022-12-06T12:49:35.025Z;ISIN;EZ6F34TS33R1;10.8993181;360T;MONE;SEK;N/A;1.17E7;SEK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577833977L2;false;TPAC,FULJ,ILQD
2022-12-06T12:48:18.093Z;ISIN;EZ2VZJBM27W7;1.0521585;360T;MONE;USD;N/A;359000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577838497;false;FULJ,ILQD
2022-12-06T12:48:13.055Z;ISIN;EZ2VZJBM27W7;1.0521502;360T;MONE;USD;N/A;30000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577833675;false;FULJ,ILQD
2022-12-06T12:47:42.926Z;ISIN;EZ8GFVRDP4W7;0.9883816;360T;MONE;CHF;N/A;25620.96;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577837671;false;FULJ,ILQD
2022-12-06T12:45:37.759Z;ISIN;EZ2D62GMQPV9;1.0573135;360T;MONE;USD;N/A;1000000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577837272L2;false;TPAC,FULJ,ILQD
2022-12-06T12:45:37.759Z;ISIN;EZBNNMK8DC94;1.052551;360T;MONE;USD;N/A;1000000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577837272L1;false;TPAC,FULJ,ILQD
2022-12-06T12:45:35.779Z;ISIN;EZ6TCVW4MHF7;1.0654808;360T;MONE;USD;N/A;3000000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577837177L2;false;TPAC,FULJ,ILQD
2022-12-06T12:45:35.779Z;ISIN;EZ83LCP7D2F3;1.0522186;360T;MONE;USD;N/A;3000000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577837177L1;false;TPAC,FULJ,ILQD
2022-12-06T12:43:06.609Z;ISIN;EZ2G2LB82D92;7.5586447;360T;MONE;HRK;N/A;441467.99;HRK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577836433;false;FULJ,ILQD
2022-12-06T12:42:25.123Z;ISIN;EZ1MQ68799M0;0.860453;360T;MONE;GBP;N/A;19995.71;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577836714;false;FULJ,ILQD
2022-12-06T12:42:06.043Z;ISIN;EZ7SGLMXCJ70;1.225302;360T;MONE;USD;N/A;3584000.0;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577838261L1;false;TPAC,FULJ,ILQD
2022-12-06T12:42:06.043Z;ISIN;EZBTVZK44844;1.228579;360T;MONE;USD;N/A;3584000.0;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577838261L2;false;TPAC,FULJ,ILQD
2022-12-06T12:41:37.877Z;ISIN;EZ9MTBJCPCC6;0.8603;360T;MONE;GBP;N/A;7436690.84;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540878L1;false;TPAC,FULJ,ILQD
2022-12-06T12:41:37.877Z;ISIN;EZ4PR2P5ZPH0;0.8640617;360T;MONE;GBP;N/A;7436690.84;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540878L2;false;TPAC,FULJ,ILQD
2022-12-06T12:40:51.393Z;ISIN;EZ2VZJBM27W7;1.052877;360T;MONE;USD;N/A;180000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577835303;false;FULJ,ILQD
2022-12-06T12:40:42.168Z;ISIN;EZVDM2ZKT3F1;0.8604428;360T;MONE;GBP;N/A;8.0E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577836752L2;false;TPAC,FULJ,ILQD
2022-12-06T12:40:42.168Z;ISIN;EZ1MQ68799M0;0.8604066;360T;MONE;GBP;N/A;8.0E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577836752L1;false;TPAC,FULJ,ILQD
2022-12-06T12:40:20.858Z;ISIN;EZ8GFVRDP4W7;0.9888511;360T;MONE;CHF;N/A;7800.0;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577836397;false;FULJ,ILQD
2022-12-06T12:39:17.388Z;ISIN;EZ2VZJBM27W7;1.053124;360T;MONE;USD;N/A;26000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577833635;false;FULJ,ILQD
2022-12-06T12:39:06.592Z;ISIN;EZ2VZJBM27W7;1.053082;360T;MONE;USD;N/A;9509.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577833450;false;FULJ,ILQD
2022-12-06T12:38:59.934Z;ISIN;EZ2VZJBM27W7;1.0529487;360T;MONE;USD;N/A;8000000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577832980L1;false;TPAC,FULJ,ILQD
2022-12-06T12:38:59.934Z;ISIN;EZ83LCP7D2F3;1.0530188;360T;MONE;USD;N/A;8000000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577832980L2;false;TPAC,FULJ,ILQD
2022-12-06T12:38:07.023Z;ISIN;EZ8GFVRDP4W7;0.9887022;360T;MONE;CHF;N/A;20800.0;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577835711;false;FULJ,ILQD
2022-12-06T12:36:45.738Z;ISIN;EZ2VZJBM27W7;1.052875;360T;MONE;USD;N/A;35939.09;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577833045;false;FULJ,ILQD
2022-12-06T12:35:44.773Z;ISIN;EZ21K4N1ZTG9;10.8882304;360T;MONE;SEK;N/A;138650.0;SEK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577832074;false;FULJ,ILQD
2022-12-06T12:35:32.948Z;ISIN;EZ48ZG12TBJ9;1.05298;360T;MONE;USD;N/A;2.0E8;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577836110L1;false;TPAC,FULJ,ILQD
2022-12-06T12:35:32.948Z;ISIN;EZ3T6KTV3G17;1.0540698;360T;MONE;USD;N/A;2.0E8;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577836110L2;false;TPAC,FULJ,ILQD
2022-12-06T12:34:32.472Z;ISIN;EZ8GFVRDP4W7;0.988648;360T;MONE;CHF;N/A;75000.0;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577827901;false;FULJ,ILQD
2022-12-06T12:34:04.680Z;ISIN;EZVQW8SM16G8;0.6738;360T;MONE;USD;N/A;1.1E8;AUD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577835454L2;false;TPAC,FULJ,ILQD
2022-12-06T12:34:04.680Z;ISIN;EZ33HXV5S835;0.6737829;360T;MONE;USD;N/A;1.1E8;AUD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577835454L1;false;TPAC,FULJ,ILQD
2022-12-06T12:32:13.228Z;ISIN;EZVK19Y6B070;0.932984;360T;MONE;CHF;N/A;647000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577828840;false;FULJ,ILQD
2022-12-06T12:31:55.110Z;ISIN;EZBZT5M2KZH2;0.688656;360T;MONE;CHF;N/A;915000.0;SGD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577828373;false;FULJ,ILQD
2022-12-06T12:31:33.449Z;ISIN;EZ6VKSPWPLP4;1.0685402;360T;MONE;USD;N/A;500000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577833814;false;FULJ,ILQD
2022-12-06T12:28:43.344Z;ISIN;EZ125BHPBRD9;1.0595385;360T;MONE;USD;N/A;39450.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577835142L2;false;TPAC,FULJ,ILQD
2022-12-06T12:28:43.344Z;ISIN;EZ83LCP7D2F3;1.0527082;360T;MONE;USD;N/A;39450.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577835142L1;false;TPAC,FULJ,ILQD
2022-12-06T12:28:41.108Z;ISIN;EZ20R15CHSN8;1.2257721;360T;MONE;USD;N/A;3584000.0;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577829491L1;false;TPAC,FULJ,ILQD
2022-12-06T12:28:41.108Z;ISIN;EZBTVZK44844;1.2281906;360T;MONE;USD;N/A;3584000.0;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577829491L2;false;TPAC,FULJ,ILQD
2022-12-06T12:27:58.550Z;ISIN;EZ48ZG12TBJ9;1.05245;360T;MONE;USD;N/A;1.0E8;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577835067L1;false;TPAC,FULJ,ILQD
2022-12-06T12:27:58.550Z;ISIN;EZBNNMK8DC94;1.0525212;360T;MONE;USD;N/A;1.0E8;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577835067L2;false;TPAC,FULJ,ILQD
2022-12-06T12:27:45.546Z;ISIN;EZVDM2ZKT3F1;0.8606021;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577831830L2;false;TPAC,FULJ,ILQD
2022-12-06T12:27:45.546Z;ISIN;EZ1MQ68799M0;0.8605664;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577831830L1;false;TPAC,FULJ,ILQD
2022-12-06T12:26:33.150Z;ISIN;EZ1MQ68799M0;0.8605763;360T;MONE;GBP;N/A;4.0E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577834965L1;false;TPAC,FULJ,ILQD
2022-12-06T12:26:33.150Z;ISIN;EZVDM2ZKT3F1;0.8606128;360T;MONE;GBP;N/A;4.0E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577834965L2;false;TPAC,FULJ,ILQD
2022-12-06T12:26:12.374Z;ISIN;EZ4MD5RCD382;1.2272562;360T;MONE;USD;N/A;1.4337E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577829101L2;false;TPAC,FULJ,ILQD
2022-12-06T12:26:12.374Z;ISIN;EZ7SGLMXCJ70;1.2246301;360T;MONE;USD;N/A;1.4337E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577829101L1;false;TPAC,FULJ,ILQD
2022-12-06T12:26:11.941Z;ISIN;EZVDM2ZKT3F1;0.860676;360T;MONE;GBP;N/A;1.5E8;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577831356L2;false;TPAC,FULJ,ILQD
2022-12-06T12:26:11.941Z;ISIN;EZ1MQ68799M0;0.86064;360T;MONE;GBP;N/A;1.5E8;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577831356L1;false;TPAC,FULJ,ILQD
2022-12-06T12:25:46.416Z;ISIN;EZ83LCP7D2F3;1.052531;360T;MONE;USD;N/A;4120.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577829074;false;FULJ,ILQD
2022-12-06T12:24:19.886Z;ISIN;EZ4YD9V9BS59;394.2962;360T;MONE;HUF;N/A;2.0E8;HUF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577831044L2;false;TPAC,FULJ,ILQD
2022-12-06T12:24:19.886Z;ISIN;EZ2PF4XZX579;393.9956;360T;MONE;HUF;N/A;2.0E8;HUF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577831044L1;false;TPAC,FULJ,ILQD
2022-12-06T12:24:11.783Z;ISIN;EZ5K29PZHJR9;0.988788;360T;MONE;CHF;N/A;1.5E8;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577831170L2;false;TPAC,FULJ,ILQD
2022-12-06T12:24:11.783Z;ISIN;EZ8GFVRDP4W7;0.988827;360T;MONE;CHF;N/A;1.5E8;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577831170L1;false;TPAC,FULJ,ILQD
2022-12-06T12:23:47.181Z;ISIN;EZ2VZJBM27W7;1.051876;360T;MONE;USD;N/A;500000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577827510;false;FULJ,ILQD
2022-12-06T12:23:21.616Z;ISIN;EZ2VZJBM27W7;1.051938;360T;MONE;USD;N/A;200000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577827080;false;FULJ,ILQD
2022-12-06T12:23:05.199Z;ISIN;EZ2X810Q0018;1.4330595;360T;MONE;CAD;N/A;5.65E7;CAD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577831397L2;false;TPAC,FULJ,ILQD
2022-12-06T12:23:05.199Z;ISIN;EZP85S9T59Z2;1.4329715;360T;MONE;CAD;N/A;5.65E7;CAD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577831397L1;false;TPAC,FULJ,ILQD
2022-12-06T12:22:37.771Z;ISIN;EZ6HK5B0K4F0;136.11794;360T;MONE;JPY;N/A;3.34E9;JPY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577831322L1;false;TPAC,FULJ,ILQD
2022-12-06T12:22:37.771Z;ISIN;EZ4QF1RNHW44;136.103;360T;MONE;JPY;N/A;3.34E9;JPY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577831322L2;false;TPAC,FULJ,ILQD
2022-12-06T12:21:18.688Z;ISIN;EZ4LJWZZCPL4;0.673591;360T;MONE;USD;N/A;2398000.0;AUD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577827724L1;false;TPAC,FULJ,ILQD
2022-12-06T12:21:18.688Z;ISIN;EZ14T1B6TST9;0.67464;360T;MONE;USD;N/A;2398000.0;AUD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577827724L2;false;TPAC,FULJ,ILQD
2022-12-06T12:21:18.688Z;ISIN;EZTBPXJ47X53;0.675471;360T;MONE;USD;N/A;2398000.0;AUD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577827724L3;false;TPAC,FULJ,ILQD
2022-12-06T12:20:46.242Z;ISIN;EZ33HXV5S835;0.6732423;360T;MONE;USD;N/A;2.775E7;AUD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577831132L1;false;TPAC,FULJ,ILQD
2022-12-06T12:20:46.242Z;ISIN;EZVQW8SM16G8;0.67326;360T;MONE;USD;N/A;2.775E7;AUD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577831132L2;false;TPAC,FULJ,ILQD
2022-12-06T12:20:44.939Z;ISIN;EZ9MTBJCPCC6;0.86012;360T;MONE;GBP;N/A;2.0E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577831001L1;false;TPAC,FULJ,ILQD
2022-12-06T12:20:44.939Z;ISIN;EZ41MRN4FG01;0.863836;360T;MONE;GBP;N/A;2.0E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577831001L2;false;TPAC,FULJ,ILQD
2022-12-06T12:20:23.063Z;ISIN;EZ5Y7T2KNMR4;7.07375;360T;MONE;DKK;N/A;2.96E8;DKK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577831115L2;false;TPAC,FULJ,ILQD
2022-12-06T12:20:23.063Z;ISIN;EZ4DN9BS19B7;7.0742696;360T;MONE;DKK;N/A;2.96E8;DKK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577831115L1;false;TPAC,FULJ,ILQD
2022-12-06T12:20:13.069Z;ISIN;EZ21K4N1ZTG9;10.892917;360T;MONE;SEK;N/A;559946.0;SEK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577826703;false;FULJ,ILQD
2022-12-06T12:19:51.556Z;ISIN;EZ4KRY0P0SS8;9.93895;360T;MONE;NOK;N/A;2.41E8;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577830852L2;false;TPAC,FULJ,ILQD
2022-12-06T12:19:51.556Z;ISIN;EZ7ZJ888NL82;9.939465;360T;MONE;NOK;N/A;2.41E8;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577830852L1;false;TPAC,FULJ,ILQD
2022-12-06T12:19:35.973Z;ISIN;EZ83LCP7D2F3;1.0514586;360T;MONE;USD;N/A;500000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577830817L1;false;TPAC,FULJ,ILQD
2022-12-06T12:19:35.973Z;ISIN;EZ798KHPQQL7;1.067128;360T;MONE;USD;N/A;500000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577830817L2;false;TPAC,FULJ,ILQD
2022-12-06T12:19:04.128Z;ISIN;EZ3X50Q61WD6;10.360785;360T;MONE;SEK;N/A;1.6E7;SEK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577830630L1;false;TPAC,FULJ,ILQD
2022-12-06T12:19:04.128Z;ISIN;EZ9PTMLMWPK2;10.36034;360T;MONE;SEK;N/A;1.6E7;SEK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577830630L2;false;TPAC,FULJ,ILQD
2022-12-06T12:18:41.609Z;ISIN;EZ7JQQC9SLP0;17.266609;360T;MONE;ZAR;N/A;1.4E7;ZAR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577830580L1;false;TPAC,FULJ,ILQD
2022-12-06T12:18:41.609Z;ISIN;EZVCTMHLSBQ3;17.2683;360T;MONE;ZAR;N/A;1.4E7;ZAR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577830580L2;false;TPAC,FULJ,ILQD
2022-12-06T12:18:30.091Z;ISIN;EZ5V37VZ7XQ5;1.0561956;360T;MONE;USD;N/A;1000000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577830502L2;false;TPAC,FULJ,ILQD
2022-12-06T12:18:30.091Z;ISIN;EZ83LCP7D2F3;1.0515286;360T;MONE;USD;N/A;1000000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577830502L1;false;TPAC,FULJ,ILQD
2022-12-06T12:18:26.821Z;ISIN;EZ4DN9BS19B7;7.0738587;360T;MONE;DKK;N/A;1.8E7;DKK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577829283L2;false;TPAC,FULJ,ILQD
2022-12-06T12:18:26.821Z;ISIN;EZB5Y4NH1XQ2;7.0744187;360T;MONE;DKK;N/A;1.8E7;DKK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577829283L1;false;TPAC,FULJ,ILQD
2022-12-06T12:18:17.437Z;ISIN;EZ4YD9V9BS59;394.0955;360T;MONE;HUF;N/A;7.5E7;HUF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577830352L1;false;TPAC,FULJ,ILQD
2022-12-06T12:18:17.437Z;ISIN;EZBLG3KHGL49;394.25;360T;MONE;HUF;N/A;7.5E7;HUF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577830352L2;false;TPAC,FULJ,ILQD
2022-12-06T12:17:48.222Z;ISIN;EZ7ZJ888NL82;9.9385;360T;MONE;NOK;N/A;3.5E8;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577829017L1;false;TPAC,FULJ,ILQD
2022-12-06T12:17:48.222Z;ISIN;EZ4KRY0P0SS8;9.938;360T;MONE;NOK;N/A;3.5E8;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577829017L2;false;TPAC,FULJ,ILQD
2022-12-06T12:17:47.073Z;ISIN;EZ83LCP7D2F3;1.0515689;360T;MONE;USD;N/A;2500000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577829674L1;false;TPAC,FULJ,ILQD
2022-12-06T12:17:47.073Z;ISIN;EZ48ZG12TBJ9;1.05164;360T;MONE;USD;N/A;2500000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577829674L2;false;TPAC,FULJ,ILQD
2022-12-06T12:17:45.436Z;ISIN;EZ83LCP7D2F3;1.051731;360T;MONE;USD;N/A;1318.41;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577827584;false;FULJ,ILQD
2022-12-06T12:17:03.781Z;ISIN;EZ2VZJBM27W7;1.0515785;360T;MONE;USD;N/A;1500000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577829373L1;false;TPAC,FULJ,ILQD
2022-12-06T12:17:03.781Z;ISIN;EZ41F3TZZ036;1.0570595;360T;MONE;USD;N/A;1500000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577829373L2;false;TPAC,FULJ,ILQD
2022-12-06T12:16:58.791Z;ISIN;EZ7ZJ888NL82;9.934645;360T;MONE;NOK;N/A;2.0E8;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577828864L1;false;TPAC,FULJ,ILQD
2022-12-06T12:16:58.791Z;ISIN;EZ4KRY0P0SS8;9.93413;360T;MONE;NOK;N/A;2.0E8;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577828864L2;false;TPAC,FULJ,ILQD
2022-12-06T12:16:33.368Z;ISIN;EZ83LCP7D2F3;1.0515986;360T;MONE;USD;N/A;100000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577829308;false;FULJ,ILQD
2022-12-06T12:16:08.091Z;ISIN;EZ7ZJ888NL82;9.9378;360T;MONE;NOK;N/A;2.0E8;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577828754L2;false;TPAC,FULJ,ILQD
2022-12-06T12:16:08.091Z;ISIN;EZ203L9XV4W9;9.93825;360T;MONE;NOK;N/A;2.0E8;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577828754L1;false;TPAC,FULJ,ILQD
2022-12-06T12:15:52.816Z;ISIN;EZ1P8VLFNVB3;0.63449;360T;MONE;USD;N/A;3100000.0;NZD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577829244L2;false;TPAC,FULJ,ILQD
2022-12-06T12:15:52.816Z;ISIN;EZ8Z9M9D8BL5;0.6344891;360T;MONE;USD;N/A;3100000.0;NZD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577829244L1;false;TPAC,FULJ,ILQD
2022-12-06T12:14:18.055Z;ISIN;EZ9PLHC3N148;10.4499735;360T;MONE;NOK;N/A;2.23E8;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577827283L2;false;TPAC,FULJ,ILQD
2022-12-06T12:14:18.055Z;ISIN;EZ9W0RK1CS79;10.4498178;360T;MONE;NOK;N/A;2.23E8;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577827283L1;false;TPAC,FULJ,ILQD
2022-12-06T12:13:38.724Z;ISIN;EZ54VCQMFFL5;7.4379908;360T;MONE;DKK;N/A;2.34E7;DKK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577826963L1;false;TPAC,FULJ,ILQD
2022-12-06T12:13:38.724Z;ISIN;EZ7D6Z3Q02T8;7.4379694;360T;MONE;DKK;N/A;2.34E7;DKK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577826963L2;false;TPAC,FULJ,ILQD
2022-12-06T12:13:24.506Z;ISIN;EZ3TG1CG8BL5;1.2263286;360T;MONE;USD;N/A;1.4337E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577826728L2;false;TPAC,FULJ,ILQD
2022-12-06T12:13:24.506Z;ISIN;EZ20R15CHSN8;1.2255024;360T;MONE;USD;N/A;1.4337E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577826728L1;false;TPAC,FULJ,ILQD
2022-12-06T12:11:28.519Z;ISIN;EZ83LCP7D2F3;1.0515492;360T;MONE;USD;N/A;3.0E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577822138L2;false;TPAC,FULJ,ILQD
2022-12-06T12:11:28.519Z;ISIN;EZ2VZJBM27W7;1.05148;360T;MONE;USD;N/A;3.0E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577822138L1;false;TPAC,FULJ,ILQD
2022-12-06T12:10:49.408Z;ISIN;EZ6JZ8V68CV4;1.0527625;360T;MONE;USD;N/A;1.0E8;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577828477L2;false;TPAC,FULJ,ILQD
2022-12-06T12:10:49.408Z;ISIN;EZ83LCP7D2F3;1.0515287;360T;MONE;USD;N/A;1.0E8;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577828477L1;false;TPAC,FULJ,ILQD
2022-12-06T12:09:41.979Z;ISIN;EZ46QDKC6VM2;1.431962;360T;MONE;CAD;N/A;1400000.0;CAD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577829054L2;false;TPAC,FULJ,ILQD
