Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-03T15:22:05.134Z;ISIN;EZ33K7JK5YB9;1.20511;360T;MONE;USD;N/A;1.2E8;USD;2021-03-31T00:00:00.000Z;360T;1010000281422657248L2;false;TPAC,FULJ,ILQD
2021-03-03T15:20:43.171Z;ISIN;EZ7RG75SJ1Q1;1.2054626;360T;MONE;USD;N/A;6.0E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422656575L1;false;TPAC,FULJ,ILQD
2021-03-03T15:20:43.171Z;ISIN;EZ8ZJT41M8B9;1.2054761;360T;MONE;USD;N/A;6.0E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422656575L2;false;TPAC,FULJ,ILQD
2021-03-03T15:20:27.891Z;ISIN;EZ33K7JK5YB9;1.20564;360T;MONE;USD;N/A;36201.38;USD;2021-03-31T00:00:00.000Z;360T;1010000281422656403L1;false;TPAC,FULJ,ILQD
2021-03-03T15:20:27.891Z;ISIN;EZ8M9YR6FVH4;1.2060403;360T;MONE;USD;N/A;36201.38;USD;2021-03-31T00:00:00.000Z;360T;1010000281422656403L2;false;TPAC,FULJ,ILQD
2021-03-03T15:18:18.210Z;ISIN;EZ7RG75SJ1Q1;1.2050803;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422655037L1;false;TPAC,FULJ,ILQD
2021-03-03T15:18:18.210Z;ISIN;EZVWJTKG2MG8;1.205256;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422655037L2;false;TPAC,FULJ,ILQD
2021-03-03T15:14:30.102Z;ISIN;EZ67KFWTXP94;1.3934354;360T;MONE;USD;N/A;2000000.0;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422653341;false;FULJ,ILQD
2021-03-03T15:14:14.683Z;ISIN;EZVD4CDZ3Z11;107.03818;360T;MONE;JPY;N/A;3000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422653292;false;FULJ,ILQD
2021-03-03T15:10:14.617Z;ISIN;EZ7LZ3ZRR2T9;1.5237201;360T;MONE;CAD;N/A;4.0E7;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422651668L2;false;TPAC,FULJ,ILQD
2021-03-03T15:10:14.617Z;ISIN;EZB2FVJ252H8;1.5236893;360T;MONE;CAD;N/A;4.0E7;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422651668L1;false;TPAC,FULJ,ILQD
2021-03-03T15:08:37.204Z;ISIN;EZ2J78MCGMC9;7.436149;360T;MONE;DKK;N/A;1300000.0;DKK;2021-03-31T00:00:00.000Z;360T;1010000281422653497L1;false;TPAC,FULJ,ILQD
2021-03-03T15:08:37.204Z;ISIN;EZ48CMFN5W28;7.436223;360T;MONE;DKK;N/A;1300000.0;DKK;2021-03-31T00:00:00.000Z;360T;1010000281422653497L2;false;TPAC,FULJ,ILQD
2021-03-03T15:07:13.681Z;ISIN;EZ8ZJT41M8B9;1.205699;360T;MONE;USD;N/A;7.0E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422650850L2;false;TPAC,FULJ,ILQD
2021-03-03T15:07:13.681Z;ISIN;EZ7RG75SJ1Q1;1.20568;360T;MONE;USD;N/A;7.0E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422650850L1;false;TPAC,FULJ,ILQD
2021-03-03T15:06:46.096Z;ISIN;EZ23NRLM2FW4;106.47732;360T;MONE;JPY;N/A;8.0E8;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422653092L2;false;TPAC,FULJ,ILQD
2021-03-03T15:06:46.096Z;ISIN;EZ2B4SSLLFF4;107.035;360T;MONE;JPY;N/A;8.0E8;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422653092L1;false;TPAC,FULJ,ILQD
2021-03-03T15:06:14.845Z;ISIN;EZ1LCS40ZS61;106.80712;360T;MONE;JPY;N/A;1.6E9;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422652846L2;false;TPAC,FULJ,ILQD
2021-03-03T15:06:14.845Z;ISIN;EZ2B4SSLLFF4;107.028;360T;MONE;JPY;N/A;1.6E9;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422652846L1;false;TPAC,FULJ,ILQD
2021-03-03T15:04:56.545Z;ISIN;EZ7RG75SJ1Q1;1.2057078;360T;MONE;USD;N/A;2.71E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422646940L1;false;TPAC,FULJ,ILQD
2021-03-03T15:04:56.545Z;ISIN;EZ8ZJT41M8B9;1.20573;360T;MONE;USD;N/A;2.71E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422646940L2;false;TPAC,FULJ,ILQD
2021-03-03T15:04:26.995Z;ISIN;EZ7XT84WLD09;6.4739;360T;MONE;CNY;N/A;5000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422646505L1;false;TPAC,FULJ,ILQD
2021-03-03T15:04:26.995Z;ISIN;EZ6BVBD57CN9;6.4797169;360T;MONE;CNY;N/A;5000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422646505L2;false;TPAC,FULJ,ILQD
2021-03-03T15:03:26.391Z;ISIN;EZ8ZJT41M8B9;1.2059874;360T;MONE;USD;N/A;500000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422652212L1;false;TPAC,FULJ,ILQD
2021-03-03T15:03:26.391Z;ISIN;EZ4DW4TX5W58;1.2106867;360T;MONE;USD;N/A;500000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422652212L2;false;TPAC,FULJ,ILQD
2021-03-03T15:00:41.698Z;ISIN;EZ6XKKS69W44;1.2060624;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422651603L2;false;TPAC,FULJ,ILQD
2021-03-03T15:00:41.698Z;ISIN;EZ7RG75SJ1Q1;1.2059092;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422651603L1;false;TPAC,FULJ,ILQD
2021-03-03T14:58:23.286Z;ISIN;EZ7RG75SJ1Q1;1.205387;360T;MONE;USD;N/A;1.1E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422645605L1;false;TPAC,FULJ,ILQD
2021-03-03T14:58:23.286Z;ISIN;EZBGSLC1G518;1.206303;360T;MONE;USD;N/A;1.1E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422645605L2;false;TPAC,FULJ,ILQD
2021-03-03T14:53:32.395Z;ISIN;EZYR6BLJV1Q0;1.210077;360T;MONE;USD;N/A;6000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422646835L2;false;TPAC,FULJ,ILQD
2021-03-03T14:53:32.395Z;ISIN;EZ8ZJT41M8B9;1.205878;360T;MONE;USD;N/A;6000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422646835L1;false;TPAC,FULJ,ILQD
2021-03-03T14:50:00.007Z;ISIN;EZ8ZJT41M8B9;1.2055074;360T;MONE;USD;N/A;3638000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422646420L2;false;TPAC,FULJ,ILQD
2021-03-03T14:50:00.007Z;ISIN;EZ7RG75SJ1Q1;1.2054873;360T;MONE;USD;N/A;3638000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422646420L1;false;TPAC,FULJ,ILQD
2021-03-03T14:48:41.421Z;ISIN;EZ8ZJT41M8B9;1.205289;360T;MONE;USD;N/A;1.0E8;USD;2021-03-31T00:00:00.000Z;360T;1010000281422642047L2;false;TPAC,FULJ,ILQD
2021-03-03T14:48:41.421Z;ISIN;EZ7RG75SJ1Q1;1.20527;360T;MONE;USD;N/A;1.0E8;USD;2021-03-31T00:00:00.000Z;360T;1010000281422642047L1;false;TPAC,FULJ,ILQD
2021-03-03T14:47:35.711Z;ISIN;EZVWJTKG2MG8;1.205579;360T;MONE;USD;N/A;7.0E7;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422647514L2;false;TPAC,FULJ,ILQD
2021-03-03T14:47:35.711Z;ISIN;EZ8ZJT41M8B9;1.205418;360T;MONE;USD;N/A;7.0E7;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422647514L1;false;TPAC,FULJ,ILQD
2021-03-03T14:45:28.759Z;ISIN;EZVFTJWJZ4D0;1.2061591;360T;MONE;USD;N/A;1.5582579E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422650102L2;false;TPAC,FULJ,ILQD
2021-03-03T14:45:28.759Z;ISIN;EZ33K7JK5YB9;1.20521;360T;MONE;USD;N/A;1.7044205E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422650102L1;false;TPAC,FULJ,ILQD
2021-03-03T14:42:53.868Z;ISIN;EZ8ZJT41M8B9;1.2054478;360T;MONE;USD;N/A;9000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422645525L2;false;TPAC,FULJ,ILQD
2021-03-03T14:42:53.868Z;ISIN;EZ7RG75SJ1Q1;1.2054274;360T;MONE;USD;N/A;9000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422645525L1;false;TPAC,FULJ,ILQD
2021-03-03T14:34:07.488Z;ISIN;EZ33K7JK5YB9;1.2056;360T;MONE;USD;N/A;1500000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422644618L2;false;TPAC,FULJ,ILQD
2021-03-03T14:34:07.488Z;ISIN;EZ5YLBYWSXM2;1.2078248;360T;MONE;USD;N/A;1500000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422644618L1;false;TPAC,FULJ,ILQD
2021-03-03T14:33:28.651Z;ISIN;EZ7RG75SJ1Q1;1.2055999;360T;MONE;USD;N/A;3.605E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422643561L1;false;TPAC,FULJ,ILQD
2021-03-03T14:33:28.651Z;ISIN;EZ8ZJT41M8B9;1.2056176;360T;MONE;USD;N/A;3.605E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422643561L2;false;TPAC,FULJ,ILQD
2021-03-03T14:29:32.214Z;ISIN;EZ2JDRQGYKV8;0.8646799;360T;MONE;GBP;N/A;4.0E7;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422644600L1;false;TPAC,FULJ,ILQD
2021-03-03T14:29:32.214Z;ISIN;EZ3TKQSPFBR5;0.8661679;360T;MONE;GBP;N/A;4.0E7;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422644600L2;false;TPAC,FULJ,ILQD
2021-03-03T14:28:33.994Z;ISIN;EZVG0G1J1MC9;1.3954377;360T;MONE;USD;N/A;9000000.0;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422639073L1;false;TPAC,FULJ,ILQD
2021-03-03T14:28:33.994Z;ISIN;EZ9ZS3ZP8G63;1.39544;360T;MONE;USD;N/A;9000000.0;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422639073L2;false;TPAC,FULJ,ILQD
2021-03-03T14:24:46.260Z;ISIN;EZ7ZQP0XP9F7;5.12151;360T;MONE;CNY;N/A;3000000.0;CNY;2021-03-31T00:00:00.000Z;360T;1010000281422642743L1;false;TPAC,FULJ,ILQD
2021-03-03T14:24:46.260Z;ISIN;EZHZNTG5VRT1;5.220581;360T;MONE;CNY;N/A;3000000.0;CNY;2021-03-31T00:00:00.000Z;360T;1010000281422642743L2;false;TPAC,FULJ,ILQD
2021-03-03T14:24:22.058Z;ISIN;EZV0FCRD81Q0;5.157057;360T;MONE;CNY;N/A;2000000.0;CNY;2021-03-31T00:00:00.000Z;360T;1010000281422642601L2;false;TPAC,FULJ,ILQD
2021-03-03T14:24:22.058Z;ISIN;EZ7ZQP0XP9F7;5.12112;360T;MONE;CNY;N/A;2000000.0;CNY;2021-03-31T00:00:00.000Z;360T;1010000281422642601L1;false;TPAC,FULJ,ILQD
2021-03-03T14:24:06.731Z;ISIN;EZCLHNNZSZD2;5.124273;360T;MONE;CNY;N/A;2000000.0;CNY;2021-03-31T00:00:00.000Z;360T;1010000281422642395L2;false;TPAC,FULJ,ILQD
2021-03-03T14:24:06.731Z;ISIN;EZ7ZQP0XP9F7;5.12078;360T;MONE;CNY;N/A;2000000.0;CNY;2021-03-31T00:00:00.000Z;360T;1010000281422642395L1;false;TPAC,FULJ,ILQD
2021-03-03T14:20:18.376Z;ISIN;EZ66T86WBM68;1.208818;360T;MONE;USD;N/A;61000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422641263;false;FULJ,ILQD
2021-03-03T14:19:05.061Z;ISIN;EZ7RG75SJ1Q1;1.2048596;360T;MONE;USD;N/A;10000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422641136;false;FULJ,ILQD
2021-03-03T14:18:38.464Z;ISIN;EZ8ZJT41M8B9;1.2049478;360T;MONE;USD;N/A;6000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422641207L2;false;TPAC,FULJ,ILQD
2021-03-03T14:18:38.464Z;ISIN;EZ7RG75SJ1Q1;1.2049277;360T;MONE;USD;N/A;6000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422641207L1;false;TPAC,FULJ,ILQD
2021-03-03T14:13:40.460Z;ISIN;EZ6KBFDPQMX3;73.91027;360T;MONE;RUB;N/A;6.0E8;RUB;2021-03-31T00:00:00.000Z;360T;1010000281422639978L1;false;TPAC,FULJ,ILQD
2021-03-03T14:13:40.460Z;ISIN;EZ9W8CV91F35;73.91854;360T;MONE;RUB;N/A;6.0E8;RUB;2021-03-31T00:00:00.000Z;360T;1010000281422639978L2;false;TPAC,FULJ,ILQD
2021-03-03T14:12:24.728Z;ISIN;EZ8ZJT41M8B9;1.2051505;360T;MONE;USD;N/A;1.4E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422640637L2;false;TPAC,FULJ,ILQD
2021-03-03T14:12:24.728Z;ISIN;EZ7RG75SJ1Q1;1.20513;360T;MONE;USD;N/A;1.4E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422640637L1;false;TPAC,FULJ,ILQD
2021-03-03T14:12:03.010Z;ISIN;EZ7RG75SJ1Q1;1.20519;360T;MONE;USD;N/A;2.0E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422640587L1;false;TPAC,FULJ,ILQD
2021-03-03T14:12:03.010Z;ISIN;EZ8ZJT41M8B9;1.2052105;360T;MONE;USD;N/A;2.0E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422640587L2;false;TPAC,FULJ,ILQD
2021-03-03T14:09:12.359Z;ISIN;EZ6PBXJGNSR7;74.135794;360T;MONE;RUB;N/A;2420000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422635006;false;FULJ,ILQD
2021-03-03T14:09:11.412Z;ISIN;EZ6PBXJGNSR7;74.132627;360T;MONE;RUB;N/A;610000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422634955;false;FULJ,ILQD
2021-03-03T14:08:47.165Z;ISIN;EZ8040ZYP5Y6;9.350245;360T;MONE;HKD;N/A;2000000.0;HKD;2021-03-31T00:00:00.000Z;360T;1010000281422639427L2;false;TPAC,FULJ,ILQD
2021-03-03T14:08:47.165Z;ISIN;EZ6FCCZJJM98;9.347997;360T;MONE;HKD;N/A;2000000.0;HKD;2021-03-31T00:00:00.000Z;360T;1010000281422639427L1;false;TPAC,FULJ,ILQD
2021-03-03T14:08:19.011Z;ISIN;EZ7XT84WLD09;6.47407;360T;MONE;CNY;N/A;2.0E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422637582L1;false;TPAC,FULJ,ILQD
2021-03-03T14:08:19.011Z;ISIN;EZ6BVBD57CN9;6.4798725;360T;MONE;CNY;N/A;2.0E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422637582L2;false;TPAC,FULJ,ILQD
2021-03-03T14:08:10.757Z;ISIN;EZB3PNDZF356;1.523952;360T;MONE;CAD;N/A;508690.12;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422639253L2;false;TPAC,FULJ,ILQD
2021-03-03T14:08:10.757Z;ISIN;EZ7LZ3ZRR2T9;1.523752;360T;MONE;CAD;N/A;508690.12;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422639253L1;false;TPAC,FULJ,ILQD
2021-03-03T14:07:26.611Z;ISIN;EZ4QTHMN0ZL0;10.135852;360T;MONE;SEK;N/A;1.155145547E7;SEK;2021-03-31T00:00:00.000Z;360T;1010000281422639157L2;false;TPAC,FULJ,ILQD
2021-03-03T14:07:26.611Z;ISIN;EZ9BYLPT6NJ7;10.135095;360T;MONE;SEK;N/A;1.155145547E7;SEK;2021-03-31T00:00:00.000Z;360T;1010000281422639157L1;false;TPAC,FULJ,ILQD
2021-03-03T14:06:32.687Z;ISIN;EZ7VS5C09GN4;7.4363311;360T;MONE;DKK;N/A;1331362.74;DKK;2021-03-31T00:00:00.000Z;360T;1010000281422639058L2;false;TPAC,FULJ,ILQD
2021-03-03T14:06:32.687Z;ISIN;EZ2J78MCGMC9;7.43604;360T;MONE;DKK;N/A;1331362.74;DKK;2021-03-31T00:00:00.000Z;360T;1010000281422639058L1;false;TPAC,FULJ,ILQD
2021-03-03T14:05:51.328Z;ISIN;EZ1XRYG5PDL3;10.245106;360T;MONE;NOK;N/A;4372904.68;NOK;2021-03-31T00:00:00.000Z;360T;1010000281422638793L2;false;TPAC,FULJ,ILQD
2021-03-03T14:05:51.328Z;ISIN;EZ33V52PQPW6;10.243767;360T;MONE;NOK;N/A;4372904.68;NOK;2021-03-31T00:00:00.000Z;360T;1010000281422638793L1;false;TPAC,FULJ,ILQD
2021-03-03T14:05:14.123Z;ISIN;EZ8B1HM8JCN7;26.1571;360T;MONE;CZK;N/A;1200000.0;CZK;2021-03-31T00:00:00.000Z;360T;1010000281422638772L1;false;TPAC,FULJ,ILQD
2021-03-03T14:05:14.123Z;ISIN;EZ5XDZRZF7Q8;26.16969;360T;MONE;CZK;N/A;1200000.0;CZK;2021-03-31T00:00:00.000Z;360T;1010000281422638772L2;false;TPAC,FULJ,ILQD
2021-03-03T14:04:33.395Z;ISIN;EZB887GZP4L2;1.106188;360T;MONE;CHF;N/A;455000.0;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422638752L1;false;TPAC,FULJ,ILQD
2021-03-03T14:04:33.395Z;ISIN;EZ60432DCJ58;1.106092;360T;MONE;CHF;N/A;455000.0;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422638752L2;false;TPAC,FULJ,ILQD
2021-03-03T14:04:16.096Z;ISIN;EZ93952DGP81;7.756348;360T;MONE;HKD;N/A;1.7E8;HKD;2021-03-31T00:00:00.000Z;360T;1010000281422639350L2;false;TPAC,FULJ,ILQD
2021-03-03T14:04:16.096Z;ISIN;EZ81YXVR3267;7.75652;360T;MONE;HKD;N/A;1.7E8;HKD;2021-03-31T00:00:00.000Z;360T;1010000281422639350L1;false;TPAC,FULJ,ILQD
2021-03-03T14:04:14.468Z;ISIN;EZBH2F0KQC49;1.2061258;360T;MONE;USD;N/A;600000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422634844L2;false;TPAC,FULJ,ILQD
2021-03-03T14:04:14.468Z;ISIN;EZBH2F0KQC49;1.2061258;360T;MONE;USD;N/A;8400000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422634844L1;false;TPAC,FULJ,ILQD
2021-03-03T14:04:14.468Z;ISIN;EZBH2F0KQC49;1.2061258;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422634844L3;false;TPAC,FULJ,ILQD
2021-03-03T14:04:14.468Z;ISIN;EZBH2F0KQC49;1.2061258;360T;MONE;USD;N/A;300000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422634844L4;false;TPAC,FULJ,ILQD
2021-03-03T14:03:55.490Z;ISIN;EZ8ZJT41M8B9;1.20553;360T;MONE;USD;N/A;6393394.14;USD;2021-03-31T00:00:00.000Z;360T;1010000281422638653L1;false;TPAC,FULJ,ILQD
2021-03-03T14:03:55.490Z;ISIN;EZVFRPKZLQ33;1.2058573;360T;MONE;USD;N/A;6393394.14;USD;2021-03-31T00:00:00.000Z;360T;1010000281422638653L2;false;TPAC,FULJ,ILQD
2021-03-03T14:03:07.170Z;ISIN;EZ1HZ638JRY5;0.86297;360T;MONE;GBP;N/A;6731275.21;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422638590L1;false;TPAC,FULJ,ILQD
2021-03-03T14:03:07.170Z;ISIN;EZY0YVCQ8206;0.8631831;360T;MONE;GBP;N/A;6731275.21;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422638590L2;false;TPAC,FULJ,ILQD
2021-03-03T14:00:47.310Z;ISIN;EZB2FVJ252H8;1.523707;360T;MONE;CAD;N/A;600000.0;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422638407L1;false;TPAC,FULJ,ILQD
2021-03-03T14:00:47.310Z;ISIN;EZ1CGW2GH1Q9;1.524139;360T;MONE;CAD;N/A;600000.0;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422638407L2;false;TPAC,FULJ,ILQD
2021-03-03T13:59:53.601Z;ISIN;EZVWJTKG2MG8;1.2056179;360T;MONE;USD;N/A;1.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422638394L2;false;TPAC,FULJ,ILQD
2021-03-03T13:59:53.601Z;ISIN;EZ7RG75SJ1Q1;1.2054379;360T;MONE;USD;N/A;1.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422638394L1;false;TPAC,FULJ,ILQD
2021-03-03T13:52:41.031Z;ISIN;EZ6V1584Q9T6;8.504433;360T;MONE;NOK;N/A;3000000.0;NOK;2021-03-31T00:00:00.000Z;360T;1010000281422637364L1;false;TPAC,FULJ,ILQD
2021-03-03T13:52:41.031Z;ISIN;EZ69BT85CKK0;8.50442;360T;MONE;NOK;N/A;3000000.0;NOK;2021-03-31T00:00:00.000Z;360T;1010000281422637364L2;false;TPAC,FULJ,ILQD
2021-03-03T13:52:10.713Z;ISIN;EZVTJVSZM9L3;106.86971;360T;MONE;JPY;N/A;3.35E8;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422637174L1;false;TPAC,FULJ,ILQD
2021-03-03T13:52:10.713Z;ISIN;EZ2B4SSLLFF4;106.869;360T;MONE;JPY;N/A;3.35E8;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422637174L2;false;TPAC,FULJ,ILQD
2021-03-03T13:51:15.409Z;ISIN;EZ3RDGC4Y2G2;7.756964;360T;MONE;HKD;N/A;1200000.0;HKD;2021-03-31T00:00:00.000Z;360T;1010000281422636402L1;false;TPAC,FULJ,ILQD
2021-03-03T13:51:15.409Z;ISIN;EZ81YXVR3267;7.75694;360T;MONE;HKD;N/A;1200000.0;HKD;2021-03-31T00:00:00.000Z;360T;1010000281422636402L2;false;TPAC,FULJ,ILQD
2021-03-03T13:50:23.903Z;ISIN;EZBB3FYHT7F2;128.9387;360T;MONE;JPY;N/A;1.9275E8;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422615474;false;FULJ,ILQD
2021-03-03T13:50:23.903Z;ISIN;EZBB3FYHT7F2;128.9387;360T;MONE;JPY;N/A;1.9275E8;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422615377;false;FULJ,ILQD
2021-03-03T13:50:22.511Z;ISIN;EZ2NWYYR05H8;0.7788775;360T;MONE;USD;N/A;100000.0;AUD;2021-03-31T00:00:00.000Z;360T;1010000281422635944L1;false;TPAC,FULJ,ILQD
2021-03-03T13:50:22.511Z;ISIN;EZ2BB3H3MNY0;0.7788988;360T;MONE;USD;N/A;100000.0;AUD;2021-03-31T00:00:00.000Z;360T;1010000281422635944L2;false;TPAC,FULJ,ILQD
2021-03-03T13:49:54.073Z;ISIN;EZBB3FYHT7F2;128.94488;360T;MONE;JPY;N/A;8.049008E7;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422615305;false;FULJ,ILQD
2021-03-03T13:49:54.073Z;ISIN;EZBB3FYHT7F2;128.94488;360T;MONE;JPY;N/A;8.049008E7;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422615333;false;FULJ,ILQD
2021-03-03T13:47:59.985Z;ISIN;EZ6YSC82R956;128.85035;360T;MONE;JPY;N/A;7.0E8;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422633760L2;false;TPAC,FULJ,ILQD
2021-03-03T13:47:59.985Z;ISIN;EZ6HQTWK07K2;128.82857;360T;MONE;JPY;N/A;7.0E8;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422633760L1;false;TPAC,FULJ,ILQD
2021-03-03T13:47:42.003Z;ISIN;EZ2NWYYR05H8;0.7783884;360T;MONE;USD;N/A;4.2E7;AUD;2021-03-31T00:00:00.000Z;360T;1010000281422634750L1;false;TPAC,FULJ,ILQD
2021-03-03T13:47:42.003Z;ISIN;EZ2Y9D8SDRV9;0.77839;360T;MONE;USD;N/A;4.2E7;AUD;2021-03-31T00:00:00.000Z;360T;1010000281422634750L2;false;TPAC,FULJ,ILQD
2021-03-03T13:47:37.459Z;ISIN;EZ3Z6C1S8L66;0.91823;360T;MONE;CHF;N/A;1.58E7;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422632867L1;false;TPAC,FULJ,ILQD
2021-03-03T13:47:37.459Z;ISIN;EZ93J4CQ0XN7;0.9176099;360T;MONE;CHF;N/A;1.58E7;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422632867L2;false;TPAC,FULJ,ILQD
2021-03-03T13:46:24.451Z;ISIN;EZVTJVSZM9L3;106.91572;360T;MONE;JPY;N/A;6.5E9;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422634057L1;false;TPAC,FULJ,ILQD
2021-03-03T13:46:24.451Z;ISIN;EZ2B4SSLLFF4;106.915;360T;MONE;JPY;N/A;6.5E9;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422634057L2;false;TPAC,FULJ,ILQD
2021-03-03T13:46:09.054Z;ISIN;EZJCF14QV0W1;8.41546;360T;MONE;SEK;N/A;1.0E7;SEK;2021-03-31T00:00:00.000Z;360T;1010000281422634948L2;false;TPAC,FULJ,ILQD
2021-03-03T13:46:09.054Z;ISIN;EZ9NGDRZ74B6;8.4155127;360T;MONE;SEK;N/A;1.0E7;SEK;2021-03-31T00:00:00.000Z;360T;1010000281422634948L1;false;TPAC,FULJ,ILQD
2021-03-03T13:46:06.741Z;ISIN;EZ954GJNQ2L9;1.10681;360T;MONE;CHF;N/A;180000.0;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422634914;false;FULJ,ILQD
2021-03-03T13:45:46.863Z;ISIN;EZ6V1584Q9T6;8.5138583;360T;MONE;NOK;N/A;2.0E7;NOK;2021-03-31T00:00:00.000Z;360T;1010000281422634903L1;false;TPAC,FULJ,ILQD
2021-03-03T13:45:46.863Z;ISIN;EZ69BT85CKK0;8.51385;360T;MONE;NOK;N/A;2.0E7;NOK;2021-03-31T00:00:00.000Z;360T;1010000281422634903L2;false;TPAC,FULJ,ILQD
2021-03-03T13:45:26.462Z;ISIN;EZ2B4SSLLFF4;106.931;360T;MONE;JPY;N/A;4.0E8;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422634864L2;false;TPAC,FULJ,ILQD
2021-03-03T13:45:26.462Z;ISIN;EZVTJVSZM9L3;106.93168;360T;MONE;JPY;N/A;4.0E8;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422634864L1;false;TPAC,FULJ,ILQD
