Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-06T14:05:11.550Z;ISIN;EZHGWLL5ZTM6;1.0738966;360T;MONE;USD;N/A;2.5E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677371101L1;false;TPAC,FULJ,ILQD
2023-11-06T14:05:11.550Z;ISIN;EZL0N4HCFCR3;1.0739383;360T;MONE;USD;N/A;2.5E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677371101L2;false;TPAC,FULJ,ILQD
2023-11-06T14:03:02.656Z;ISIN;EZHGWLL5ZTM6;1.0738964;360T;MONE;USD;N/A;2.5E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677370315L1;false;TPAC,FULJ,ILQD
2023-11-06T14:03:02.656Z;ISIN;EZL0N4HCFCR3;1.0739381;360T;MONE;USD;N/A;2.5E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677370315L2;false;TPAC,FULJ,ILQD
2023-11-06T14:02:34.677Z;ISIN;EZSD1ZT6V4Y7;0.8668355;360T;MONE;GBP;N/A;6600000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677367231L1;false;TPAC,FULJ,ILQD
2023-11-06T14:02:34.677Z;ISIN;EZM4NK3W09X5;0.8668608;360T;MONE;GBP;N/A;6600000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677367231L2;false;TPAC,FULJ,ILQD
2023-11-06T14:02:21.811Z;ISIN;EZM4NK3W09X5;0.8667804;360T;MONE;GBP;N/A;1.4E7;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677369935L2;false;TPAC,FULJ,ILQD
2023-11-06T14:02:21.811Z;ISIN;EZSD1ZT6V4Y7;0.8667508;360T;MONE;GBP;N/A;1.4E7;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677369935L1;false;TPAC,FULJ,ILQD
2023-11-06T14:02:09.813Z;ISIN;EZBRC6HTW990;1.4667308;360T;MONE;CAD;N/A;2400000.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677366462L1;false;TPAC,FULJ,ILQD
2023-11-06T14:02:09.813Z;ISIN;EZD07SH69260;1.4667634;360T;MONE;CAD;N/A;2400000.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677366462L2;false;TPAC,FULJ,ILQD
2023-11-06T14:01:43.175Z;ISIN;EZ7Y5MW4RS90;1.0749522;360T;MONE;USD;N/A;200000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677372172L2;false;TPAC,FULJ,ILQD
2023-11-06T14:01:43.175Z;ISIN;EZHGWLL5ZTM6;1.0736762;360T;MONE;USD;N/A;200000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677372172L1;false;TPAC,FULJ,ILQD
2023-11-06T14:00:24.251Z;ISIN;EZ7Y5MW4RS90;1.0749523;360T;MONE;USD;N/A;100000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677371768L2;false;TPAC,FULJ,ILQD
2023-11-06T14:00:24.251Z;ISIN;EZHGWLL5ZTM6;1.0736762;360T;MONE;USD;N/A;100000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677371768L1;false;TPAC,FULJ,ILQD
2023-11-06T13:58:43.751Z;ISIN;EZR41LNFF0V2;149.84504;360T;MONE;JPY;N/A;2.5E8;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677368094L1;false;TPAC,FULJ,ILQD
2023-11-06T13:58:43.751Z;ISIN;EZVY91YM8QT7;149.822;360T;MONE;JPY;N/A;2.5E8;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677368094L2;false;TPAC,FULJ,ILQD
2023-11-06T13:57:40.502Z;ISIN;EZ85FNG8X1J5;1.36635;360T;MONE;CAD;N/A;1.0E8;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677370343L1;false;TPAC,FULJ,ILQD
2023-11-06T13:57:40.502Z;ISIN;EZJRCTJ7P8V6;1.3663354;360T;MONE;CAD;N/A;1.0E8;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677370343L2;false;TPAC,FULJ,ILQD
2023-11-06T13:56:50.503Z;ISIN;EZ3H7C9LVD25;6.9465;360T;MONE;DKK;N/A;2.0E8;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677369307L2;false;TPAC,FULJ,ILQD
2023-11-06T13:56:50.503Z;ISIN;EZV60CLVSRN8;6.946844;360T;MONE;DKK;N/A;2.0E8;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677369307L1;false;TPAC,FULJ,ILQD
2023-11-06T13:56:20.853Z;ISIN;EZ17WDB0VCV3;1.0787532;360T;MONE;USD;N/A;2000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677369627;false;FULJ,ILQD
2023-11-06T13:55:52.417Z;ISIN;EZF8ZS774M53;1.366301;360T;MONE;CAD;N/A;2.002E8;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677369560L2;false;TPAC,FULJ,ILQD
2023-11-06T13:55:52.417Z;ISIN;EZ85FNG8X1J5;1.36641;360T;MONE;CAD;N/A;2.0E8;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677369560L1;false;TPAC,FULJ,ILQD
2023-11-06T13:54:52.813Z;ISIN;EZYG4CT0S5Z4;10.8612011;360T;MONE;SEK;N/A;3800000.0;SEK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677364926L1;false;TPAC,FULJ,ILQD
2023-11-06T13:54:52.813Z;ISIN;EZZ7D5GWR5K5;10.86075;360T;MONE;SEK;N/A;3800000.0;SEK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677364926L2;false;TPAC,FULJ,ILQD
2023-11-06T13:54:18.172Z;ISIN;EZ1LZJJQWCT5;0.5973;360T;MONE;USD;N/A;1000000.0;NZD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677364912L2;false;TPAC,FULJ,ILQD
2023-11-06T13:54:18.172Z;ISIN;EZZJRCV2F8Q5;0.5972977;360T;MONE;USD;N/A;1000000.0;NZD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677364912L1;false;TPAC,FULJ,ILQD
2023-11-06T13:53:20.086Z;ISIN;EZ8PP6MF2HP8;1.07372;360T;MONE;USD;N/A;1.0E8;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181652L2;false;TPAC,FULJ,ILQD
2023-11-06T13:53:20.086Z;ISIN;EZHGWLL5ZTM6;1.0736365;360T;MONE;USD;N/A;1.0E8;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181652L1;false;TPAC,FULJ,ILQD
2023-11-06T13:52:14.666Z;ISIN;EZR4S1J12MQ6;11.0252587;360T;MONE;NOK;N/A;4400000.0;NOK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677364033L1;false;TPAC,FULJ,ILQD
2023-11-06T13:52:14.666Z;ISIN;EZK97GZV8BL3;11.02488;360T;MONE;NOK;N/A;4400000.0;NOK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677364033L2;false;TPAC,FULJ,ILQD
2023-11-06T13:51:25.274Z;ISIN;EZNWRRJ93QB5;17.555;360T;MONE;MXN;N/A;1100000.0;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677364012L2;false;TPAC,FULJ,ILQD
2023-11-06T13:51:25.274Z;ISIN;EZYHZD26Z5B3;17.55298;360T;MONE;MXN;N/A;1100000.0;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677364012L1;false;TPAC,FULJ,ILQD
2023-11-06T13:50:59.240Z;ISIN;EZVY91YM8QT7;149.795;360T;MONE;JPY;N/A;1.75E8;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677364005L2;false;TPAC,FULJ,ILQD
2023-11-06T13:50:59.240Z;ISIN;EZR41LNFF0V2;149.81807;360T;MONE;JPY;N/A;1.75E8;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677364005L1;false;TPAC,FULJ,ILQD
2023-11-06T13:50:42.353Z;ISIN;EZ9BBL9MVCT1;1.081878;360T;MONE;USD;N/A;1500000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677371255;false;FULJ,ILQD
2023-11-06T13:49:50.344Z;ISIN;EZJRCTJ7P8V6;1.3661052;360T;MONE;CAD;N/A;1200000.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677363543L2;false;TPAC,FULJ,ILQD
2023-11-06T13:49:50.344Z;ISIN;EZ85FNG8X1J5;1.36612;360T;MONE;CAD;N/A;1200000.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677363543L1;false;TPAC,FULJ,ILQD
2023-11-06T13:49:15.617Z;ISIN;EZFSK7C3MTY9;0.6499045;360T;MONE;USD;N/A;700000.0;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677363387L1;false;TPAC,FULJ,ILQD
2023-11-06T13:49:15.617Z;ISIN;EZKVRHX6GMV5;0.650056;360T;MONE;USD;N/A;700000.0;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677363387L2;false;TPAC,FULJ,ILQD
2023-11-06T13:49:01.047Z;ISIN;EZ6LGSJ6ZSV4;1.0746923;360T;MONE;USD;N/A;4000000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677367168L2;false;TPAC,FULJ,ILQD
2023-11-06T13:49:01.047Z;ISIN;EZ8PP6MF2HP8;1.07381;360T;MONE;USD;N/A;4000000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677367168L1;false;TPAC,FULJ,ILQD
2023-11-06T13:48:00.008Z;ISIN;EZ2CSP1PCD60;30.952309;360T;MONE;TRY;N/A;250000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677365390L1;false;TPAC,FULJ,ILQD
2023-11-06T13:48:00.008Z;ISIN;EZF8CQ3MQVJ1;31.847918;360T;MONE;TRY;N/A;250000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677365390L2;false;TPAC,FULJ,ILQD
2023-11-06T13:46:48.846Z;ISIN;EZV3K21TQ8W3;1.0759199;360T;MONE;USD;N/A;821428.57;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677366055L2;false;TPAC,FULJ,ILQD
2023-11-06T13:46:48.846Z;ISIN;EZHGWLL5ZTM6;1.0736761;360T;MONE;USD;N/A;821428.57;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677366055L1;false;TPAC,FULJ,ILQD
2023-11-06T13:46:40.993Z;ISIN;EZ4PCGHYKMP5;0.964294;360T;MONE;CHF;N/A;8500000.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677361818L2;false;TPAC,FULJ,ILQD
2023-11-06T13:46:40.993Z;ISIN;EZSCR83X7135;0.964544;360T;MONE;CHF;N/A;8500000.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677361818L1;false;TPAC,FULJ,ILQD
2023-11-06T13:45:42.009Z;ISIN;EZ9FWQ0ND8X2;5.12028;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181647;false;FULJ,ILQD
2023-11-06T13:44:34.184Z;ISIN;EZ8PP6MF2HP8;1.07361;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677360206L2;false;TPAC,FULJ,ILQD
2023-11-06T13:44:34.184Z;ISIN;EZHGWLL5ZTM6;1.0735263;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677360206L1;false;TPAC,FULJ,ILQD
2023-11-06T13:44:05.689Z;ISIN;EZ9N1SM8J554;1.074607;360T;MONE;USD;N/A;5000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677365476L1;false;TPAC,FULJ,ILQD
2023-11-06T13:44:05.302Z;ISIN;EZ85FNG8X1J5;1.36554;360T;MONE;CAD;N/A;500000.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677360194L2;false;TPAC,FULJ,ILQD
2023-11-06T13:44:05.302Z;ISIN;EZ34FTYL5C58;1.3655547;360T;MONE;CAD;N/A;500000.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677360194L1;false;TPAC,FULJ,ILQD
2023-11-06T13:41:25.834Z;ISIN;EZ9FWQ0ND8X2;5.12101;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181633;false;FULJ,ILQD
2023-11-06T13:41:01.754Z;ISIN;EZ9FWQ0ND8X2;5.12392;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181620;false;FULJ,ILQD
2023-11-06T13:40:48.530Z;ISIN;EZ9FWQ0ND8X2;5.12147;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181612;false;FULJ,ILQD
2023-11-06T13:40:48.255Z;ISIN;EZK97GZV8BL3;11.0207;360T;MONE;NOK;N/A;7.5E7;NOK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677365027L1;false;TPAC,FULJ,ILQD
2023-11-06T13:40:48.255Z;ISIN;EZSX63TTTX73;11.0181935;360T;MONE;NOK;N/A;7.5E7;NOK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677365027L2;false;TPAC,FULJ,ILQD
2023-11-06T13:40:35.865Z;ISIN;EZPK37SP1C72;0.8979525;360T;MONE;CHF;N/A;4700000.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677366272L1;false;TPAC,FULJ,ILQD
2023-11-06T13:40:35.865Z;ISIN;EZJVM2K0MFX3;0.89786;360T;MONE;CHF;N/A;4700000.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677366272L2;false;TPAC,FULJ,ILQD
2023-11-06T13:40:27.317Z;ISIN;EZ6LGSJ6ZSV4;1.0748205;360T;MONE;USD;N/A;177000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677361342;false;FULJ,ILQD
2023-11-06T13:39:30.058Z;ISIN;EZ0S5G4QCXJ4;7.8217884;360T;MONE;CNY;N/A;9.5E7;CNY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677359085L1;false;TPAC,FULJ,ILQD
2023-11-06T13:39:30.058Z;ISIN;EZ3WLV859Y45;7.8180852;360T;MONE;CNY;N/A;9.5E7;CNY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677359085L2;false;TPAC,FULJ,ILQD
2023-11-06T13:39:27.269Z;ISIN;EZ5Z52RWGCR9;7.4584;360T;MONE;DKK;N/A;7.0E7;DKK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677365967L2;false;TPAC,FULJ,ILQD
2023-11-06T13:39:27.269Z;ISIN;EZSD7NL51F86;7.4584822;360T;MONE;DKK;N/A;7.0E7;DKK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677365967L1;false;TPAC,FULJ,ILQD
2023-11-06T13:37:40.692Z;ISIN;EZZ6NJYZQYJ0;28.44084;360T;MONE;TRY;N/A;2.7E7;TRY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677360182L1;false;TPAC,FULJ,ILQD
2023-11-06T13:37:40.692Z;ISIN;EZYFL747HFP6;28.463552;360T;MONE;TRY;N/A;2.7E7;TRY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677360182L2;false;TPAC,FULJ,ILQD
2023-11-06T13:37:37.729Z;ISIN;EZBTQQ0KRD37;12.28064;360T;MONE;NOK;N/A;3.5E7;NOK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677364062L1;false;TPAC,FULJ,ILQD
2023-11-06T13:37:37.729Z;ISIN;EZRCRZM8H544;12.2815;360T;MONE;NOK;N/A;3.5E7;NOK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677364062L2;false;TPAC,FULJ,ILQD
2023-11-06T13:36:58.844Z;ISIN;EZVYZK4TH1R0;1.0738608;360T;MONE;USD;N/A;15000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677359778;false;FULJ,ILQD
2023-11-06T13:36:24.843Z;ISIN;EZFS9KTV1CJ6;1.2390339;360T;MONE;USD;N/A;3.6E7;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677357770L2;false;TPAC,FULJ,ILQD
2023-11-06T13:36:24.843Z;ISIN;EZ236Q2GJ3K9;1.2390284;360T;MONE;USD;N/A;3.6E7;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677357770L1;false;TPAC,FULJ,ILQD
2023-11-06T13:36:13.627Z;ISIN;EZHGWLL5ZTM6;1.0738963;360T;MONE;USD;N/A;7.5E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181608L1;false;TPAC,FULJ,ILQD
2023-11-06T13:36:13.627Z;ISIN;EZ8PP6MF2HP8;1.07398;360T;MONE;USD;N/A;7.5E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181608L2;false;TPAC,FULJ,ILQD
2023-11-06T13:35:36.342Z;ISIN;EZ9FWQ0ND8X2;5.12162;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181592;false;FULJ,ILQD
2023-11-06T13:35:22.177Z;ISIN;EZ9FWQ0ND8X2;5.12079;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181582;false;FULJ,ILQD
2023-11-06T13:35:14.746Z;ISIN;EZKB9G98VWD8;1.6703327;360T;MONE;DKK;N/A;5000000.0;PLN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677362833L1;false;TPAC,FULJ,ILQD
2023-11-06T13:35:14.746Z;ISIN;EZ4J68H30QF6;1.67023;360T;MONE;DKK;N/A;5000000.0;PLN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677362833L2;false;TPAC,FULJ,ILQD
2023-11-06T13:34:54.872Z;ISIN;EZ9FWQ0ND8X2;5.12257;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181577;false;FULJ,ILQD
2023-11-06T13:34:41.541Z;ISIN;EZ9FWQ0ND8X2;5.12132;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181566;false;FULJ,ILQD
2023-11-06T13:34:38.207Z;ISIN;EZSD1ZT6V4Y7;0.8666608;360T;MONE;GBP;N/A;6000000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677357613L1;false;TPAC,FULJ,ILQD
2023-11-06T13:34:38.207Z;ISIN;EZM4NK3W09X5;0.8666905;360T;MONE;GBP;N/A;6000000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677357613L2;false;TPAC,FULJ,ILQD
2023-11-06T13:34:23.360Z;ISIN;EZ6K0GGN85D5;12.1015;360T;MONE;SEK;N/A;2.5E7;SEK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677362721L2;false;TPAC,FULJ,ILQD
2023-11-06T13:34:23.360Z;ISIN;EZHFCT4D7V19;12.100757;360T;MONE;SEK;N/A;2.5E7;SEK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677362721L1;false;TPAC,FULJ,ILQD
2023-11-06T13:34:22.102Z;ISIN;EZ9FWQ0ND8X2;5.12125;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181551;false;FULJ,ILQD
2023-11-06T13:34:10.809Z;ISIN;EZ9FWQ0ND8X2;5.12342;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181544;false;FULJ,ILQD
2023-11-06T13:32:24.290Z;ISIN;EZRCRZM8H544;12.28;360T;MONE;NOK;N/A;3000000.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677362352L2;false;TPAC,FULJ,ILQD
2023-11-06T13:32:24.290Z;ISIN;EZBTQQ0KRD37;12.279139;360T;MONE;NOK;N/A;3000000.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677362352L1;false;TPAC,FULJ,ILQD
2023-11-06T13:31:16.453Z;ISIN;EZ9FWQ0ND8X2;5.12323;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181535;false;FULJ,ILQD
2023-11-06T13:30:57.814Z;ISIN;EZKTLLTMLF05;7.7336;360T;MONE;DKK;N/A;7.5E7;DKK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677362038L1;false;TPAC,FULJ,ILQD
2023-11-06T13:30:57.814Z;ISIN;EZ59RBWJRB89;7.739485;360T;MONE;DKK;N/A;7.5E7;DKK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677362038L2;false;TPAC,FULJ,ILQD
2023-11-06T13:30:52.672Z;ISIN;EZ9FWQ0ND8X2;5.12274;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181524;false;FULJ,ILQD
2023-11-06T13:30:29.220Z;ISIN;EZ9FWQ0ND8X2;5.12422;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181510;false;FULJ,ILQD
2023-11-06T13:29:45.755Z;ISIN;EZ9FWQ0ND8X2;5.12138;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181503;false;FULJ,ILQD
2023-11-06T13:29:38.544Z;ISIN;EZM89JN6L8M2;7.28327;360T;MONE;CNY;N/A;2.76E8;CNY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677358298L2;false;TPAC,FULJ,ILQD
2023-11-06T13:29:38.544Z;ISIN;EZC6MFLSCCL1;7.28342;360T;MONE;CNY;N/A;2.76E8;CNY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677358298L1;false;TPAC,FULJ,ILQD
2023-11-06T13:29:20.330Z;ISIN;EZ9FWQ0ND8X2;5.12384;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181494;false;FULJ,ILQD
2023-11-06T13:29:05.339Z;ISIN;EZ9FWQ0ND8X2;5.12196;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181488;false;FULJ,ILQD
2023-11-06T13:28:48.942Z;ISIN;EZ9FWQ0ND8X2;5.12199;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181475;false;FULJ,ILQD
2023-11-06T13:28:46.528Z;ISIN;EZHGWLL5ZTM6;1.0740361;360T;MONE;USD;N/A;1.0E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677358125L1;false;TPAC,FULJ,ILQD
2023-11-06T13:28:46.528Z;ISIN;EZ7Y5MW4RS90;1.0753139;360T;MONE;USD;N/A;1.01E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677358125L2;false;TPAC,FULJ,ILQD
2023-11-06T13:28:34.394Z;ISIN;EZ9FWQ0ND8X2;5.122;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181461;false;FULJ,ILQD
2023-11-06T13:28:08.583Z;ISIN;EZ9FWQ0ND8X2;5.12211;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181452;false;FULJ,ILQD
2023-11-06T13:27:53.245Z;ISIN;EZ9FWQ0ND8X2;5.12071;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181448;false;FULJ,ILQD
2023-11-06T13:27:34.109Z;ISIN;EZ9FWQ0ND8X2;5.12301;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181435;false;FULJ,ILQD
2023-11-06T13:27:20.580Z;ISIN;EZ9FWQ0ND8X2;5.11997;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181426;false;FULJ,ILQD
2023-11-06T13:25:05.893Z;ISIN;EZ9FWQ0ND8X2;5.12403;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181411;false;FULJ,ILQD
2023-11-06T13:24:51.889Z;ISIN;EZYHZD26Z5B3;17.510275;360T;MONE;MXN;N/A;1.3416775126E8;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285298L1L1;false;TPAC,FULJ,ILQD
2023-11-06T13:24:51.889Z;ISIN;EZ6MP3PXR9C5;17.754079;360T;MONE;MXN;N/A;1.09601666E7;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285298L4;false;TPAC,FULJ,ILQD
2023-11-06T13:24:51.889Z;ISIN;EZ6MP3PXR9C5;17.754079;360T;MONE;MXN;N/A;1.5526562572E8;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285298L1L2;false;TPAC,FULJ,ILQD
2023-11-06T13:24:51.889Z;ISIN;EZ6MP3PXR9C5;17.754079;360T;MONE;MXN;N/A;1.8734844664E8;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285298L3;false;TPAC,FULJ,ILQD
2023-11-06T13:24:51.889Z;ISIN;EZ6MP3PXR9C5;17.754079;360T;MONE;MXN;N/A;4.805048105E7;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285298L2;false;TPAC,FULJ,ILQD
2023-11-06T13:24:34.484Z;ISIN;EZHGWLL5ZTM6;1.0742262;360T;MONE;USD;N/A;2.5E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677350745L1;false;TPAC,FULJ,ILQD
2023-11-06T13:24:34.484Z;ISIN;EZ9R3CD8SHP0;1.0743933;360T;MONE;USD;N/A;2.5E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677350745L2;false;TPAC,FULJ,ILQD
2023-11-06T13:24:32.924Z;ISIN;EZ9FWQ0ND8X2;5.11922;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181400;false;FULJ,ILQD
