Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-26T15:09:48.163Z;ISIN;EZ8LFXGHPF13;0.71126;360T;MONE;USD;N/A;1000000.0;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396145860L2;false;TPAC,FULJ,ILQD
2020-10-26T15:09:48.163Z;ISIN;EZ3GK6Z5NPP9;0.711259;360T;MONE;USD;N/A;1000000.0;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396145860L1;false;TPAC,FULJ,ILQD
2020-10-26T15:09:38.938Z;ISIN;EZ3GK6Z5NPP9;0.7113486;360T;MONE;USD;N/A;1.1E7;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396145802L1;false;TPAC,FULJ,ILQD
2020-10-26T15:09:38.938Z;ISIN;EZ8LFXGHPF13;0.71135;360T;MONE;USD;N/A;1.1E7;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396145802L2;false;TPAC,FULJ,ILQD
2020-10-26T15:09:17.054Z;ISIN;EZ43WKQ2WXF8;1.183835;360T;MONE;USD;N/A;59353.32;USD;2020-11-23T00:00:00.000Z;360T;1010000281396145796L2;false;TPAC,FULJ,ILQD
2020-10-26T15:09:17.054Z;ISIN;EZFFSCG6WGD4;1.18119;360T;MONE;USD;N/A;59353.32;USD;2020-11-23T00:00:00.000Z;360T;1010000281396145796L1;false;TPAC,FULJ,ILQD
2020-10-26T15:08:33.960Z;ISIN;EZ92CTZT1W46;1.1822467;360T;MONE;USD;N/A;865744.25;USD;2020-11-23T00:00:00.000Z;360T;1010000281396145365L2;false;TPAC,FULJ,ILQD
2020-10-26T15:08:33.960Z;ISIN;EZFFSCG6WGD4;1.18141;360T;MONE;USD;N/A;865744.25;USD;2020-11-23T00:00:00.000Z;360T;1010000281396145365L1;false;TPAC,FULJ,ILQD
2020-10-26T15:05:24.644Z;ISIN;EZ51HKPKDT72;0.90838;360T;MONE;GBP;N/A;800000.0;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396097484L1;false;TPAC,FULJ,ILQD
2020-10-26T15:05:24.644Z;ISIN;EZRSV0WK4204;0.909129;360T;MONE;GBP;N/A;800000.0;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396097484L2;false;TPAC,FULJ,ILQD
2020-10-26T15:05:18.012Z;ISIN;EZ91DFC2CTM1;1.07187;360T;MONE;CHF;N/A;800000.0;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396096560L1;false;TPAC,FULJ,ILQD
2020-10-26T15:05:18.012Z;ISIN;EZ9V6GBXM626;1.071488;360T;MONE;CHF;N/A;800000.0;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396096560L2;false;TPAC,FULJ,ILQD
2020-10-26T15:05:05.948Z;ISIN;EZV1NN4RPVK2;76.1871519;360T;MONE;RUB;N/A;1.207E9;RUB;2020-11-23T00:00:00.000Z;360T;1010000281396141124L2;false;TPAC,FULJ,ILQD
2020-10-26T15:05:05.948Z;ISIN;EZ3FFNQTWLH2;76.17955;360T;MONE;RUB;N/A;1.207E9;RUB;2020-11-23T00:00:00.000Z;360T;1010000281396141124L1;false;TPAC,FULJ,ILQD
2020-10-26T15:04:52.673Z;ISIN;EZ333V8L8RJ6;3.874792;360T;MONE;PLN;N/A;5.7E7;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396145276L2;false;TPAC,FULJ,ILQD
2020-10-26T15:04:52.673Z;ISIN;EZDCV7MXL136;3.875;360T;MONE;PLN;N/A;5.7E7;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396145276L1;false;TPAC,FULJ,ILQD
2020-10-26T15:04:06.892Z;ISIN;EZ6YRTFZMWD5;3.875534;360T;MONE;PLN;N/A;6.5E7;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396145267L2;false;TPAC,FULJ,ILQD
2020-10-26T15:04:06.892Z;ISIN;EZDCV7MXL136;3.87693;360T;MONE;PLN;N/A;6.5E7;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396145267L1;false;TPAC,FULJ,ILQD
2020-10-26T15:02:26.281Z;ISIN;EZ7H317969F4;124.03498;360T;MONE;JPY;N/A;7500000.0;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396144452;false;FULJ,ILQD
2020-10-26T15:02:21.195Z;ISIN;EZ7H317969F4;124.0337;360T;MONE;JPY;N/A;600000.0;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396144448;false;FULJ,ILQD
2020-10-26T15:00:10.840Z;ISIN;EZ5G5CCQLWM1;1.181034;360T;MONE;USD;N/A;1.3E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396139377L2;false;TPAC,FULJ,ILQD
2020-10-26T15:00:10.840Z;ISIN;EZ6XFT1HWW28;1.1810101;360T;MONE;USD;N/A;1.3E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396139377L1;false;TPAC,FULJ,ILQD
2020-10-26T14:58:21.555Z;ISIN;EZ8RDPMPZRZ5;10.335051;360T;MONE;SEK;N/A;2300000.0;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396096470L2;false;TPAC,FULJ,ILQD
2020-10-26T14:58:21.555Z;ISIN;EZ1L7TQY6KS3;10.33256;360T;MONE;SEK;N/A;4410000.0;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396096470L1;false;TPAC,FULJ,ILQD
2020-10-26T14:57:43.406Z;ISIN;EZFFSCG6WGD4;1.18124;360T;MONE;USD;N/A;2511408.95;USD;2020-11-23T00:00:00.000Z;360T;1010000281396143165L1;false;TPAC,FULJ,ILQD
2020-10-26T14:57:43.406Z;ISIN;EZ2PPCDLQ259;1.181821;360T;MONE;USD;N/A;1800000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396143165L2;false;TPAC,FULJ,ILQD
2020-10-26T14:55:14.294Z;ISIN;EZ5G5CCQLWM1;1.1809742;360T;MONE;USD;N/A;1.3E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396137843L2;false;TPAC,FULJ,ILQD
2020-10-26T14:55:14.294Z;ISIN;EZ6XFT1HWW28;1.1809494;360T;MONE;USD;N/A;1.3E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396137843L1;false;TPAC,FULJ,ILQD
2020-10-26T14:54:57.648Z;ISIN;EZ6XFT1HWW28;1.1810991;360T;MONE;USD;N/A;1.3E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396137804L1;false;TPAC,FULJ,ILQD
2020-10-26T14:54:57.648Z;ISIN;EZ5G5CCQLWM1;1.1811247;360T;MONE;USD;N/A;1.3E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396137804L2;false;TPAC,FULJ,ILQD
2020-10-26T14:53:54.389Z;ISIN;EZ1F2PWCH7F0;105.001;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396142996L2;false;TPAC,FULJ,ILQD
2020-10-26T14:53:54.389Z;ISIN;EZK6ND2N3CR4;105.00219;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396142996L1;false;TPAC,FULJ,ILQD
2020-10-26T14:51:16.995Z;ISIN;EZ3M4VB6DW94;0.6682128;360T;MONE;USD;N/A;100000.0;NZD;2020-11-23T00:00:00.000Z;360T;1010000281396137522L1;false;TPAC,FULJ,ILQD
2020-10-26T14:51:16.995Z;ISIN;EZZYQWW3T7T1;0.66821;360T;MONE;USD;N/A;100000.0;NZD;2020-11-23T00:00:00.000Z;360T;1010000281396137522L2;false;TPAC,FULJ,ILQD
2020-10-26T14:50:54.086Z;ISIN;EZ5G5CCQLWM1;1.181173;360T;MONE;USD;N/A;4.0E7;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396137202L1;false;TPAC,FULJ,ILQD
2020-10-26T14:50:54.086Z;ISIN;EZ19NR3LV1R8;1.1813597;360T;MONE;USD;N/A;4.0E7;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396137202L2;false;TPAC,FULJ,ILQD
2020-10-26T14:47:29.115Z;ISIN;EZVP3H2YTW28;0.9073939;360T;MONE;CHF;N/A;5000000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396132842L2;false;TPAC,FULJ,ILQD
2020-10-26T14:47:29.115Z;ISIN;EZ7W5FZJBGL4;0.9074158;360T;MONE;CHF;N/A;5000000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396132842L1;false;TPAC,FULJ,ILQD
2020-10-26T14:45:57.302Z;ISIN;EZ5G5CCQLWM1;1.1815728;360T;MONE;USD;N/A;4.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396135562L1;false;TPAC,FULJ,ILQD
2020-10-26T14:45:57.302Z;ISIN;EZ19NR3LV1R8;1.1817585;360T;MONE;USD;N/A;4.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396135562L2;false;TPAC,FULJ,ILQD
2020-10-26T14:45:45.018Z;ISIN;EZ2D809F5650;1.3014914;360T;MONE;USD;N/A;800000.0;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396131547;false;FULJ,ILQD
2020-10-26T14:39:52.091Z;ISIN;EZ2824G4SFY5;19.1901885;360T;MONE;ZAR;N/A;2.58E7;ZAR;2020-11-23T00:00:00.000Z;360T;1010000281396136872;false;FULJ,ILQD
2020-10-26T14:39:38.110Z;ISIN;EZB4NHS0K6Q7;10.91429;360T;MONE;NOK;N/A;1.65E7;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396136860L1;false;TPAC,FULJ,ILQD
2020-10-26T14:39:38.110Z;ISIN;EZ4Y83SN6NR6;10.9222985;360T;MONE;NOK;N/A;1.65E7;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396136860L2;false;TPAC,FULJ,ILQD
2020-10-26T14:39:35.417Z;ISIN;EZB4NHS0K6Q7;10.91939;360T;MONE;NOK;N/A;3.3E8;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396136843L1;false;TPAC,FULJ,ILQD
2020-10-26T14:39:35.417Z;ISIN;EZ4Y83SN6NR6;10.9276893;360T;MONE;NOK;N/A;3.3E8;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396136843L2;false;TPAC,FULJ,ILQD
2020-10-26T14:39:28.360Z;ISIN;EZB4NHS0K6Q7;10.91901;360T;MONE;NOK;N/A;2.42E8;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396136833L1;false;TPAC,FULJ,ILQD
2020-10-26T14:39:28.360Z;ISIN;EZ4Y83SN6NR6;10.9273122;360T;MONE;NOK;N/A;2.42E8;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396136833L2;false;TPAC,FULJ,ILQD
2020-10-26T14:39:27.632Z;ISIN;EZB4NHS0K6Q7;10.91873;360T;MONE;NOK;N/A;1.375E8;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396136827L1;false;TPAC,FULJ,ILQD
2020-10-26T14:39:27.632Z;ISIN;EZ4Y83SN6NR6;10.9270372;360T;MONE;NOK;N/A;1.375E8;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396136827L2;false;TPAC,FULJ,ILQD
2020-10-26T14:38:44.289Z;ISIN;EZ5G5CCQLWM1;1.1813742;360T;MONE;USD;N/A;3.8E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396135634L2;false;TPAC,FULJ,ILQD
2020-10-26T14:38:44.289Z;ISIN;EZ6XFT1HWW28;1.1813494;360T;MONE;USD;N/A;3.8E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396135634L1;false;TPAC,FULJ,ILQD
2020-10-26T14:34:09.338Z;ISIN;EZ6XFT1HWW28;1.1813295;360T;MONE;USD;N/A;2.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396134891L1;false;TPAC,FULJ,ILQD
2020-10-26T14:34:09.338Z;ISIN;EZ5G5CCQLWM1;1.1813549;360T;MONE;USD;N/A;2.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396134891L2;false;TPAC,FULJ,ILQD
2020-10-26T14:31:46.361Z;ISIN;EZ7TYP4Z2JH8;1.2996255;360T;MONE;USD;N/A;1.95E7;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396134760L1;false;TPAC,FULJ,ILQD
2020-10-26T14:31:46.361Z;ISIN;EZ4FLDY7RBR4;1.2996335;360T;MONE;USD;N/A;1.95E7;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396134760L2;false;TPAC,FULJ,ILQD
2020-10-26T14:31:36.411Z;ISIN;EZ5G5CCQLWM1;1.1810742;360T;MONE;USD;N/A;2.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396134753L2;false;TPAC,FULJ,ILQD
2020-10-26T14:31:36.411Z;ISIN;EZ6XFT1HWW28;1.1810494;360T;MONE;USD;N/A;2.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396134753L1;false;TPAC,FULJ,ILQD
2020-10-26T14:29:02.596Z;ISIN;EZ5RMZLL0XJ5;7.4406195;360T;MONE;DKK;N/A;86600.0;DKK;2020-11-23T00:00:00.000Z;360T;1010000281396134781;false;FULJ,ILQD
2020-10-26T14:24:54.329Z;ISIN;EZ6XFT1HWW28;1.181581;360T;MONE;USD;N/A;300000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396132546;false;FULJ,ILQD
2020-10-26T14:24:45.153Z;ISIN;EZ7VQR2BWWL7;1.30069;360T;MONE;USD;N/A;6000000.0;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396131954L1;false;TPAC,FULJ,ILQD
2020-10-26T14:24:45.153Z;ISIN;EZ55TWY5KPS1;1.300829;360T;MONE;USD;N/A;6000000.0;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396131954L2;false;TPAC,FULJ,ILQD
2020-10-26T14:24:21.449Z;ISIN;EZ6XFT1HWW28;1.1816988;360T;MONE;USD;N/A;8000000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396133685L1;false;TPAC,FULJ,ILQD
2020-10-26T14:24:21.449Z;ISIN;EZ5G5CCQLWM1;1.1817242;360T;MONE;USD;N/A;8000000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396133685L2;false;TPAC,FULJ,ILQD
2020-10-26T14:22:57.146Z;ISIN;EZVL98Q47NW3;1.31847;360T;MONE;CAD;N/A;1.42E7;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396131034L1;false;TPAC,FULJ,ILQD
2020-10-26T14:22:57.146Z;ISIN;EZ9ZSW87YBB4;1.3184647;360T;MONE;CAD;N/A;1.42E7;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396131034L2;false;TPAC,FULJ,ILQD
2020-10-26T14:22:15.910Z;ISIN;EZ5G5CCQLWM1;1.1815742;360T;MONE;USD;N/A;2.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396133220L2;false;TPAC,FULJ,ILQD
2020-10-26T14:22:15.910Z;ISIN;EZ6XFT1HWW28;1.1815494;360T;MONE;USD;N/A;2.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396133220L1;false;TPAC,FULJ,ILQD
2020-10-26T14:21:49.834Z;ISIN;EZFFSCG6WGD4;1.18176;360T;MONE;USD;N/A;2.0E8;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396133191L1;false;TPAC,FULJ,ILQD
2020-10-26T14:21:49.834Z;ISIN;EZ1Z1KKBZJ03;1.1819417;360T;MONE;USD;N/A;2.0E8;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396133191L2;false;TPAC,FULJ,ILQD
2020-10-26T14:21:24.410Z;ISIN;EZ5G5CCQLWM1;1.1817244;360T;MONE;USD;N/A;8.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396133058L2;false;TPAC,FULJ,ILQD
2020-10-26T14:21:24.410Z;ISIN;EZ6XFT1HWW28;1.1816987;360T;MONE;USD;N/A;8.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396133058L1;false;TPAC,FULJ,ILQD
2020-10-26T14:21:17.884Z;ISIN;EZFFSCG6WGD4;1.18177;360T;MONE;USD;N/A;2.5E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396133037L2;false;TPAC,FULJ,ILQD
2020-10-26T14:21:17.884Z;ISIN;EZ5G5CCQLWM1;1.1817441;360T;MONE;USD;N/A;2.5E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396133037L1;false;TPAC,FULJ,ILQD
2020-10-26T14:21:10.624Z;ISIN;EZVL98Q47NW3;1.31851;360T;MONE;CAD;N/A;1.4E7;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396129874L1;false;TPAC,FULJ,ILQD
2020-10-26T14:21:10.624Z;ISIN;EZ58JCR20407;1.318492;360T;MONE;CAD;N/A;1.4E7;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396129874L2;false;TPAC,FULJ,ILQD
2020-10-26T14:21:07.311Z;ISIN;EZ42C9CNC8W6;1.072177;360T;MONE;CHF;N/A;1500000.0;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396127756L2;false;TPAC,FULJ,ILQD
2020-10-26T14:21:07.311Z;ISIN;EZ91DFC2CTM1;1.07223;360T;MONE;CHF;N/A;1500000.0;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396127756L1;false;TPAC,FULJ,ILQD
2020-10-26T14:20:52.460Z;ISIN;EZ5G5CCQLWM1;1.1817741;360T;MONE;USD;N/A;2.5E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396132566L1;false;TPAC,FULJ,ILQD
2020-10-26T14:20:52.460Z;ISIN;EZFFSCG6WGD4;1.1818;360T;MONE;USD;N/A;2.5E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396132566L2;false;TPAC,FULJ,ILQD
2020-10-26T14:20:01.670Z;ISIN;EZ54RGYYNSL0;0.712571;360T;MONE;USD;N/A;4000000.0;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396129457L2;false;TPAC,FULJ,ILQD
2020-10-26T14:20:01.670Z;ISIN;EZ8LFXGHPF13;0.71251;360T;MONE;USD;N/A;4000000.0;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396129457L1;false;TPAC,FULJ,ILQD
2020-10-26T14:18:59.436Z;ISIN;EZ8LFXGHPF13;0.7125;360T;MONE;USD;N/A;5900000.0;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396129045L1;false;TPAC,FULJ,ILQD
2020-10-26T14:18:59.436Z;ISIN;EZ9KWX81JQT0;0.712505;360T;MONE;USD;N/A;5900000.0;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396129045L2;false;TPAC,FULJ,ILQD
2020-10-26T14:16:32.872Z;ISIN;EZVL98Q47NW3;1.3187;360T;MONE;CAD;N/A;2000000.0;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396130686L2;false;TPAC,FULJ,ILQD
2020-10-26T14:16:32.872Z;ISIN;EZ33BNVSFFG5;1.318702;360T;MONE;CAD;N/A;2000000.0;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396130686L1;false;TPAC,FULJ,ILQD
2020-10-26T14:14:24.310Z;ISIN;EZ6XFT1HWW28;1.1815886;360T;MONE;USD;N/A;3.0E7;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396129300L1;false;TPAC,FULJ,ILQD
2020-10-26T14:14:24.310Z;ISIN;EZ5G5CCQLWM1;1.181614;360T;MONE;USD;N/A;3.0E7;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396129300L2;false;TPAC,FULJ,ILQD
2020-10-26T14:13:23.146Z;ISIN;EZ8NQ4WGJSG0;9.2363;360T;MONE;NOK;N/A;1.5E8;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396130607L1;false;TPAC,FULJ,ILQD
2020-10-26T14:13:23.146Z;ISIN;EZ26NTY2GP86;9.23629;360T;MONE;NOK;N/A;1.5E8;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396130607L2;false;TPAC,FULJ,ILQD
2020-10-26T14:06:48.772Z;ISIN;EZ6XFT1HWW28;1.181856;360T;MONE;USD;N/A;300000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396129434;false;FULJ,ILQD
2020-10-26T14:05:40.724Z;ISIN;EZB2CNVS51T1;124.0683;360T;MONE;JPY;N/A;652922.0;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396128110;false;FULJ,ILQD
2020-10-26T14:05:20.328Z;ISIN;EZ7TYP4Z2JH8;1.3017527;360T;MONE;USD;N/A;4.7E7;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396126592L1;false;TPAC,FULJ,ILQD
2020-10-26T14:05:20.328Z;ISIN;EZ4FLDY7RBR4;1.3017616;360T;MONE;USD;N/A;4.7E7;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396126592L2;false;TPAC,FULJ,ILQD
2020-10-26T14:05:06.217Z;ISIN;EZ4PQ02YHLF0;10.3324911;360T;MONE;SEK;N/A;5000000.0;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396123106L1;false;TPAC,FULJ,ILQD
2020-10-26T14:05:06.217Z;ISIN;EZ1L7TQY6KS3;10.3326;360T;MONE;SEK;N/A;5000000.0;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396123106L2;false;TPAC,FULJ,ILQD
2020-10-26T14:04:50.189Z;ISIN;EZVL98Q47NW3;1.31815;360T;MONE;CAD;N/A;1.3E7;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396126473L2;false;TPAC,FULJ,ILQD
2020-10-26T14:04:50.189Z;ISIN;EZ33BNVSFFG5;1.3181551;360T;MONE;CAD;N/A;1.3E7;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396126473L1;false;TPAC,FULJ,ILQD
2020-10-26T14:04:34.195Z;ISIN;EZ8NQ4WGJSG0;9.247406;360T;MONE;NOK;N/A;3700000.0;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396123036L1;false;TPAC,FULJ,ILQD
2020-10-26T14:04:34.195Z;ISIN;EZ26NTY2GP86;9.24739;360T;MONE;NOK;N/A;3700000.0;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396123036L2;false;TPAC,FULJ,ILQD
2020-10-26T14:04:21.339Z;ISIN;EZK6ND2N3CR4;104.96915;360T;MONE;JPY;N/A;1.8E8;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396127450L1;false;TPAC,FULJ,ILQD
2020-10-26T14:04:21.339Z;ISIN;EZ1F2PWCH7F0;104.968;360T;MONE;JPY;N/A;1.8E8;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396127450L2;false;TPAC,FULJ,ILQD
2020-10-26T14:03:57.836Z;ISIN;EZ1F2PWCH7F0;104.968;360T;MONE;JPY;N/A;2.3E8;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396121991L2;false;TPAC,FULJ,ILQD
2020-10-26T14:03:57.836Z;ISIN;EZK6ND2N3CR4;104.9691;360T;MONE;JPY;N/A;2.3E8;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396121991L1;false;TPAC,FULJ,ILQD
2020-10-26T14:03:21.308Z;ISIN;EZVP14DNP614;7.750154;360T;MONE;HKD;N/A;3900000.0;HKD;2020-11-23T00:00:00.000Z;360T;1010000281396121865L1;false;TPAC,FULJ,ILQD
2020-10-26T14:03:21.308Z;ISIN;EZ1YWK78CMR9;7.75014;360T;MONE;HKD;N/A;3900000.0;HKD;2020-11-23T00:00:00.000Z;360T;1010000281396121865L2;false;TPAC,FULJ,ILQD
2020-10-26T14:02:24.261Z;ISIN;EZVRW1SRDN02;6.295654;360T;MONE;DKK;N/A;1.03E7;DKK;2020-11-23T00:00:00.000Z;360T;1010000281396121804L1;false;TPAC,FULJ,ILQD
2020-10-26T14:02:24.261Z;ISIN;EZ7SZHN79ZV6;6.294676;360T;MONE;DKK;N/A;1.03E7;DKK;2020-11-23T00:00:00.000Z;360T;1010000281396121804L2;false;TPAC,FULJ,ILQD
2020-10-26T14:01:02.090Z;ISIN;EZ36CW0T5690;1.318363;360T;MONE;CAD;N/A;6500000.0;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396121613L2;false;TPAC,FULJ,ILQD
2020-10-26T14:01:02.090Z;ISIN;EZVL98Q47NW3;1.31841;360T;MONE;CAD;N/A;6500000.0;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396121613L1;false;TPAC,FULJ,ILQD
2020-10-26T13:58:02.452Z;ISIN;EZ59JG4CPGL0;1.072146;360T;MONE;CHF;N/A;2000000.0;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396121271L1;false;TPAC,FULJ,ILQD
2020-10-26T13:58:02.452Z;ISIN;EZ3H1L4X8Y34;1.071914;360T;MONE;CHF;N/A;2000000.0;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396121271L2;false;TPAC,FULJ,ILQD
2020-10-26T13:55:53.403Z;ISIN;EZ6XFT1HWW28;1.1821;360T;MONE;USD;N/A;3.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396125354L1;false;TPAC,FULJ,ILQD
2020-10-26T13:55:53.403Z;ISIN;EZ5G5CCQLWM1;1.182125;360T;MONE;USD;N/A;3.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396125354L2;false;TPAC,FULJ,ILQD
2020-10-26T13:55:30.080Z;ISIN;EZFFSCG6WGD4;1.18214;360T;MONE;USD;N/A;1500000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396120870L1;false;TPAC,FULJ,ILQD
2020-10-26T13:55:30.080Z;ISIN;EZBC5S9TVBS5;1.188639;360T;MONE;USD;N/A;1500000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396120870L2;false;TPAC,FULJ,ILQD
2020-10-26T13:52:27.850Z;ISIN;EZ68FZG28GD4;20.9949;360T;MONE;MXN;N/A;1.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396125767L1;false;TPAC,FULJ,ILQD
2020-10-26T13:52:27.850Z;ISIN;EZ6JPPJSQ372;21.210637;360T;MONE;MXN;N/A;1.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396125767L2;false;TPAC,FULJ,ILQD
2020-10-26T13:51:58.958Z;ISIN;EZK6ND2N3CR4;104.96215;360T;MONE;JPY;N/A;5.0E8;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396121874L1;false;TPAC,FULJ,ILQD
2020-10-26T13:51:58.958Z;ISIN;EZ1F2PWCH7F0;104.961;360T;MONE;JPY;N/A;5.0E8;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396121874L2;false;TPAC,FULJ,ILQD
2020-10-26T13:51:30.306Z;ISIN;EZ98672SCZS5;8.7471;360T;MONE;SEK;N/A;1.0E8;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396121708L2;false;TPAC,FULJ,ILQD
2020-10-26T13:51:30.306Z;ISIN;EZ48G37HHMH0;8.7472;360T;MONE;SEK;N/A;1.0E8;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396121708L1;false;TPAC,FULJ,ILQD
2020-10-26T13:51:06.914Z;ISIN;EZ56958RGGV5;9.1445779;360T;MONE;MAD;N/A;50000.0;MAD;2020-11-23T00:00:00.000Z;360T;1010000281396120232;false;FULJ,ILQD
2020-10-26T13:50:51.864Z;ISIN;EZVRW1SRDN02;6.295035;360T;MONE;DKK;N/A;1.0E8;DKK;2020-11-23T00:00:00.000Z;360T;1010000281396121300L1;false;TPAC,FULJ,ILQD
2020-10-26T13:50:51.864Z;ISIN;EZ5KVVC1HL18;6.2949;360T;MONE;DKK;N/A;1.0E8;DKK;2020-11-23T00:00:00.000Z;360T;1010000281396121300L2;false;TPAC,FULJ,ILQD
