Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-05T13:40:35.614Z;ISIN;EZMK3SZN22H4;1.0281683;360T;MONE;USD;N/A;2.0884E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540312105L2;false;TPAC,FULJ,ILQD
2022-07-05T13:39:45.530Z;ISIN;EZDNTC5QCGR2;10.8048748;360T;MONE;SEK;N/A;4.0E8;SEK;2022-08-02T00:00:00.000Z;360T;1010000281540314030L1;false;TPAC,FULJ,ILQD
2022-07-05T13:39:45.530Z;ISIN;EZDLTSY9DS17;10.824606;360T;MONE;SEK;N/A;4.0E8;SEK;2022-08-02T00:00:00.000Z;360T;1010000281540314030L2;false;TPAC,FULJ,ILQD
2022-07-05T13:37:56.425Z;ISIN;EZ30ZPPBS3T6;1.0255167;360T;MONE;USD;N/A;2.9315E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540313482L1;false;TPAC,FULJ,ILQD
2022-07-05T13:37:56.425Z;ISIN;EZ9LVP139Y97;1.0255772;360T;MONE;USD;N/A;2.9315E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540313482L2;false;TPAC,FULJ,ILQD
2022-07-05T13:37:24.528Z;ISIN;EZPBWX6TW9L5;7.2523463;360T;MONE;DKK;N/A;1.0E8;DKK;2022-08-02T00:00:00.000Z;360T;1010000281540314964L1;false;TPAC,FULJ,ILQD
2022-07-05T13:37:24.528Z;ISIN;EZQMKVW17JW9;7.2519;360T;MONE;DKK;N/A;1.0E8;DKK;2022-08-02T00:00:00.000Z;360T;1010000281540314964L2;false;TPAC,FULJ,ILQD
2022-07-05T13:36:21.738Z;ISIN;EZ30ZPPBS3T6;1.0259846;360T;MONE;USD;N/A;6500000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540317422L1;false;TPAC,FULJ,ILQD
2022-07-05T13:36:21.738Z;ISIN;EZ9LVP139Y97;1.0260464;360T;MONE;USD;N/A;6500000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540317422L2;false;TPAC,FULJ,ILQD
2022-07-05T13:36:17.929Z;ISIN;EZ1GCM64MYK3;5.40461;360T;MONE;BRL;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540314914;false;FULJ,ILQD
2022-07-05T13:35:45.963Z;ISIN;EZ1GCM64MYK3;5.40183;360T;MONE;BRL;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540314865;false;FULJ,ILQD
2022-07-05T13:34:47.465Z;ISIN;EZBFPJ4CW9G0;1.027577;360T;MONE;USD;N/A;2000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540316904L2;false;TPAC,FULJ,ILQD
2022-07-05T13:34:47.465Z;ISIN;EZ7FJJCPZNT5;1.02617;360T;MONE;USD;N/A;2000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540316904L1;false;TPAC,FULJ,ILQD
2022-07-05T13:32:06.420Z;ISIN;EZ692SFVPBP2;1.1946299;360T;MONE;USD;N/A;1.432E7;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540311730L1;false;TPAC,FULJ,ILQD
2022-07-05T13:32:06.420Z;ISIN;EZ21NJ9XZM59;1.1946457;360T;MONE;USD;N/A;1.432E7;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540311730L2;false;TPAC,FULJ,ILQD
2022-07-05T13:31:53.113Z;ISIN;EZ81YRRMFMK6;7.440152;360T;MONE;DKK;N/A;1.0E8;DKK;2022-08-02T00:00:00.000Z;360T;1010000281540311657L2;false;TPAC,FULJ,ILQD
2022-07-05T13:31:53.113Z;ISIN;EZ937G2NW651;7.440236;360T;MONE;DKK;N/A;1.0E8;DKK;2022-08-02T00:00:00.000Z;360T;1010000281540311657L1;false;TPAC,FULJ,ILQD
2022-07-05T13:31:43.299Z;ISIN;EZN0X5F95LL9;36.846;360T;MONE;THB;N/A;4.0E7;THB;2022-08-02T00:00:00.000Z;360T;1010000281540312293L1;false;TPAC,FULJ,ILQD
2022-07-05T13:31:43.299Z;ISIN;EZ0D0L35F1B8;36.8609;360T;MONE;THB;N/A;4.0E7;THB;2022-08-02T00:00:00.000Z;360T;1010000281540312293L2;false;TPAC,FULJ,ILQD
2022-07-05T13:30:57.470Z;ISIN;EZN0X5F95LL9;36.84;360T;MONE;THB;N/A;3.0E7;THB;2022-08-02T00:00:00.000Z;360T;1010000281540312268L1;false;TPAC,FULJ,ILQD
2022-07-05T13:30:57.470Z;ISIN;EZ5Y9H0LT6S7;36.8485;360T;MONE;THB;N/A;3.0E7;THB;2022-08-02T00:00:00.000Z;360T;1010000281540312268L2;false;TPAC,FULJ,ILQD
2022-07-05T13:30:45.818Z;ISIN;EZ618H6PR4S3;135.7964;360T;MONE;JPY;N/A;1.19E9;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540311002L2;false;TPAC,FULJ,ILQD
2022-07-05T13:30:45.818Z;ISIN;EZ4W1C0SM3D7;135.844;360T;MONE;JPY;N/A;1.19E9;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540311002L1;false;TPAC,FULJ,ILQD
2022-07-05T13:30:32.972Z;ISIN;EZ21NJ9XZM59;1.194789;360T;MONE;USD;N/A;12500.0;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540308432;false;FULJ,ILQD
2022-07-05T13:30:08.568Z;ISIN;EZT97FSV9VX5;6.9499733;360T;MONE;CNY;N/A;1334000.0;CNY;2022-08-02T00:00:00.000Z;360T;1010000281540312821;false;FULJ,ILQD
2022-07-05T13:29:44.911Z;ISIN;EZ21NJ9XZM59;1.1935921;360T;MONE;USD;N/A;150000.0;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540312091;false;FULJ,ILQD
2022-07-05T13:29:18.218Z;ISIN;EZDJ7TP6V7P7;1.955777;360T;MONE;BGN;N/A;20000.0;BGN;2022-08-02T00:00:00.000Z;360T;1010000281540312195;false;FULJ,ILQD
2022-07-05T13:29:12.494Z;ISIN;EZ8KN6GTFN21;1.0263413;360T;MONE;USD;N/A;680000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540311922;false;FULJ,ILQD
2022-07-05T13:28:54.322Z;ISIN;EZBKLBS9SNS1;1.0297729;360T;MONE;USD;N/A;510000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540311748;false;FULJ,ILQD
2022-07-05T13:28:37.103Z;ISIN;EZT5BJZC75C4;1.3352205;360T;MONE;CAD;N/A;4000000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540311543L1;false;TPAC,FULJ,ILQD
2022-07-05T13:28:37.103Z;ISIN;EZSWML03WSH3;1.33536;360T;MONE;CAD;N/A;4000000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540311543L2;false;TPAC,FULJ,ILQD
2022-07-05T13:28:08.546Z;ISIN;EZZ7DFWDPJR4;7.523618;360T;MONE;HRK;N/A;9000000.0;HRK;2022-08-02T00:00:00.000Z;360T;1010000281540311501L1;false;TPAC,FULJ,ILQD
2022-07-05T13:28:08.546Z;ISIN;EZSZCQGRL462;7.5236;360T;MONE;HRK;N/A;9000000.0;HRK;2022-08-02T00:00:00.000Z;360T;1010000281540311501L2;false;TPAC,FULJ,ILQD
2022-07-05T13:28:07.756Z;ISIN;EZ9LVP139Y97;1.0262778;360T;MONE;USD;N/A;1.85E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540310544L2;false;TPAC,FULJ,ILQD
2022-07-05T13:28:07.756Z;ISIN;EZ30ZPPBS3T6;1.0262166;360T;MONE;USD;N/A;1.85E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540310544L1;false;TPAC,FULJ,ILQD
2022-07-05T13:23:56.709Z;ISIN;EZPJZRDFMZC9;20.5329;360T;MONE;MXN;N/A;15300.0;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540309623L1;false;TPAC,FULJ,ILQD
2022-07-05T13:23:56.709Z;ISIN;EZ16GWXF17F3;20.611461;360T;MONE;MXN;N/A;15300.0;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540309623L2;false;TPAC,FULJ,ILQD
2022-07-05T13:23:24.748Z;ISIN;EZ692SFVPBP2;1.1942741;360T;MONE;USD;N/A;6.5E7;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540309058L1;false;TPAC,FULJ,ILQD
2022-07-05T13:23:24.748Z;ISIN;EZ21NJ9XZM59;1.1942877;360T;MONE;USD;N/A;6.5E7;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540309058L2;false;TPAC,FULJ,ILQD
2022-07-05T13:21:23.352Z;ISIN;EZ21NJ9XZM59;1.195089;360T;MONE;USD;N/A;12500.0;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540306710;false;FULJ,ILQD
2022-07-05T13:20:47.884Z;ISIN;EZPJZRDFMZC9;20.5156;360T;MONE;MXN;N/A;10900.0;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540308731L1;false;TPAC,FULJ,ILQD
2022-07-05T13:20:47.884Z;ISIN;EZ16GWXF17F3;20.594161;360T;MONE;MXN;N/A;10900.0;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540308731L2;false;TPAC,FULJ,ILQD
2022-07-05T13:20:06.053Z;ISIN;EZ9XS5CP7JR6;1.30164;360T;MONE;CAD;N/A;3000000.0;CAD;2022-08-02T00:00:00.000Z;360T;1010000281540309342L2;false;TPAC,FULJ,ILQD
2022-07-05T13:20:06.053Z;ISIN;EZZWFC212D40;1.3016534;360T;MONE;CAD;N/A;3000000.0;CAD;2022-08-02T00:00:00.000Z;360T;1010000281540309342L1;false;TPAC,FULJ,ILQD
2022-07-05T13:19:15.635Z;ISIN;EZPJZRDFMZC9;20.5316;360T;MONE;MXN;N/A;3000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540307841L1;false;TPAC,FULJ,ILQD
2022-07-05T13:19:15.635Z;ISIN;EZ16GWXF17F3;20.61072;360T;MONE;MXN;N/A;3000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540307841L2;false;TPAC,FULJ,ILQD
2022-07-05T13:18:39.386Z;ISIN;EZPJZRDFMZC9;20.5334;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540307507L1;false;TPAC,FULJ,ILQD
2022-07-05T13:18:39.386Z;ISIN;EZ16GWXF17F3;20.611961;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540307507L2;false;TPAC,FULJ,ILQD
2022-07-05T13:18:29.927Z;ISIN;EZ16GWXF17F3;20.603761;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540307461L2;false;TPAC,FULJ,ILQD
2022-07-05T13:18:29.927Z;ISIN;EZPJZRDFMZC9;20.5252;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540307461L1;false;TPAC,FULJ,ILQD
2022-07-05T13:18:25.385Z;ISIN;EZPJZRDFMZC9;20.5209;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540307412L1;false;TPAC,FULJ,ILQD
2022-07-05T13:18:25.385Z;ISIN;EZ16GWXF17F3;20.599461;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540307412L2;false;TPAC,FULJ,ILQD
2022-07-05T13:18:10.413Z;ISIN;EZ19QXNDSXP7;133.44837;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540309116L2;false;TPAC,FULJ,ILQD
2022-07-05T13:18:10.413Z;ISIN;EZ4W1C0SM3D7;135.728;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540309116L1;false;TPAC,FULJ,ILQD
2022-07-05T13:17:40.747Z;ISIN;EZ46HW9TL990;3.7337;360T;MONE;TWD;N/A;6.4E7;HKD;2022-08-02T00:00:00.000Z;360T;1010000281540307115;false;FULJ,ILQD
2022-07-05T13:17:17.833Z;ISIN;EZ7FJJCPZNT5;1.02814;360T;MONE;USD;N/A;860000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540307108L1;false;TPAC,FULJ,ILQD
2022-07-05T13:17:17.833Z;ISIN;EZV3W580CNM3;1.045775;360T;MONE;USD;N/A;860000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540307108L2;false;TPAC,FULJ,ILQD
2022-07-05T13:16:12.096Z;ISIN;EZ0SK086T6J3;20.513792;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540306765L2;false;TPAC,FULJ,ILQD
2022-07-05T13:16:12.096Z;ISIN;EZD0TD1XRY74;20.502932;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540306765L1;false;TPAC,FULJ,ILQD
2022-07-05T13:14:30.382Z;ISIN;EZY1W07J4V57;1.047618;360T;MONE;SEK;N/A;3.5E7;NOK;2022-08-02T00:00:00.000Z;360T;1010000281540306112L1;false;TPAC,FULJ,ILQD
2022-07-05T13:14:30.382Z;ISIN;EZ0GHHKPPCN6;1.0476;360T;MONE;SEK;N/A;3.5E7;NOK;2022-08-02T00:00:00.000Z;360T;1010000281540306112L2;false;TPAC,FULJ,ILQD
2022-07-05T13:14:25.321Z;ISIN;EZ16GWXF17F3;20.585006;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540306480L2;false;TPAC,FULJ,ILQD
2022-07-05T13:14:25.321Z;ISIN;EZPJZRDFMZC9;20.5059;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540306480L1;false;TPAC,FULJ,ILQD
2022-07-05T13:14:16.820Z;ISIN;EZZCF9SZS539;139.66359;360T;MONE;JPY;N/A;6.0E8;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540303066L1;false;TPAC,FULJ,ILQD
2022-07-05T13:14:16.820Z;ISIN;EZP7W38X6RZ2;139.64623;360T;MONE;JPY;N/A;6.0E8;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540303066L2;false;TPAC,FULJ,ILQD
2022-07-05T13:13:44.083Z;ISIN;EZGJWJZL70R4;1.0732549;360T;MONE;USD;N/A;1100000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540307543L2;false;TPAC,FULJ,ILQD
2022-07-05T13:13:44.083Z;ISIN;EZ1N2W2ZX7Y0;1.0544649;360T;MONE;USD;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540307543L1;false;TPAC,FULJ,ILQD
2022-07-05T13:13:30.584Z;ISIN;EZ16GWXF17F3;20.573744;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540306086L2;false;TPAC,FULJ,ILQD
2022-07-05T13:13:30.584Z;ISIN;EZPJZRDFMZC9;20.4952;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540306086L1;false;TPAC,FULJ,ILQD
2022-07-05T13:13:26.361Z;ISIN;EZPJZRDFMZC9;20.4947;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540306051L1;false;TPAC,FULJ,ILQD
2022-07-05T13:13:26.361Z;ISIN;EZ16GWXF17F3;20.573244;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540306051L2;false;TPAC,FULJ,ILQD
2022-07-05T13:13:21.995Z;ISIN;EZ9LVP139Y97;1.0283377;360T;MONE;USD;N/A;2.3614179E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540306791L2;false;TPAC,FULJ,ILQD
2022-07-05T13:13:21.995Z;ISIN;EZ30ZPPBS3T6;1.0282764;360T;MONE;USD;N/A;2.3614179E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540306791L1;false;TPAC,FULJ,ILQD
2022-07-05T13:13:18.828Z;ISIN;EZ16GWXF17F3;20.571344;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540305992L2;false;TPAC,FULJ,ILQD
2022-07-05T13:13:18.828Z;ISIN;EZPJZRDFMZC9;20.4928;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540305992L1;false;TPAC,FULJ,ILQD
2022-07-05T13:12:48.097Z;ISIN;EZGJWJZL70R4;1.0735484;360T;MONE;USD;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540307020L2;false;TPAC,FULJ,ILQD
2022-07-05T13:12:48.097Z;ISIN;EZ1N2W2ZX7Y0;1.0547689;360T;MONE;USD;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540307020L1;false;TPAC,FULJ,ILQD
2022-07-05T13:12:41.322Z;ISIN;EZ9XS5CP7JR6;1.30118;360T;MONE;CAD;N/A;5000000.0;CAD;2022-08-02T00:00:00.000Z;360T;1010000281540298007L2;false;TPAC,FULJ,ILQD
2022-07-05T13:12:41.322Z;ISIN;EZZWFC212D40;1.3011937;360T;MONE;CAD;N/A;5000000.0;CAD;2022-08-02T00:00:00.000Z;360T;1010000281540298007L1;false;TPAC,FULJ,ILQD
2022-07-05T13:12:30.370Z;ISIN;EZYQ60T71BZ8;4.7528;360T;MONE;PLN;N/A;1.87E7;PLN;2022-08-02T00:00:00.000Z;360T;1010000281540301044L2;false;TPAC,FULJ,ILQD
2022-07-05T13:12:30.370Z;ISIN;EZY43S52T3H2;4.7518675;360T;MONE;PLN;N/A;1.87E7;PLN;2022-08-02T00:00:00.000Z;360T;1010000281540301044L1;false;TPAC,FULJ,ILQD
2022-07-05T13:11:10.539Z;ISIN;EZF4JX3HTV15;16.601937;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540302778L2;false;TPAC,FULJ,ILQD
2022-07-05T13:11:10.539Z;ISIN;EZG9MX8BZ2X6;16.535976;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540302778L1;false;TPAC,FULJ,ILQD
2022-07-05T13:10:56.481Z;ISIN;EZG9MX8BZ2X6;16.532576;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540302763L1;false;TPAC,FULJ,ILQD
2022-07-05T13:10:56.481Z;ISIN;EZF4JX3HTV15;16.598533;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540302763L2;false;TPAC,FULJ,ILQD
2022-07-05T13:10:38.072Z;ISIN;EZ3NSDWNQH71;1.0396777;360T;MONE;USD;N/A;28980.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540302470;false;FULJ,ILQD
2022-07-05T13:10:37.372Z;ISIN;EZ692SFVPBP2;1.1953701;360T;MONE;USD;N/A;2.6E7;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540297025L1;false;TPAC,FULJ,ILQD
2022-07-05T13:10:37.372Z;ISIN;EZ21NJ9XZM59;1.1953866;360T;MONE;USD;N/A;2.6E7;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540297025L2;false;TPAC,FULJ,ILQD
2022-07-05T13:10:11.267Z;ISIN;EZDNF4C7KL13;0.864143;360T;MONE;GBP;N/A;75887.69;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540303111;false;FULJ,ILQD
2022-07-05T13:08:18.571Z;ISIN;EZ8WNFLDNQ26;0.993519;360T;MONE;CHF;N/A;200000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540298830;false;FULJ,ILQD
2022-07-05T13:08:09.525Z;ISIN;EZ30ZPPBS3T6;1.0281215;360T;MONE;USD;N/A;112000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540293506;false;FULJ,ILQD
2022-07-05T13:08:00.919Z;ISIN;EZ7FJJCPZNT5;1.02842;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540293437L1;false;TPAC,FULJ,ILQD
2022-07-05T13:08:00.919Z;ISIN;EZGJWJZL70R4;1.07348;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540293437L2;false;TPAC,FULJ,ILQD
2022-07-05T13:07:28.099Z;ISIN;EZBX8ND1XX75;1.0359444;360T;MONE;USD;N/A;4945275.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540302633;false;FULJ,ILQD
2022-07-05T13:07:02.936Z;ISIN;EZ30ZPPBS3T6;1.0291454;360T;MONE;USD;N/A;15000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540302276;false;FULJ,ILQD
2022-07-05T13:06:50.014Z;ISIN;EZM4SKM1HJS8;4.61445;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540302445L1;false;TPAC,FULJ,ILQD
2022-07-05T13:06:50.014Z;ISIN;EZWNG8SVFN23;4.62778;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540302445L2;false;TPAC,FULJ,ILQD
2022-07-05T13:06:30.997Z;ISIN;EZM4SKM1HJS8;4.6129;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540302264L1;false;TPAC,FULJ,ILQD
2022-07-05T13:06:30.997Z;ISIN;EZWNG8SVFN23;4.626167;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540302264L2;false;TPAC,FULJ,ILQD
2022-07-05T13:06:12.299Z;ISIN;EZQRLMCVYHD1;10.8036;360T;MONE;SEK;N/A;2.5E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540292856L1;false;TPAC,FULJ,ILQD
2022-07-05T13:06:12.299Z;ISIN;EZS8SV1G0V16;11.076576;360T;MONE;SEK;N/A;2.5E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540292856L2;false;TPAC,FULJ,ILQD
2022-07-05T13:05:24.574Z;ISIN;EZ30ZPPBS3T6;1.0286958;360T;MONE;USD;N/A;6700000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540300760L1;false;TPAC,FULJ,ILQD
2022-07-05T13:05:24.574Z;ISIN;EZ9LVP139Y97;1.0287573;360T;MONE;USD;N/A;6700000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540300760L2;false;TPAC,FULJ,ILQD
2022-07-05T13:02:55.936Z;ISIN;EZLR77RYRT00;3.6323938;360T;MONE;ILS;N/A;2000000.0;ILS;2022-08-02T00:00:00.000Z;360T;1010000281540299171L1;false;TPAC,FULJ,ILQD
2022-07-05T13:02:55.936Z;ISIN;EZ95V9P82FM0;3.63251;360T;MONE;ILS;N/A;2000000.0;ILS;2022-08-02T00:00:00.000Z;360T;1010000281540299171L2;false;TPAC,FULJ,ILQD
2022-07-05T13:01:52.515Z;ISIN;EZVZC9QNYPC0;1.0298518;360T;MONE;USD;N/A;1.0E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540299501L2;false;TPAC,FULJ,ILQD
2022-07-05T13:01:52.515Z;ISIN;EZ30ZPPBS3T6;1.028836;360T;MONE;USD;N/A;1.0E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540299501L1;false;TPAC,FULJ,ILQD
2022-07-05T13:00:52.894Z;ISIN;EZ1Y5VB6Q2X8;1.0335664;360T;MONE;USD;N/A;300000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540299012;false;FULJ,ILQD
2022-07-05T12:58:30.807Z;ISIN;EZT5BJZC75C4;1.3371292;360T;MONE;CAD;N/A;10000.0;CAD;2022-08-02T00:00:00.000Z;360T;1010000281540299073;false;FULJ,ILQD
2022-07-05T12:57:48.901Z;ISIN;EZC96P7MDQB9;1.4048;360T;MONE;SGD;N/A;2000000.0;SGD;2022-08-02T00:00:00.000Z;360T;1010000281540298881L1;false;TPAC,FULJ,ILQD
2022-07-05T12:57:48.901Z;ISIN;EZ3GHS7XFKK5;1.4048;360T;MONE;SGD;N/A;2000000.0;SGD;2022-08-02T00:00:00.000Z;360T;1010000281540298881L2;false;TPAC,FULJ,ILQD
2022-07-05T12:57:48.384Z;ISIN;EZQNWLN8Y834;4.7662425;360T;MONE;PLN;N/A;2.5E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540299395L2;false;TPAC,FULJ,ILQD
2022-07-05T12:57:48.384Z;ISIN;EZYQ60T71BZ8;4.74666;360T;MONE;PLN;N/A;2.5E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540299395L1;false;TPAC,FULJ,ILQD
2022-07-05T12:57:32.526Z;ISIN;EZ30ZPPBS3T6;1.0287764;360T;MONE;USD;N/A;2.5E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540298343L1;false;TPAC,FULJ,ILQD
2022-07-05T12:57:32.526Z;ISIN;EZ9LVP139Y97;1.0288377;360T;MONE;USD;N/A;2.5E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540298343L2;false;TPAC,FULJ,ILQD
2022-07-05T12:57:25.264Z;ISIN;EZYQ60T71BZ8;4.74286;360T;MONE;PLN;N/A;2.5E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540299383L1;false;TPAC,FULJ,ILQD
2022-07-05T12:57:25.264Z;ISIN;EZQNWLN8Y834;4.762381;360T;MONE;PLN;N/A;2.5E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540299383L2;false;TPAC,FULJ,ILQD
2022-07-05T12:56:31.773Z;ISIN;EZNYVRSMQB23;139.814;360T;MONE;JPY;N/A;2.5E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540299227L1;false;TPAC,FULJ,ILQD
2022-07-05T12:56:31.773Z;ISIN;EZ1FXFL44LX9;139.84514;360T;MONE;JPY;N/A;2.5E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540299227L2;false;TPAC,FULJ,ILQD
2022-07-05T12:56:13.908Z;ISIN;EZ1FXFL44LX9;139.87328;360T;MONE;JPY;N/A;2.5E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540299215L2;false;TPAC,FULJ,ILQD
2022-07-05T12:56:13.908Z;ISIN;EZNYVRSMQB23;139.84;360T;MONE;JPY;N/A;2.5E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540299215L1;false;TPAC,FULJ,ILQD
2022-07-05T12:52:13.005Z;ISIN;EZ7FJJCPZNT5;1.02876;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540297815L1;false;TPAC,FULJ,ILQD
2022-07-05T12:52:13.005Z;ISIN;EZ9B6SKFW4F4;1.067006;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540297815L2;false;TPAC,FULJ,ILQD
2022-07-05T12:51:57.064Z;ISIN;EZ9B6SKFW4F4;1.0673944;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540297806L2;false;TPAC,FULJ,ILQD
2022-07-05T12:51:57.064Z;ISIN;EZ7FJJCPZNT5;1.0292;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540297806L1;false;TPAC,FULJ,ILQD
2022-07-05T12:51:47.253Z;ISIN;EZXQL883NBK5;10.50072;360T;MONE;SEK;N/A;4000000.0;SEK;2022-08-02T00:00:00.000Z;360T;1010000281540294678L2;false;TPAC,FULJ,ILQD
