Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-14T14:00:03.634Z;ISIN;EZ43B0NWYN51;1.101307;360T;MONE;USD;N/A;2000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519543030;false;FULJ,ILQD
2022-04-14T14:00:02.980Z;ISIN;EZXY167TFD01;135.76899;360T;MONE;JPY;N/A;5.0E8;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519542873L1;false;TPAC,FULJ,ILQD
2022-04-14T13:59:29.856Z;ISIN;EZ879J8KGFF7;1.098972;360T;MONE;USD;N/A;2000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519542940;false;FULJ,ILQD
2022-04-14T13:59:08.236Z;ISIN;EZ8YTLXC9TQ3;1.096868;360T;MONE;USD;N/A;2000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519542607;false;FULJ,ILQD
2022-04-14T13:58:33.124Z;ISIN;EZ54XLBJZR81;1.0934143;360T;MONE;USD;N/A;2000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519542353;false;FULJ,ILQD
2022-04-14T13:57:59.361Z;ISIN;EZ79S83QYCG3;4.74289;360T;MONE;BRL;N/A;6150000.0;BRL;2022-05-12T00:00:00.000Z;360T;1010000281519541841L2;false;TPAC,FULJ,ILQD
2022-04-14T13:57:59.361Z;ISIN;EZ79S83QYCG3;4.74289;360T;MONE;BRL;N/A;7.224E7;BRL;2022-05-12T00:00:00.000Z;360T;1010000281519541841L1;false;TPAC,FULJ,ILQD
2022-04-14T13:57:59.361Z;ISIN;EZ4K1JNBMWF1;4.7876;360T;MONE;BRL;N/A;6150000.0;BRL;2022-05-12T00:00:00.000Z;360T;1010000281519541841L3;false;TPAC,FULJ,ILQD
2022-04-14T13:57:59.361Z;ISIN;EZ4K1JNBMWF1;4.7876;360T;MONE;BRL;N/A;7.224E7;BRL;2022-05-12T00:00:00.000Z;360T;1010000281519541841L4;false;TPAC,FULJ,ILQD
2022-04-14T13:57:44.048Z;ISIN;EZ33BTNWP0V9;1.0772987;360T;MONE;USD;N/A;2.5E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519542281L1;false;TPAC,FULJ,ILQD
2022-04-14T13:57:44.048Z;ISIN;EZ52QFM05244;1.07733;360T;MONE;USD;N/A;2.5E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519542281L2;false;TPAC,FULJ,ILQD
2022-04-14T13:56:34.754Z;ISIN;EZ33BTNWP0V9;1.0771587;360T;MONE;USD;N/A;2.5E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519541785L1;false;TPAC,FULJ,ILQD
2022-04-14T13:56:34.754Z;ISIN;EZ52QFM05244;1.07719;360T;MONE;USD;N/A;2.5E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519541785L2;false;TPAC,FULJ,ILQD
2022-04-14T13:55:53.167Z;ISIN;EZ6NW2LKFXW8;1.076654;360T;MONE;USD;N/A;2.743E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519541735L1;false;TPAC,FULJ,ILQD
2022-04-14T13:55:53.167Z;ISIN;EZ33BTNWP0V9;1.076807;360T;MONE;USD;N/A;2.743E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519541735L2;false;TPAC,FULJ,ILQD
2022-04-14T13:55:44.600Z;ISIN;EZ52QFM05244;1.07684;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519533274L1;false;TPAC,FULJ,ILQD
2022-04-14T13:55:44.600Z;ISIN;EZ8L7X2HMCF3;1.102576;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519533274L2;false;TPAC,FULJ,ILQD
2022-04-14T13:55:10.918Z;ISIN;EZ6LR3QVNXV7;135.72988;360T;MONE;JPY;N/A;1.0E8;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519540307;false;FULJ,ILQD
2022-04-14T13:55:02.859Z;ISIN;EZ6NW2LKFXW8;1.076108;360T;MONE;USD;N/A;1252728.41;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519540752;false;FULJ,ILQD
2022-04-14T13:54:42.640Z;ISIN;EZ9YS4BVCG73;1.098667;360T;MONE;USD;N/A;1250000.0;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519541755;false;FULJ,ILQD
2022-04-14T13:53:03.512Z;ISIN;EZ1ZQRJKG7K4;1.096543;360T;MONE;USD;N/A;1400000.0;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519541044;false;FULJ,ILQD
2022-04-14T13:53:02.585Z;ISIN;EZ6NW2LKFXW8;1.075646;360T;MONE;USD;N/A;2.8E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519540348L1;false;TPAC,FULJ,ILQD
2022-04-14T13:53:02.585Z;ISIN;EZ33BTNWP0V9;1.075798;360T;MONE;USD;N/A;2.8E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519540348L2;false;TPAC,FULJ,ILQD
2022-04-14T13:51:53.059Z;ISIN;EZ33BTNWP0V9;1.0766985;360T;MONE;USD;N/A;1800000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519538228L1;false;TPAC,FULJ,ILQD
2022-04-14T13:51:53.059Z;ISIN;EZ32KMV2KR26;1.095227;360T;MONE;USD;N/A;1800000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519538228L2;false;TPAC,FULJ,ILQD
2022-04-14T13:50:35.738Z;ISIN;EZ33BTNWP0V9;1.0781769;360T;MONE;USD;N/A;500000.0;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519540293;false;FULJ,ILQD
2022-04-14T13:50:10.168Z;ISIN;EZ1CHTGFF746;1.014262;360T;MONE;CHF;N/A;6.0E7;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519531651;false;FULJ,ILQD
2022-04-14T13:49:22.273Z;ISIN;EZWS28NQ7Z50;6.393958;360T;MONE;CNY;N/A;4000000.0;CNY;2022-05-12T00:00:00.000Z;360T;1010000281519539727L1;false;TPAC,FULJ,ILQD
2022-04-14T13:49:22.273Z;ISIN;EZ1R9G48VNJ8;6.4012995;360T;MONE;CNY;N/A;4000000.0;CNY;2022-05-12T00:00:00.000Z;360T;1010000281519539727L2;false;TPAC,FULJ,ILQD
2022-04-14T13:49:18.002Z;ISIN;EZVZG2YHGK84;0.8262612;360T;MONE;GBP;N/A;1.8E8;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519539603L2;false;TPAC,FULJ,ILQD
2022-04-14T13:49:18.002Z;ISIN;EZVS25C3C6C0;0.8261306;360T;MONE;GBP;N/A;1.8E8;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519539603L1;false;TPAC,FULJ,ILQD
2022-04-14T13:48:45.767Z;ISIN;EZVZG2YHGK84;0.8263811;360T;MONE;GBP;N/A;1.5E8;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519538548L2;false;TPAC,FULJ,ILQD
2022-04-14T13:48:45.767Z;ISIN;EZVS25C3C6C0;0.8262506;360T;MONE;GBP;N/A;1.5E8;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519538548L1;false;TPAC,FULJ,ILQD
2022-04-14T13:48:12.671Z;ISIN;EZVZG2YHGK84;0.8262256;360T;MONE;GBP;N/A;1.5E8;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519537713L2;false;TPAC,FULJ,ILQD
2022-04-14T13:48:12.671Z;ISIN;EZVS25C3C6C0;0.8260933;360T;MONE;GBP;N/A;1.5E8;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519537713L1;false;TPAC,FULJ,ILQD
2022-04-14T13:47:28.294Z;ISIN;EZ33BTNWP0V9;1.0787102;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519538331L2;false;TPAC,FULJ,ILQD
2022-04-14T13:47:28.294Z;ISIN;EZ6NW2LKFXW8;1.0785586;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519538331L1;false;TPAC,FULJ,ILQD
2022-04-14T13:47:22.917Z;ISIN;EZ6NW2LKFXW8;1.0785042;360T;MONE;USD;N/A;55000.0;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519534686;false;FULJ,ILQD
2022-04-14T13:47:20.590Z;ISIN;EZ33BTNWP0V9;1.0787185;360T;MONE;USD;N/A;60000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519534582;false;FULJ,ILQD
2022-04-14T13:46:05.485Z;ISIN;EZ26WD80Y1M5;1.08599;360T;MONE;USD;N/A;1250000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519533716L2;false;TPAC,FULJ,ILQD
2022-04-14T13:46:05.485Z;ISIN;EZ52QFM05244;1.07864;360T;MONE;USD;N/A;1250000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519533716L1;false;TPAC,FULJ,ILQD
2022-04-14T13:44:56.736Z;ISIN;EZ33BTNWP0V9;1.078489;360T;MONE;USD;N/A;1.9E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519536184L2;false;TPAC,FULJ,ILQD
2022-04-14T13:44:56.736Z;ISIN;EZ6NW2LKFXW8;1.0783387;360T;MONE;USD;N/A;1.9E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519536184L1;false;TPAC,FULJ,ILQD
2022-04-14T13:43:02.719Z;ISIN;EZ4S93N6GBL8;125.7455;360T;MONE;JPY;N/A;5.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519534353L1;false;TPAC,FULJ,ILQD
2022-04-14T13:43:02.719Z;ISIN;EZ2BWCGWHNY8;125.7436;360T;MONE;JPY;N/A;5.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519534353L2;false;TPAC,FULJ,ILQD
2022-04-14T13:43:01.961Z;ISIN;EZ33BTNWP0V9;1.0786573;360T;MONE;USD;N/A;4000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519538658L1;false;TPAC,FULJ,ILQD
2022-04-14T13:42:25.416Z;ISIN;EZ52QFM05244;1.08011;360T;MONE;USD;N/A;200000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519535903L1;false;TPAC,FULJ,ILQD
2022-04-14T13:42:25.416Z;ISIN;EZ35Q3PCSTM2;1.0804868;360T;MONE;USD;N/A;200000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519535903L2;false;TPAC,FULJ,ILQD
2022-04-14T13:42:25.217Z;ISIN;EZ57TJZDRQ04;1.35759;360T;MONE;SGD;N/A;9000000.0;SGD;2022-05-12T00:00:00.000Z;360T;1010000281519534012L1;false;TPAC,FULJ,ILQD
2022-04-14T13:42:25.217Z;ISIN;EZ5W9GNZ7N39;1.3575963;360T;MONE;SGD;N/A;9000000.0;SGD;2022-05-12T00:00:00.000Z;360T;1010000281519534012L2;false;TPAC,FULJ,ILQD
2022-04-14T13:41:34.214Z;ISIN;EZ4S93N6GBL8;125.6895;360T;MONE;JPY;N/A;2.0E8;USD;2022-05-12T00:00:00.000Z;360T;1010000281519533698L1;false;TPAC,FULJ,ILQD
2022-04-14T13:41:34.214Z;ISIN;EZ2BWCGWHNY8;125.6876;360T;MONE;JPY;N/A;2.0E8;USD;2022-05-12T00:00:00.000Z;360T;1010000281519533698L2;false;TPAC,FULJ,ILQD
2022-04-14T13:39:52.988Z;ISIN;EZ4S93N6GBL8;125.67528;360T;MONE;JPY;N/A;1.3E8;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519533428L2;false;TPAC,FULJ,ILQD
2022-04-14T13:39:52.988Z;ISIN;EZ5ZQLQFR9H3;125.682;360T;MONE;JPY;N/A;1.3E8;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519533428L1;false;TPAC,FULJ,ILQD
2022-04-14T13:39:08.602Z;ISIN;EZ33BTNWP0V9;1.0817072;360T;MONE;USD;N/A;3.415E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519533138L2;false;TPAC,FULJ,ILQD
2022-04-14T13:39:08.602Z;ISIN;EZ6NW2LKFXW8;1.0815602;360T;MONE;USD;N/A;3.415E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519533138L1;false;TPAC,FULJ,ILQD
2022-04-14T13:36:31.886Z;ISIN;EZV2Q2SHX8F6;1.0836922;360T;MONE;USD;N/A;1000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519531737L1;false;TPAC,FULJ,ILQD
2022-04-14T13:35:39.014Z;ISIN;EZZCL5XPTX25;136.09043;360T;MONE;JPY;N/A;5.0372E7;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519531865;false;FULJ,ILQD
2022-04-14T13:35:24.599Z;ISIN;EZ11NF0MCPD5;1.092808;360T;MONE;USD;N/A;4522098.77;USD;2022-05-12T00:00:00.000Z;360T;1010000281519535248L2;false;TPAC,FULJ,ILQD
2022-04-14T13:35:24.599Z;ISIN;EZ52QFM05244;1.08189;360T;MONE;USD;N/A;4522098.77;USD;2022-05-12T00:00:00.000Z;360T;1010000281519535248L1;false;TPAC,FULJ,ILQD
2022-04-14T13:32:42.430Z;ISIN;EZ33BTNWP0V9;1.082448;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519532421L1;false;TPAC,FULJ,ILQD
2022-04-14T13:32:42.430Z;ISIN;EZ6804SLWH38;1.082666;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519532421L2;false;TPAC,FULJ,ILQD
2022-04-14T13:32:14.914Z;ISIN;EZ62WL6ZQKL7;135.963;360T;MONE;JPY;N/A;1.7E9;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519534137L2;false;TPAC,FULJ,ILQD
2022-04-14T13:32:14.914Z;ISIN;EZ6FD4QJPHB4;135.96084;360T;MONE;JPY;N/A;1.7E9;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519534137L1;false;TPAC,FULJ,ILQD
2022-04-14T13:31:46.355Z;ISIN;EZ33BTNWP0V9;1.0823699;360T;MONE;USD;N/A;176602.07;USD;2022-05-12T00:00:00.000Z;360T;1010000281519532950;false;FULJ,ILQD
2022-04-14T13:31:42.286Z;ISIN;EZ33BTNWP0V9;1.0823974;360T;MONE;USD;N/A;193760.32;USD;2022-05-12T00:00:00.000Z;360T;1010000281519532893;false;FULJ,ILQD
2022-04-14T13:31:23.883Z;ISIN;EZ6NW2LKFXW8;1.082291;360T;MONE;USD;N/A;350000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519531643;false;FULJ,ILQD
2022-04-14T13:30:57.421Z;ISIN;EZ2BWCGWHNY8;125.56708;360T;MONE;JPY;N/A;3.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519529480L2;false;TPAC,FULJ,ILQD
2022-04-14T13:30:57.421Z;ISIN;EZV83JHRLYS1;125.571;360T;MONE;JPY;N/A;3.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519529480L1;false;TPAC,FULJ,ILQD
2022-04-14T13:30:50.719Z;ISIN;EZ33BTNWP0V9;1.0825574;360T;MONE;USD;N/A;280364.49;USD;2022-05-12T00:00:00.000Z;360T;1010000281519530553;false;FULJ,ILQD
2022-04-14T13:30:31.770Z;ISIN;EZV83JHRLYS1;125.563;360T;MONE;JPY;N/A;3.4E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519528602L1;false;TPAC,FULJ,ILQD
2022-04-14T13:30:31.770Z;ISIN;EZ2BWCGWHNY8;125.55887;360T;MONE;JPY;N/A;3.4E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519528602L2;false;TPAC,FULJ,ILQD
2022-04-14T13:30:30.692Z;ISIN;EZ33BTNWP0V9;1.0825472;360T;MONE;USD;N/A;123725.98;USD;2022-05-12T00:00:00.000Z;360T;1010000281519530278;false;FULJ,ILQD
2022-04-14T13:30:20.819Z;ISIN;EZ52QFM05244;1.08257;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519530941L1;false;TPAC,FULJ,ILQD
2022-04-14T13:30:20.819Z;ISIN;EZ99SXMZPDR4;1.0982323;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519530941L2;false;TPAC,FULJ,ILQD
2022-04-14T13:29:37.686Z;ISIN;EZ3SJC9LC9J6;0.7431412;360T;MONE;USD;N/A;5000000.0;AUD;2022-05-12T00:00:00.000Z;360T;1010000281519529668L1;false;TPAC,FULJ,ILQD
2022-04-14T13:29:37.686Z;ISIN;EZB7BMDH1XN5;0.74315;360T;MONE;USD;N/A;5000000.0;AUD;2022-05-12T00:00:00.000Z;360T;1010000281519529668L2;false;TPAC,FULJ,ILQD
2022-04-14T13:29:14.639Z;ISIN;EZVS25C3C6C0;0.8273448;360T;MONE;GBP;N/A;3.5E7;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519529401L1;false;TPAC,FULJ,ILQD
2022-04-14T13:29:14.639Z;ISIN;EZVZG2YHGK84;0.8274949;360T;MONE;GBP;N/A;3.5E7;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519529401L2;false;TPAC,FULJ,ILQD
2022-04-14T13:28:44.587Z;ISIN;EZ33BTNWP0V9;1.0829925;360T;MONE;USD;N/A;150000.0;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519530583;false;FULJ,ILQD
2022-04-14T13:28:17.358Z;ISIN;EZ4S93N6GBL8;125.54263;360T;MONE;JPY;N/A;3.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519528544L1;false;TPAC,FULJ,ILQD
2022-04-14T13:28:17.358Z;ISIN;EZ2BWCGWHNY8;125.54044;360T;MONE;JPY;N/A;3.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519528544L2;false;TPAC,FULJ,ILQD
2022-04-14T13:27:54.223Z;ISIN;EZ66Y10VX572;1.2583165;360T;MONE;CAD;N/A;5000000.0;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519529154L2;false;TPAC,FULJ,ILQD
2022-04-14T13:27:54.223Z;ISIN;EZ37F96J7168;1.2583;360T;MONE;CAD;N/A;5000000.0;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519529154L1;false;TPAC,FULJ,ILQD
2022-04-14T13:27:49.711Z;ISIN;EZ9VZR8T4WD5;0.8289955;360T;MONE;GBP;N/A;400000.0;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519531114L1;false;TPAC,FULJ,ILQD
2022-04-14T13:27:47.717Z;ISIN;EZV2Q2SHX8F6;1.0845061;360T;MONE;USD;N/A;1200000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519531066L1;false;TPAC,FULJ,ILQD
2022-04-14T13:27:47.703Z;ISIN;EZBCBX2JXTS1;1.4579209;360T;MONE;AUD;N/A;600000.0;AUD;2022-05-12T00:00:00.000Z;360T;1010000281519531054L1;false;TPAC,FULJ,ILQD
2022-04-14T13:27:47.698Z;ISIN;EZP76VK3CYJ0;10.3038128;360T;MONE;SEK;N/A;3100000.0;SEK;2022-05-12T00:00:00.000Z;360T;1010000281519530934L1;false;TPAC,FULJ,ILQD
2022-04-14T13:27:47.319Z;ISIN;EZJFGX5KB1W1;7.4392328;360T;MONE;DKK;N/A;2300000.0;DKK;2022-05-12T00:00:00.000Z;360T;1010000281519530923L1;false;TPAC,FULJ,ILQD
2022-04-14T13:26:46.122Z;ISIN;EZ52QFM05244;1.08301;360T;MONE;USD;N/A;5.1999445E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519528146L2;false;TPAC,FULJ,ILQD
2022-04-14T13:26:46.122Z;ISIN;EZ33BTNWP0V9;1.0829781;360T;MONE;USD;N/A;5.1999445E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519528146L1;false;TPAC,FULJ,ILQD
2022-04-14T13:26:00.843Z;ISIN;EZ33BTNWP0V9;1.0823782;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519527975L1;false;TPAC,FULJ,ILQD
2022-04-14T13:26:00.843Z;ISIN;EZ52QFM05244;1.08241;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519527975L2;false;TPAC,FULJ,ILQD
2022-04-14T13:24:51.102Z;ISIN;EZ6NW2LKFXW8;1.082061;360T;MONE;USD;N/A;3676000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519527232L1;false;TPAC,FULJ,ILQD
2022-04-14T13:24:51.102Z;ISIN;EZ9XSMJTN6K5;1.082491;360T;MONE;USD;N/A;3676000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519527232L2;false;TPAC,FULJ,ILQD
2022-04-14T13:23:32.691Z;ISIN;EZ52QFM05244;1.08276;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519527010L2;false;TPAC,FULJ,ILQD
2022-04-14T13:23:32.691Z;ISIN;EZ33BTNWP0V9;1.0827281;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519527010L1;false;TPAC,FULJ,ILQD
2022-04-14T13:22:50.200Z;ISIN;EZ33BTNWP0V9;1.0826082;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519526286L1;false;TPAC,FULJ,ILQD
2022-04-14T13:22:50.200Z;ISIN;EZ52QFM05244;1.08264;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519526286L2;false;TPAC,FULJ,ILQD
2022-04-14T13:22:11.747Z;ISIN;EZ52QFM05244;1.08246;360T;MONE;USD;N/A;100000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519527674L1;false;TPAC,FULJ,ILQD
2022-04-14T13:22:11.747Z;ISIN;EZ35Q3PCSTM2;1.08284;360T;MONE;USD;N/A;100000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519527674L2;false;TPAC,FULJ,ILQD
2022-04-14T13:19:46.853Z;ISIN;EZ9VZR8T4WD5;0.828749;360T;MONE;GBP;N/A;100000.0;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519523874L1;false;TPAC,FULJ,ILQD
2022-04-14T13:19:41.221Z;ISIN;EZ35Q3PCSTM2;1.082678;360T;MONE;USD;N/A;100000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519527500L2;false;TPAC,FULJ,ILQD
2022-04-14T13:19:41.221Z;ISIN;EZ52QFM05244;1.0823;360T;MONE;USD;N/A;100000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519527500L1;false;TPAC,FULJ,ILQD
2022-04-14T13:19:28.786Z;ISIN;EZ6NW2LKFXW8;1.0821299;360T;MONE;USD;N/A;480000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519526740;false;FULJ,ILQD
2022-04-14T13:19:05.870Z;ISIN;EZV2Q2SHX8F6;1.0844082;360T;MONE;USD;N/A;250000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519523632L1;false;TPAC,FULJ,ILQD
2022-04-14T13:19:05.767Z;ISIN;EZP76VK3CYJ0;10.3054321;360T;MONE;SEK;N/A;750000.0;SEK;2022-05-12T00:00:00.000Z;360T;1010000281519523523L1;false;TPAC,FULJ,ILQD
2022-04-14T13:19:05.657Z;ISIN;EZBCBX2JXTS1;1.458094;360T;MONE;AUD;N/A;200000.0;AUD;2022-05-12T00:00:00.000Z;360T;1010000281519523200L1;false;TPAC,FULJ,ILQD
2022-04-14T13:19:05.540Z;ISIN;EZX9KLDP2N18;1.093137;360T;MONE;NZD;N/A;200000.0;NZD;2022-05-12T00:00:00.000Z;360T;1010000281519522868L1;false;TPAC,FULJ,ILQD
2022-04-14T13:19:05.308Z;ISIN;EZJFGX5KB1W1;7.4391236;360T;MONE;DKK;N/A;600000.0;DKK;2022-05-12T00:00:00.000Z;360T;1010000281519522823L1;false;TPAC,FULJ,ILQD
2022-04-14T13:18:33.927Z;ISIN;EZ1QRWQKBVC2;9.516165;360T;MONE;SEK;N/A;8500000.0;SEK;2022-05-12T00:00:00.000Z;360T;1010000281519523960L1;false;TPAC,FULJ,ILQD
2022-04-14T13:18:33.927Z;ISIN;EZBX1VW8R2X5;9.516;360T;MONE;SEK;N/A;8500000.0;SEK;2022-05-12T00:00:00.000Z;360T;1010000281519523960L2;false;TPAC,FULJ,ILQD
2022-04-14T13:17:48.086Z;ISIN;EZ2VBZQT8GR3;8.789872;360T;MONE;NOK;N/A;2200000.0;NOK;2022-05-12T00:00:00.000Z;360T;1010000281519523565L1;false;TPAC,FULJ,ILQD
2022-04-14T13:17:48.086Z;ISIN;EZVCG14VH672;8.79;360T;MONE;NOK;N/A;2200000.0;NOK;2022-05-12T00:00:00.000Z;360T;1010000281519523565L2;false;TPAC,FULJ,ILQD
2022-04-14T13:17:05.421Z;ISIN;EZ2BWCGWHNY8;125.5355;360T;MONE;JPY;N/A;2.15E8;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519523533L2;false;TPAC,FULJ,ILQD
2022-04-14T13:17:05.421Z;ISIN;EZ4S93N6GBL8;125.5374;360T;MONE;JPY;N/A;2.15E8;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519523533L1;false;TPAC,FULJ,ILQD
2022-04-14T13:15:46.945Z;ISIN;EZ1LZ3D3XSH5;182.147996;360T;MONE;ARS;N/A;215000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519526911;false;FULJ,ILQD
2022-04-14T13:14:35.247Z;ISIN;EZ6NW2LKFXW8;1.0833553;360T;MONE;USD;N/A;16000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519522913;false;FULJ,ILQD
2022-04-14T13:14:05.187Z;ISIN;EZ1FL531SMF1;1.091745;360T;MONE;USD;N/A;113602.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519525685;false;FULJ,ILQD
2022-04-14T13:13:00.505Z;ISIN;EZWNQKFS6GZ4;0.938088;360T;MONE;CHF;N/A;1.5E7;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519525555L2;false;TPAC,FULJ,ILQD
2022-04-14T13:13:00.505Z;ISIN;EZVGJKFJHGH8;0.938525;360T;MONE;CHF;N/A;1.5E7;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519525555L1;false;TPAC,FULJ,ILQD
2022-04-14T13:12:38.789Z;ISIN;EZ7ZQR37TVZ4;7.842323;360T;MONE;HKD;N/A;1.73E7;HKD;2022-05-12T00:00:00.000Z;360T;1010000281519522174L1;false;TPAC,FULJ,ILQD
2022-04-14T13:12:38.789Z;ISIN;EZ41VCGNCM40;7.84227;360T;MONE;HKD;N/A;1.73E7;HKD;2022-05-12T00:00:00.000Z;360T;1010000281519522174L2;false;TPAC,FULJ,ILQD
2022-04-14T13:12:32.387Z;ISIN;EZ5VML1PQD69;14.672585;360T;MONE;ZAR;N/A;3.17E7;ZAR;2022-05-12T00:00:00.000Z;360T;1010000281519522098L1;false;TPAC,FULJ,ILQD
2022-04-14T13:12:32.387Z;ISIN;EZ42FRXWGPZ3;14.6738;360T;MONE;ZAR;N/A;3.17E7;ZAR;2022-05-12T00:00:00.000Z;360T;1010000281519522098L2;false;TPAC,FULJ,ILQD
2022-04-14T13:11:44.428Z;ISIN;EZ52QFM05244;1.08351;360T;MONE;USD;N/A;500000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519524948L1;false;TPAC,FULJ,ILQD
