Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-26T13:01:38.821Z;ISIN;EZT7D4VKZKX4;55.54;360T;MONE;PHP;N/A;2000000.0;PHP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616614148;false;FULJ,ILQD
2023-04-26T13:00:45.813Z;ISIN;EZP6K180ZVM9;7.602928;360T;MONE;CNY;N/A;5.0E7;CNY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616616761;false;FULJ,ILQD
2023-04-26T12:59:19.261Z;ISIN;EZM90KDMV4Z4;7.84997;360T;MONE;HKD;N/A;6000000.0;HKD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616613007L2;false;TPAC,FULJ,ILQD
2023-04-26T12:59:19.261Z;ISIN;EZ7LZ7DNGLL2;7.850333;360T;MONE;HKD;N/A;6000000.0;HKD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616613007L1;false;TPAC,FULJ,ILQD
2023-04-26T12:57:12.198Z;ISIN;EZ7RM3WG85J7;0.66031;360T;MONE;USD;N/A;650000.0;AUD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616612892L2;false;TPAC,FULJ,ILQD
2023-04-26T12:57:12.198Z;ISIN;EZJ1B16GPRV4;0.660131;360T;MONE;USD;N/A;650000.0;AUD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616612892L1;false;TPAC,FULJ,ILQD
2023-04-26T12:56:49.478Z;ISIN;EZ430R5Z5PP2;1.1053879;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616617261L2;false;TPAC,FULJ,ILQD
2023-04-26T12:56:49.478Z;ISIN;EZ9Q84MK7L45;1.1050196;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616617261L1;false;TPAC,FULJ,ILQD
2023-04-26T12:55:35.728Z;ISIN;EZFTSNKQ7B34;0.8862989;360T;MONE;GBP;N/A;85818.71;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616612772;false;FULJ,ILQD
2023-04-26T12:54:55.053Z;ISIN;EZ5RNL1S3JY3;0.9824651;360T;MONE;CHF;N/A;306596.15;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616612666;false;FULJ,ILQD
2023-04-26T12:54:41.062Z;ISIN;EZ8C1BFLSFY2;5.0711262;360T;MONE;PLN;N/A;6710000.0;PLN;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616612604;false;FULJ,ILQD
2023-04-26T12:54:31.836Z;ISIN;EZ1W56CSVY73;1.1321422;360T;MONE;USD;N/A;2986000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616615414;false;FULJ,ILQD
2023-04-26T12:53:16.842Z;ISIN;EZPNTY849NN8;11.7049853;360T;MONE;NOK;N/A;4646207.9;NOK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616612138;false;FULJ,ILQD
2023-04-26T12:52:47.734Z;ISIN;EZMF7C03KRN7;133.43529;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616615183L2;false;TPAC,FULJ,ILQD
2023-04-26T12:52:47.734Z;ISIN;EZ12JPYK6BZ5;133.68735;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616615183L1;false;TPAC,FULJ,ILQD
2023-04-26T12:52:34.323Z;ISIN;EZ5G52T1MKW1;1.1325925;360T;MONE;USD;N/A;2986000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616615140;false;FULJ,ILQD
2023-04-26T12:52:29.411Z;ISIN;EZ5BNYLFNK41;1.10535;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616612514L1;false;TPAC,FULJ,ILQD
2023-04-26T12:52:29.411Z;ISIN;EZ16GGJR40K2;1.111077;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616612514L2;false;TPAC,FULJ,ILQD
2023-04-26T12:51:42.599Z;ISIN;EZ8NPJY5V956;7.844912;360T;MONE;HKD;N/A;5.0E7;HKD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616614638L2;false;TPAC,FULJ,ILQD
2023-04-26T12:51:42.599Z;ISIN;EZ7LZ7DNGLL2;7.85017;360T;MONE;HKD;N/A;5.0E7;HKD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616614638L1;false;TPAC,FULJ,ILQD
2023-04-26T12:50:58.111Z;ISIN;EZFDVDP1YB58;1.1329;360T;MONE;USD;N/A;2986000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616614580;false;FULJ,ILQD
2023-04-26T12:50:23.673Z;ISIN;EZSDH03X99C7;7.644678;360T;MONE;CNY;N/A;550000.0;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616610188L2;false;TPAC,FULJ,ILQD
2023-04-26T12:50:23.673Z;ISIN;EZHY7XM4RCD1;7.67;360T;MONE;CNY;N/A;550000.0;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616610188L1;false;TPAC,FULJ,ILQD
2023-04-26T12:50:18.805Z;ISIN;EZ54LG8BM4X2;5.0497693;360T;MONE;PLN;N/A;6710000.0;PLN;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616610291;false;FULJ,ILQD
2023-04-26T12:49:24.472Z;ISIN;EZZKWXRKYK77;1.1334716;360T;MONE;USD;N/A;2986000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616614204;false;FULJ,ILQD
2023-04-26T12:49:19.127Z;ISIN;EZ8KYTQF2FB6;7.655122;360T;MONE;CNY;N/A;500000.0;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616609223L2;false;TPAC,FULJ,ILQD
2023-04-26T12:49:19.127Z;ISIN;EZHY7XM4RCD1;7.67013;360T;MONE;CNY;N/A;500000.0;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616609223L1;false;TPAC,FULJ,ILQD
2023-04-26T12:48:23.041Z;ISIN;EZ4538895MW6;10.2893316;360T;MONE;SEK;N/A;1.0E8;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616607945L2;false;TPAC,FULJ,ILQD
2023-04-26T12:48:23.041Z;ISIN;EZ4B5WMLYJX2;10.293385;360T;MONE;SEK;N/A;1.0E8;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616607945L1;false;TPAC,FULJ,ILQD
2023-04-26T12:47:53.769Z;ISIN;EZ4B5WMLYJX2;10.29529;360T;MONE;SEK;N/A;2.0E7;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616607676L1;false;TPAC,FULJ,ILQD
2023-04-26T12:47:53.769Z;ISIN;EZN9GWSW7G70;10.2947;360T;MONE;SEK;N/A;2.0E7;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616607676L2;false;TPAC,FULJ,ILQD
2023-04-26T12:47:22.557Z;ISIN;EZTPBGWSTVC9;1.1337599;360T;MONE;USD;N/A;2986000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616613795;false;FULJ,ILQD
2023-04-26T12:47:08.624Z;ISIN;EZR90CNCW535;10.5963665;360T;MONE;NOK;N/A;1.4E7;NOK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616607117L1;false;TPAC,FULJ,ILQD
2023-04-26T12:47:08.624Z;ISIN;EZ4B35DMFMR0;10.5958;360T;MONE;NOK;N/A;1.4E7;NOK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616607117L2;false;TPAC,FULJ,ILQD
2023-04-26T12:46:37.060Z;ISIN;EZZD4BKJ5CK6;6.7435757;360T;MONE;DKK;N/A;2.0E7;DKK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616606850L1;false;TPAC,FULJ,ILQD
2023-04-26T12:46:37.060Z;ISIN;EZ4LFBWLRFR9;6.74313;360T;MONE;DKK;N/A;2.0E7;DKK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616606850L2;false;TPAC,FULJ,ILQD
2023-04-26T12:46:16.502Z;ISIN;EZVM3RG6Y455;133.26681;360T;MONE;JPY;N/A;1.5E10;JPY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616606737L2;false;TPAC,FULJ,ILQD
2023-04-26T12:46:16.502Z;ISIN;EZ7RJFCKN863;133.68;360T;MONE;JPY;N/A;1.5E10;JPY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616606737L1;false;TPAC,FULJ,ILQD
2023-04-26T12:46:07.830Z;ISIN;EZ8Y3D33D7C3;0.8887885;360T;MONE;CHF;N/A;1.3E7;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616606595L1;false;TPAC,FULJ,ILQD
2023-04-26T12:46:07.830Z;ISIN;EZGKT1VL2G80;0.8887;360T;MONE;CHF;N/A;1.3E7;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616606595L2;false;TPAC,FULJ,ILQD
2023-04-26T12:45:24.549Z;ISIN;EZJH035YMJX3;25.097874;360T;MONE;TRY;N/A;8675000.0;TRY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616611331L2;false;TPAC,FULJ,ILQD
2023-04-26T12:45:24.549Z;ISIN;EZFCX2LZ3VH6;21.47521;360T;MONE;TRY;N/A;7000000.0;TRY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616611331L1;false;TPAC,FULJ,ILQD
2023-04-26T12:45:05.186Z;ISIN;EZTVWMNYYH03;0.8861584;360T;MONE;GBP;N/A;2500000.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616606113L1;false;TPAC,FULJ,ILQD
2023-04-26T12:45:05.186Z;ISIN;EZFTSNKQ7B34;0.8861891;360T;MONE;GBP;N/A;2500000.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616606113L2;false;TPAC,FULJ,ILQD
2023-04-26T12:43:55.007Z;ISIN;EZLN06L2CXV7;10.2872756;360T;MONE;SEK;N/A;4.0E8;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616611673L2;false;TPAC,FULJ,ILQD
2023-04-26T12:43:55.007Z;ISIN;EZ4B5WMLYJX2;10.2948849;360T;MONE;SEK;N/A;4.0E8;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616611673L1;false;TPAC,FULJ,ILQD
2023-04-26T12:43:41.698Z;ISIN;EZN9GWSW7G70;10.29314;360T;MONE;SEK;N/A;3.0E8;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616606075L1;false;TPAC,FULJ,ILQD
2023-04-26T12:43:41.698Z;ISIN;EZHRWH8DDY29;10.2907748;360T;MONE;SEK;N/A;3.0E8;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616606075L2;false;TPAC,FULJ,ILQD
2023-04-26T12:42:46.633Z;ISIN;EZFTSNKQ7B34;0.8861176;360T;MONE;GBP;N/A;1.48E8;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616608573L2;false;TPAC,FULJ,ILQD
2023-04-26T12:42:46.633Z;ISIN;EZTVWMNYYH03;0.8860885;360T;MONE;GBP;N/A;1.48E8;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616608573L1;false;TPAC,FULJ,ILQD
2023-04-26T12:42:40.512Z;ISIN;EZRFSZBDMDH6;4.58934;360T;MONE;PLN;N/A;5.0E7;PLN;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616607047L1;false;TPAC,FULJ,ILQD
2023-04-26T12:42:40.512Z;ISIN;EZ35ZSX7M3F0;4.6064635;360T;MONE;PLN;N/A;5.0E7;PLN;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616607047L2;false;TPAC,FULJ,ILQD
2023-04-26T12:41:30.038Z;ISIN;EZ35ZSX7M3F0;4.60564;360T;MONE;PLN;N/A;5.0E7;PLN;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616606868L2;false;TPAC,FULJ,ILQD
2023-04-26T12:41:30.038Z;ISIN;EZRFSZBDMDH6;4.58855;360T;MONE;PLN;N/A;5.0E7;PLN;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616606868L1;false;TPAC,FULJ,ILQD
2023-04-26T12:41:23.663Z;ISIN;EZFTSNKQ7B34;0.8859483;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616608430L2;false;TPAC,FULJ,ILQD
2023-04-26T12:41:23.663Z;ISIN;EZTVWMNYYH03;0.8859185;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616608430L1;false;TPAC,FULJ,ILQD
2023-04-26T12:40:46.663Z;ISIN;EZ2KY7LY9TJ4;1.1353177;360T;MONE;USD;N/A;2990000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616610336;false;FULJ,ILQD
2023-04-26T12:38:54.133Z;ISIN;EZ0H7BLKCXR3;0.886101;360T;MONE;CHF;N/A;125000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616605702;false;FULJ,ILQD
2023-04-26T12:38:53.897Z;ISIN;EZ7HPCNNWQY5;1.1362176;360T;MONE;USD;N/A;3070000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616610043;false;FULJ,ILQD
2023-04-26T12:38:22.035Z;ISIN;EZ430R5Z5PP2;1.1050079;360T;MONE;USD;N/A;3.0E8;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616608897L2;false;TPAC,FULJ,ILQD
2023-04-26T12:38:22.035Z;ISIN;EZ5BNYLFNK41;1.10476;360T;MONE;USD;N/A;3.0E8;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616608897L1;false;TPAC,FULJ,ILQD
2023-04-26T12:37:23.065Z;ISIN;EZ9Q84MK7L45;1.104684;360T;MONE;USD;N/A;15000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616604603;false;FULJ,ILQD
2023-04-26T12:35:39.255Z;ISIN;EZN7B8VF9YQ1;4.9499977;360T;MONE;PLN;N/A;8220000.0;PLN;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616603862;false;FULJ,ILQD
2023-04-26T12:34:34.491Z;ISIN;EZCFWBVYQKQ2;1.137803;360T;MONE;USD;N/A;3070000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616608718;false;FULJ,ILQD
2023-04-26T12:33:48.096Z;ISIN;EZ9Q84MK7L45;1.1047713;360T;MONE;USD;N/A;50000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616603438;false;FULJ,ILQD
2023-04-26T12:33:48.004Z;ISIN;EZ9Q84MK7L45;1.1047613;360T;MONE;USD;N/A;30000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616606796;false;FULJ,ILQD
2023-04-26T12:33:38.047Z;ISIN;EZ5BNYLFNK41;1.10503;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616608676L2;false;TPAC,FULJ,ILQD
2023-04-26T12:33:38.047Z;ISIN;EZ9Q84MK7L45;1.1049117;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616608676L1;false;TPAC,FULJ,ILQD
2023-04-26T12:32:57.932Z;ISIN;EZ5N7D6NN110;1.1050103;360T;MONE;USD;N/A;1.4E8;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616605873L2;false;TPAC,FULJ,ILQD
2023-04-26T12:32:57.932Z;ISIN;EZ9Q84MK7L45;1.1049523;360T;MONE;USD;N/A;1.4E8;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616605873L1;false;TPAC,FULJ,ILQD
2023-04-26T12:32:44.575Z;ISIN;EZQLY5QWQWX4;10.294144;360T;MONE;SEK;N/A;5.0E8;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616603908L2;false;TPAC,FULJ,ILQD
2023-04-26T12:32:44.575Z;ISIN;EZN9GWSW7G70;10.29813;360T;MONE;SEK;N/A;5.0E8;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616603908L1;false;TPAC,FULJ,ILQD
2023-04-26T12:32:35.693Z;ISIN;EZDBLD5CMNH9;3.75113;360T;MONE;SAR;N/A;2750000.0;SAR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616606046L1;false;TPAC,FULJ,ILQD
2023-04-26T12:32:35.693Z;ISIN;EZ4CQRC4NTT6;3.753332;360T;MONE;SAR;N/A;2750000.0;SAR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616606046L2;false;TPAC,FULJ,ILQD
2023-04-26T12:32:05.219Z;ISIN;EZD1SQY0V820;149.789;360T;MONE;JPY;N/A;3.5E9;JPY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616499704L2;false;TPAC,FULJ,ILQD
2023-04-26T12:32:05.219Z;ISIN;EZDC72T7VGN2;150.363;360T;MONE;JPY;N/A;3.5E9;JPY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616499704L1;false;TPAC,FULJ,ILQD
2023-04-26T12:32:02.313Z;ISIN;EZ8PLMY3Q594;4.941319;360T;MONE;PLN;N/A;8220000.0;PLN;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616602473;false;FULJ,ILQD
2023-04-26T12:31:41.264Z;ISIN;EZFTSNKQ7B34;0.885788;360T;MONE;GBP;N/A;4.4E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616605177L2;false;TPAC,FULJ,ILQD
2023-04-26T12:31:41.264Z;ISIN;EZTVWMNYYH03;0.8857578;360T;MONE;GBP;N/A;4.4E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616605177L1;false;TPAC,FULJ,ILQD
2023-04-26T12:31:14.771Z;ISIN;EZGD5Q3PCJ07;1.1065241;360T;MONE;USD;N/A;5000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616605133L2;false;TPAC,FULJ,ILQD
2023-04-26T12:31:14.771Z;ISIN;EZ5BNYLFNK41;1.10449;360T;MONE;USD;N/A;5000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616605133L1;false;TPAC,FULJ,ILQD
2023-04-26T12:31:14.699Z;ISIN;EZDC72T7VGN2;150.47;360T;MONE;JPY;N/A;3.5E9;JPY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616498710L1;false;TPAC,FULJ,ILQD
2023-04-26T12:31:14.699Z;ISIN;EZD1SQY0V820;149.8954;360T;MONE;JPY;N/A;3.5E9;JPY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616498710L2;false;TPAC,FULJ,ILQD
2023-04-26T12:30:50.501Z;ISIN;EZ4B5WMLYJX2;10.31229;360T;MONE;SEK;N/A;6577919.16;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616604518;false;FULJ,ILQD
2023-04-26T12:30:26.795Z;ISIN;EZRFSZBDMDH6;4.59104;360T;MONE;PLN;N/A;2086354.95;PLN;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616604630L1;false;TPAC,FULJ,ILQD
2023-04-26T12:30:26.795Z;ISIN;EZJDRD598HQ3;4.602136;360T;MONE;PLN;N/A;2086354.95;PLN;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616604630L2;false;TPAC,FULJ,ILQD
2023-04-26T12:30:19.577Z;ISIN;EZ5BNYLFNK41;1.10452;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616603343L1;false;TPAC,FULJ,ILQD
2023-04-26T12:30:19.577Z;ISIN;EZBHM15PBB78;1.121264;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616603343L2;false;TPAC,FULJ,ILQD
2023-04-26T12:30:14.586Z;ISIN;EZMF633K56H2;1.2464;360T;MONE;USD;N/A;500000.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616604611L2;false;TPAC,FULJ,ILQD
2023-04-26T12:30:14.586Z;ISIN;EZ4MD5RCD382;1.2463548;360T;MONE;USD;N/A;500000.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616604611L1;false;TPAC,FULJ,ILQD
2023-04-26T12:29:46.350Z;ISIN;EZ7FCP1TT6X9;3.753995;360T;MONE;SAR;N/A;4750000.0;SAR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616604254L2;false;TPAC,FULJ,ILQD
2023-04-26T12:29:46.350Z;ISIN;EZDBLD5CMNH9;3.75113;360T;MONE;SAR;N/A;4750000.0;SAR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616604254L1;false;TPAC,FULJ,ILQD
2023-04-26T12:29:34.707Z;ISIN;EZ4MD5RCD382;1.2472137;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616601748L1;false;TPAC,FULJ,ILQD
2023-04-26T12:29:34.707Z;ISIN;EZ1YNBFCX1N6;1.2472362;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616601748L2;false;TPAC,FULJ,ILQD
2023-04-26T12:29:29.202Z;ISIN;EZ6P1TTNDPX1;1.80278;360T;MONE;NZD;N/A;690769.48;NZD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616604134L1;false;TPAC,FULJ,ILQD
2023-04-26T12:29:29.202Z;ISIN;EZRX7V06VK34;1.805134;360T;MONE;NZD;N/A;690769.48;NZD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616604134L2;false;TPAC,FULJ,ILQD
2023-04-26T12:29:19.880Z;ISIN;EZWNHWYBNNL5;1.1395405;360T;MONE;USD;N/A;3070000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616605761;false;FULJ,ILQD
2023-04-26T12:29:19.701Z;ISIN;EZSL68B9NLD4;146.40587;360T;MONE;JPY;N/A;1.6E8;JPY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616602434L2;false;TPAC,FULJ,ILQD
2023-04-26T12:29:19.701Z;ISIN;EZ75H13ZHMW3;147.729;360T;MONE;JPY;N/A;1.6E8;JPY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616602434L1;false;TPAC,FULJ,ILQD
2023-04-26T12:29:18.479Z;ISIN;EZ06SX6JB0V1;22.458979;360T;MONE;TRY;N/A;1.93062853E8;TRY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616605447L2;false;TPAC,FULJ,ILQD
2023-04-26T12:29:18.479Z;ISIN;EZFCX2LZ3VH6;21.47194;360T;MONE;TRY;N/A;1.93443817E8;TRY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616605447L1;false;TPAC,FULJ,ILQD
2023-04-26T12:28:32.925Z;ISIN;EZDC72T7VGN2;150.45;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616498515L1;false;TPAC,FULJ,ILQD
2023-04-26T12:28:32.925Z;ISIN;EZD1BWV9LCF1;150.0864;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616498515L2;false;TPAC,FULJ,ILQD
2023-04-26T12:28:31.235Z;ISIN;EZ9Q84MK7L45;1.1047795;360T;MONE;USD;N/A;4.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616601380L1;false;TPAC,FULJ,ILQD
2023-04-26T12:28:31.235Z;ISIN;EZ5N7D6NN110;1.1048385;360T;MONE;USD;N/A;4.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616601380L2;false;TPAC,FULJ,ILQD
2023-04-26T12:28:28.355Z;ISIN;EZVTZV88C5F3;1.1398506;360T;MONE;USD;N/A;3070000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616605501;false;FULJ,ILQD
2023-04-26T12:28:26.857Z;ISIN;EZDBLD5CMNH9;3.75082;360T;MONE;SAR;N/A;4300000.0;SAR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616603983L1;false;TPAC,FULJ,ILQD
2023-04-26T12:28:26.857Z;ISIN;EZWYKVFDPJ51;3.7547263;360T;MONE;SAR;N/A;4300000.0;SAR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616603983L2;false;TPAC,FULJ,ILQD
2023-04-26T12:27:57.281Z;ISIN;EZD1BWV9LCF1;150.0766;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616498404L2;false;TPAC,FULJ,ILQD
2023-04-26T12:27:57.281Z;ISIN;EZDC72T7VGN2;150.44;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616498404L1;false;TPAC,FULJ,ILQD
2023-04-26T12:26:47.108Z;ISIN;EZDBLD5CMNH9;3.751;360T;MONE;SAR;N/A;1.0E7;SAR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616603333L2;false;TPAC,FULJ,ILQD
2023-04-26T12:26:47.108Z;ISIN;EZ0C3PHDH1Q6;3.7508;360T;MONE;SAR;N/A;1.0E7;SAR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616603333L1;false;TPAC,FULJ,ILQD
2023-04-26T12:26:37.186Z;ISIN;EZR74V2GV490;0.98221;360T;MONE;CHF;N/A;3.6E7;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616600751L1;false;TPAC,FULJ,ILQD
2023-04-26T12:26:37.186Z;ISIN;EZVF6QWV9919;0.972305;360T;MONE;CHF;N/A;3.6E7;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616600751L2;false;TPAC,FULJ,ILQD
2023-04-26T12:26:16.500Z;ISIN;EZ4FD6YFSPL9;1.1396827;360T;MONE;USD;N/A;3070000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616605103;false;FULJ,ILQD
2023-04-26T12:26:05.059Z;ISIN;EZTVWMNYYH03;0.8857177;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616600190L1;false;TPAC,FULJ,ILQD
