Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-29T14:34:19.801Z;ISIN;EZV4KM7BQBT1;108.7;360T;MONE;JPY;N/A;5.0E9;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332284354L2;false;TPAC,FULJ,ILQD
2019-07-29T14:34:09.908Z;ISIN;EZ70ZW2GPYW0;1.1127874;360T;MONE;USD;N/A;768000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332284332L1;false;TPAC,FULJ,ILQD
2019-07-29T14:34:09.908Z;ISIN;EZ52HM6VVQC2;1.1158983;360T;MONE;USD;N/A;768000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332284332L2;false;TPAC,FULJ,ILQD
2019-07-29T14:33:39.333Z;ISIN;EZ52Z0JFD554;1.3717;360T;MONE;SGD;N/A;3.0E7;SGD;2019-08-26T00:00:00.000Z;360T;1010000281332284222L2;false;TPAC,FULJ,ILQD
2019-07-29T14:33:39.333Z;ISIN;EZ89W383CM91;1.371635;360T;MONE;SGD;N/A;3.0E7;SGD;2019-08-26T00:00:00.000Z;360T;1010000281332284222L1;false;TPAC,FULJ,ILQD
2019-07-29T14:33:18.875Z;ISIN;EZ92G07RW7X4;3.5261;360T;MONE;ILS;N/A;9.0E7;ILS;2019-08-26T00:00:00.000Z;360T;1010000281332283765L2;false;TPAC,FULJ,ILQD
2019-07-29T14:33:18.875Z;ISIN;EZ2LRJ9H7VC5;3.52631;360T;MONE;ILS;N/A;9.0E7;ILS;2019-08-26T00:00:00.000Z;360T;1010000281332283765L1;false;TPAC,FULJ,ILQD
2019-07-29T14:33:04.644Z;ISIN;EZ76YZ4HRZX7;0.9080814;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332284840L1;false;TPAC,FULJ,ILQD
2019-07-29T14:33:04.644Z;ISIN;EZ51VW700TB7;0.90811;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332284840L2;false;TPAC,FULJ,ILQD
2019-07-29T14:33:00.340Z;ISIN;EZ73GK0SZW15;1.316138;360T;MONE;CAD;N/A;5000000.0;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332283357L1;false;TPAC,FULJ,ILQD
2019-07-29T14:33:00.340Z;ISIN;EZ6GH1JNLYW2;1.3161;360T;MONE;CAD;N/A;5000000.0;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332283357L2;false;TPAC,FULJ,ILQD
2019-07-29T14:32:43.850Z;ISIN;EZB3VXJC3Q44;5.61119;360T;MONE;TRY;N/A;1.2E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332288237L1;false;TPAC,FULJ,ILQD
2019-07-29T14:32:43.850Z;ISIN;EZWNXXPL4DG7;5.6133467;360T;MONE;TRY;N/A;1.2E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332288237L2;false;TPAC,FULJ,ILQD
2019-07-29T14:32:36.475Z;ISIN;EZ5T4TPK5M53;0.6902289;360T;MONE;USD;N/A;1.4E7;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332282626L1;false;TPAC,FULJ,ILQD
2019-07-29T14:32:36.475Z;ISIN;EZ6Y1583YNZ0;0.69026;360T;MONE;USD;N/A;1.4E7;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332282626L2;false;TPAC,FULJ,ILQD
2019-07-29T14:32:16.551Z;ISIN;EZ73GK0SZW15;1.315938;360T;MONE;CAD;N/A;5000000.0;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332281770L1;false;TPAC,FULJ,ILQD
2019-07-29T14:32:16.551Z;ISIN;EZ6GH1JNLYW2;1.3159;360T;MONE;CAD;N/A;5000000.0;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332281770L2;false;TPAC,FULJ,ILQD
2019-07-29T14:31:58.391Z;ISIN;EZ133CPTBJP7;1.2255044;360T;MONE;USD;N/A;2.0E7;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332281451L1;false;TPAC,FULJ,ILQD
2019-07-29T14:31:58.391Z;ISIN;EZ4L0R1V3XH2;1.226763;360T;MONE;USD;N/A;2.0E7;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332281451L2;false;TPAC,FULJ,ILQD
2019-07-29T14:31:55.293Z;ISIN;EZ3T6L5L1JW5;8.7012;360T;MONE;HKD;N/A;4.5E7;HKD;2019-08-26T00:00:00.000Z;360T;1010000281332286197L2;false;TPAC,FULJ,ILQD
2019-07-29T14:31:55.293Z;ISIN;EZ6CQ50GVM21;8.700532;360T;MONE;HKD;N/A;4.5E7;HKD;2019-08-26T00:00:00.000Z;360T;1010000281332286197L1;false;TPAC,FULJ,ILQD
2019-07-29T14:31:18.273Z;ISIN;EZ70ZW2GPYW0;1.1127375;360T;MONE;USD;N/A;7.0E7;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332280980L1;false;TPAC,FULJ,ILQD
2019-07-29T14:31:18.273Z;ISIN;EZ4Z5Z3R14L9;1.11283;360T;MONE;USD;N/A;7.0E7;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332280980L2;false;TPAC,FULJ,ILQD
2019-07-29T14:29:32.117Z;ISIN;EZ1YHNZ77MB1;1.61207;360T;MONE;AUD;N/A;1.05E7;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332285426L2;false;TPAC,FULJ,ILQD
2019-07-29T14:29:32.117Z;ISIN;EZ70CJ7X7GN2;1.612014;360T;MONE;AUD;N/A;1.05E7;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332285426L1;false;TPAC,FULJ,ILQD
2019-07-29T14:29:21.827Z;ISIN;EZ6WL9W11V02;1.1035164;360T;MONE;CHF;N/A;2.0E7;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332280942L2;false;TPAC,FULJ,ILQD
2019-07-29T14:29:21.827Z;ISIN;EZ8WQ3L3T116;1.10389;360T;MONE;CHF;N/A;2.0E7;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332280942L1;false;TPAC,FULJ,ILQD
2019-07-29T14:28:02.760Z;ISIN;EZ70ZW2GPYW0;1.1127581;360T;MONE;USD;N/A;2.0E7;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332280934L2;false;TPAC,FULJ,ILQD
2019-07-29T14:28:02.760Z;ISIN;EZ3606097KK7;1.1126689;360T;MONE;USD;N/A;2.0E7;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332280934L1;false;TPAC,FULJ,ILQD
2019-07-29T14:27:55.792Z;ISIN;EZ1MJNPXNDX1;6.89848;360T;MONE;CNY;N/A;2.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332284800L2;false;TPAC,FULJ,ILQD
2019-07-29T14:27:55.792Z;ISIN;EZ3YNZ6MH308;6.89854;360T;MONE;CNY;N/A;2.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332284800L1;false;TPAC,FULJ,ILQD
2019-07-29T14:27:20.232Z;ISIN;EZ668G3Z80Y3;1.4645884;360T;MONE;CAD;N/A;1.05E7;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332284858L1;false;TPAC,FULJ,ILQD
2019-07-29T14:27:20.232Z;ISIN;EZ4J8C32F1L2;1.46467;360T;MONE;CAD;N/A;1.05E7;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332284858L2;false;TPAC,FULJ,ILQD
2019-07-29T14:24:49.483Z;ISIN;EZ26L8DBY8M9;1.1037215;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332286932L2;false;TPAC,FULJ,ILQD
2019-07-29T14:24:49.483Z;ISIN;EZ8WQ3L3T116;1.10382;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332286932L1;false;TPAC,FULJ,ILQD
2019-07-29T14:24:45.395Z;ISIN;EZ1MG6GHDKQ5;1.1141205;360T;MONE;USD;N/A;550000.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332287631;false;FULJ,ILQD
2019-07-29T14:23:46.125Z;ISIN;EZ1MG6GHDKQ5;1.1143405;360T;MONE;USD;N/A;35000.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332287450;false;FULJ,ILQD
2019-07-29T14:23:30.033Z;ISIN;EZ26L8DBY8M9;1.103586;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332286896L2;false;TPAC,FULJ,ILQD
2019-07-29T14:23:30.033Z;ISIN;EZ8WQ3L3T116;1.10369;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332286896L1;false;TPAC,FULJ,ILQD
2019-07-29T14:23:12.383Z;ISIN;EZ4Z5Z3R14L9;1.11301;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332286838L2;false;TPAC,FULJ,ILQD
2019-07-29T14:23:12.383Z;ISIN;EZ70ZW2GPYW0;1.1129172;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332286838L1;false;TPAC,FULJ,ILQD
2019-07-29T14:21:55.316Z;ISIN;EZ4Z5Z3R14L9;1.11315;360T;MONE;USD;N/A;1445154.6;USD;2019-08-26T00:00:00.000Z;360T;1010000281332284170L1;false;TPAC,FULJ,ILQD
2019-07-29T14:21:55.316Z;ISIN;EZBWH906TYW2;1.129853;360T;MONE;USD;N/A;1445154.6;USD;2019-08-26T00:00:00.000Z;360T;1010000281332284170L2;false;TPAC,FULJ,ILQD
2019-07-29T14:21:26.077Z;ISIN;EZVXK5HC4PK0;1.121388;360T;MONE;USD;N/A;3933720.93;USD;2019-08-26T00:00:00.000Z;360T;1010000281332284161L2;false;TPAC,FULJ,ILQD
2019-07-29T14:21:26.077Z;ISIN;EZ4Z5Z3R14L9;1.11319;360T;MONE;USD;N/A;3933720.93;USD;2019-08-26T00:00:00.000Z;360T;1010000281332284161L1;false;TPAC,FULJ,ILQD
2019-07-29T14:20:39.518Z;ISIN;EZ5DVSR9HJW5;1.11851;360T;MONE;USD;N/A;1007714.86;USD;2019-08-26T00:00:00.000Z;360T;1010000281332284134L2;false;TPAC,FULJ,ILQD
2019-07-29T14:20:39.518Z;ISIN;EZ4Z5Z3R14L9;1.11316;360T;MONE;USD;N/A;1007714.86;USD;2019-08-26T00:00:00.000Z;360T;1010000281332284134L1;false;TPAC,FULJ,ILQD
2019-07-29T14:20:15.693Z;ISIN;EZ4Z5Z3R14L9;1.11318;360T;MONE;USD;N/A;223836.28;USD;2019-08-26T00:00:00.000Z;360T;1010000281332283800L1;false;TPAC,FULJ,ILQD
2019-07-29T14:20:15.693Z;ISIN;EZ9NC4DDBS02;1.118102;360T;MONE;USD;N/A;223836.28;USD;2019-08-26T00:00:00.000Z;360T;1010000281332283800L2;false;TPAC,FULJ,ILQD
2019-07-29T14:19:45.924Z;ISIN;EZ2VKB134750;1.117479;360T;MONE;USD;N/A;4113925.94;USD;2019-08-26T00:00:00.000Z;360T;1010000281332282990L2;false;TPAC,FULJ,ILQD
2019-07-29T14:19:45.924Z;ISIN;EZ4Z5Z3R14L9;1.11316;360T;MONE;USD;N/A;4113925.94;USD;2019-08-26T00:00:00.000Z;360T;1010000281332282990L1;false;TPAC,FULJ,ILQD
2019-07-29T14:19:19.912Z;ISIN;EZ18TDXNC1K1;1.117044;360T;MONE;USD;N/A;33492.51;USD;2019-08-26T00:00:00.000Z;360T;1010000281332282442L2;false;TPAC,FULJ,ILQD
2019-07-29T14:19:19.912Z;ISIN;EZ4Z5Z3R14L9;1.11316;360T;MONE;USD;N/A;33492.51;USD;2019-08-26T00:00:00.000Z;360T;1010000281332282442L1;false;TPAC,FULJ,ILQD
2019-07-29T14:18:55.487Z;ISIN;EZ4Z5Z3R14L9;1.1132;360T;MONE;USD;N/A;1.255928348E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332281234L1;false;TPAC,FULJ,ILQD
2019-07-29T14:18:55.487Z;ISIN;EZ8X6VWVGJC1;1.1158362;360T;MONE;USD;N/A;1.255928348E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332281234L2;false;TPAC,FULJ,ILQD
2019-07-29T14:18:09.675Z;ISIN;EZ3606097KK7;1.1129171;360T;MONE;USD;N/A;2.8E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332280033L1;false;TPAC,FULJ,ILQD
2019-07-29T14:18:09.675Z;ISIN;EZ70ZW2GPYW0;1.1130073;360T;MONE;USD;N/A;2.8E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332280033L2;false;TPAC,FULJ,ILQD
2019-07-29T14:17:59.377Z;ISIN;EZ694P86WGQ3;7.379407;360T;MONE;HRK;N/A;100000.0;HRK;2019-08-26T00:00:00.000Z;360T;1010000281332284924;false;FULJ,ILQD
2019-07-29T14:13:35.705Z;ISIN;EZ2ZGYYWGW28;1.102311;360T;MONE;CHF;N/A;3500.0;CHF;2019-08-26T00:00:00.000Z;360T;1010000281332280193;false;FULJ,ILQD
2019-07-29T14:13:28.678Z;ISIN;EZ7RKGRQJYL8;3.657;360T;MONE;QAR;N/A;5000000.0;QAR;2019-08-26T00:00:00.000Z;360T;1010000281332279670L1;false;TPAC,FULJ,ILQD
2019-07-29T14:13:28.678Z;ISIN;EZ2TCLGZM3M6;3.654404;360T;MONE;QAR;N/A;5000000.0;QAR;2019-08-26T00:00:00.000Z;360T;1010000281332279670L2;false;TPAC,FULJ,ILQD
2019-07-29T14:10:53.723Z;ISIN;EZ1192F5FPQ1;1.2256781;360T;MONE;USD;N/A;3.2E7;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332283542L1;false;TPAC,FULJ,ILQD
2019-07-29T14:10:53.723Z;ISIN;EZ133CPTBJP7;1.2257452;360T;MONE;USD;N/A;3.2E7;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332283542L2;false;TPAC,FULJ,ILQD
2019-07-29T14:10:28.922Z;ISIN;EZ7WK1W34941;3.75033;360T;MONE;SAR;N/A;3000000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332279323L2;false;TPAC,FULJ,ILQD
2019-07-29T14:10:28.922Z;ISIN;EZ6D07G1MLL5;3.7504;360T;MONE;SAR;N/A;3000000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332279323L1;false;TPAC,FULJ,ILQD
2019-07-29T14:09:57.673Z;ISIN;EZ76YZ4HRZX7;0.908003;360T;MONE;GBP;N/A;577082.85;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332286296L1;false;TPAC,FULJ,ILQD
2019-07-29T14:09:57.673Z;ISIN;EZVP7224SCF2;0.908883;360T;MONE;GBP;N/A;577082.85;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332286296L2;false;TPAC,FULJ,ILQD
2019-07-29T14:09:22.263Z;ISIN;EZV4KM7BQBT1;108.654;360T;MONE;JPY;N/A;5.0E9;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332286212L1;false;TPAC,FULJ,ILQD
2019-07-29T14:09:22.263Z;ISIN;EZ5XM8T7RYJ3;108.6438;360T;MONE;JPY;N/A;5.0E9;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332286212L2;false;TPAC,FULJ,ILQD
2019-07-29T14:09:10.532Z;ISIN;EZ745HW9X0H6;14.227221;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-08-26T00:00:00.000Z;360T;1010000281332278495L2;false;TPAC,FULJ,ILQD
2019-07-29T14:09:10.532Z;ISIN;EZ6ZWHRXK2S6;14.214635;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-08-26T00:00:00.000Z;360T;1010000281332278495L1;false;TPAC,FULJ,ILQD
2019-07-29T14:08:18.721Z;ISIN;EZ9DRM3BDDB0;63.5388;360T;MONE;RUB;N/A;2.0E7;RUB;2019-08-26T00:00:00.000Z;360T;1010000281332278290L1;false;TPAC,FULJ,ILQD
2019-07-29T14:08:18.721Z;ISIN;EZ480TW4K7C1;63.65855;360T;MONE;RUB;N/A;2.0E7;RUB;2019-08-26T00:00:00.000Z;360T;1010000281332278290L2;false;TPAC,FULJ,ILQD
2019-07-29T14:08:13.161Z;ISIN;EZ9DRM3BDDB0;63.5361;360T;MONE;RUB;N/A;2.25E8;RUB;2019-08-26T00:00:00.000Z;360T;1010000281332275727L2;false;TPAC,FULJ,ILQD
2019-07-29T14:08:13.161Z;ISIN;EZ7PXHH142V9;63.5278;360T;MONE;RUB;N/A;2.25E8;RUB;2019-08-26T00:00:00.000Z;360T;1010000281332275727L1;false;TPAC,FULJ,ILQD
2019-07-29T14:07:53.459Z;ISIN;EZV0P8BMYFD7;108.5325;360T;MONE;JPY;N/A;5000000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332282003L2;false;TPAC,FULJ,ILQD
2019-07-29T14:07:53.459Z;ISIN;EZV4KM7BQBT1;108.643;360T;MONE;JPY;N/A;5000000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332282003L1;false;TPAC,FULJ,ILQD
2019-07-29T14:07:43.446Z;ISIN;EZ1CV8ZY8RQ3;4.247132;360T;MONE;RON;N/A;1000000.0;RON;2019-08-26T00:00:00.000Z;360T;1010000281332278086L1;false;TPAC,FULJ,ILQD
2019-07-29T14:07:43.446Z;ISIN;EZ8RLLTB2N99;4.248067;360T;MONE;RON;N/A;1000000.0;RON;2019-08-26T00:00:00.000Z;360T;1010000281332278086L2;false;TPAC,FULJ,ILQD
2019-07-29T14:07:34.848Z;ISIN;EZ70ZW2GPYW0;1.1129766;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332286091L1;false;TPAC,FULJ,ILQD
2019-07-29T14:07:34.848Z;ISIN;EZ4Z5Z3R14L9;1.11307;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332286091L2;false;TPAC,FULJ,ILQD
2019-07-29T14:06:41.674Z;ISIN;EZ133CPTBJP7;1.2255244;360T;MONE;USD;N/A;3.6E7;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332277606L2;false;TPAC,FULJ,ILQD
2019-07-29T14:06:41.674Z;ISIN;EZ1192F5FPQ1;1.2254596;360T;MONE;USD;N/A;3.6E7;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332277606L1;false;TPAC,FULJ,ILQD
2019-07-29T14:06:37.910Z;ISIN;EZ2LRJ9H7VC5;3.525243;360T;MONE;ILS;N/A;1.05E7;ILS;2019-08-26T00:00:00.000Z;360T;1010000281332277597L1;false;TPAC,FULJ,ILQD
2019-07-29T14:06:37.910Z;ISIN;EZ2KP0Z31YG8;3.52254;360T;MONE;ILS;N/A;1.05E7;ILS;2019-08-26T00:00:00.000Z;360T;1010000281332277597L2;false;TPAC,FULJ,ILQD
2019-07-29T14:06:18.511Z;ISIN;EZ4HJVHWQN51;0.9902706;360T;MONE;CHF;N/A;1.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332281084L2;false;TPAC,FULJ,ILQD
2019-07-29T14:06:18.511Z;ISIN;EZ1CXX9Q7WV2;0.99154;360T;MONE;CHF;N/A;1.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332281084L1;false;TPAC,FULJ,ILQD
2019-07-29T14:06:15.644Z;ISIN;EZ19CDCDVGY3;107.6949;360T;MONE;JPY;N/A;6.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332279114L2;false;TPAC,FULJ,ILQD
2019-07-29T14:06:15.644Z;ISIN;EZ2R3KC74T41;108.1656;360T;MONE;JPY;N/A;6.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332279114L1;false;TPAC,FULJ,ILQD
2019-07-29T14:05:52.873Z;ISIN;EZ20DB4NN4F7;7.817433;360T;MONE;HKD;N/A;3.0E8;HKD;2019-08-26T00:00:00.000Z;360T;1010000281332277312L2;false;TPAC,FULJ,ILQD
2019-07-29T14:05:52.873Z;ISIN;EZ6ZSW7WDPF6;7.818955;360T;MONE;HKD;N/A;3.0E8;HKD;2019-08-26T00:00:00.000Z;360T;1010000281332277312L1;false;TPAC,FULJ,ILQD
2019-07-29T14:03:44.061Z;ISIN;EZ6GH1JNLYW2;1.31615;360T;MONE;CAD;N/A;2000000.0;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332274980L1;false;TPAC,FULJ,ILQD
2019-07-29T14:03:44.061Z;ISIN;EZ84QVSKVC73;1.315771;360T;MONE;CAD;N/A;2000000.0;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332274980L2;false;TPAC,FULJ,ILQD
2019-07-29T14:03:13.291Z;ISIN;EZB5PQWSSCB8;1.22533;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332279066L1;false;TPAC,FULJ,ILQD
2019-07-29T14:03:13.291Z;ISIN;EZ8S95VYKV62;1.22709;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332279066L2;false;TPAC,FULJ,ILQD
2019-07-29T14:02:42.949Z;ISIN;EZ70ZW2GPYW0;1.11269;360T;MONE;USD;N/A;2.48E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332285554L2;false;TPAC,FULJ,ILQD
2019-07-29T14:02:42.949Z;ISIN;EZ3606097KK7;1.1125975;360T;MONE;USD;N/A;2.48E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332285554L1;false;TPAC,FULJ,ILQD
2019-07-29T14:01:57.084Z;ISIN;EZ2C4VD2P175;1.1034484;360T;MONE;CHF;N/A;3.0E7;CHF;2019-08-26T00:00:00.000Z;360T;1010000281332278380L1;false;TPAC,FULJ,ILQD
2019-07-29T14:01:57.084Z;ISIN;EZB8STRBGGW8;1.1034337;360T;MONE;CHF;N/A;3.0E7;CHF;2019-08-26T00:00:00.000Z;360T;1010000281332278380L2;false;TPAC,FULJ,ILQD
2019-07-29T14:01:09.530Z;ISIN;EZ6V1B1N8QS0;25.612;360T;MONE;CZK;N/A;2.31E8;CZK;2019-08-26T00:00:00.000Z;360T;1010000281332285126L1;false;TPAC,FULJ,ILQD
2019-07-29T14:01:09.530Z;ISIN;EZ1RXD828RK6;25.62381;360T;MONE;CZK;N/A;2.31E8;CZK;2019-08-26T00:00:00.000Z;360T;1010000281332285126L2;false;TPAC,FULJ,ILQD
2019-07-29T13:59:45.117Z;ISIN;EZV57MDPW2D9;0.909136;360T;MONE;GBP;N/A;1346526.66;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332284003L2;false;TPAC,FULJ,ILQD
2019-07-29T13:59:45.117Z;ISIN;EZ8K142QR839;0.908216;360T;MONE;GBP;N/A;1346526.66;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332284003L1;false;TPAC,FULJ,ILQD
2019-07-29T13:59:42.536Z;ISIN;EZ2VKB134750;1.117046;360T;MONE;USD;N/A;1600000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332283894L2;false;TPAC,FULJ,ILQD
2019-07-29T13:59:42.536Z;ISIN;EZ4Z5Z3R14L9;1.11273;360T;MONE;USD;N/A;1600000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332283894L1;false;TPAC,FULJ,ILQD
2019-07-29T13:59:27.260Z;ISIN;EZ70ZW2GPYW0;1.112736;360T;MONE;USD;N/A;5.1E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332276427L2;false;TPAC,FULJ,ILQD
2019-07-29T13:59:27.260Z;ISIN;EZ3606097KK7;1.112644;360T;MONE;USD;N/A;5.1E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332276427L1;false;TPAC,FULJ,ILQD
2019-07-29T13:58:09.636Z;ISIN;EZ8S95VYKV62;1.227369;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332277790L2;false;TPAC,FULJ,ILQD
2019-07-29T13:58:09.636Z;ISIN;EZB5PQWSSCB8;1.22561;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332277790L1;false;TPAC,FULJ,ILQD
2019-07-29T13:53:04.145Z;ISIN;EZ133CPTBJP7;1.2255449;360T;MONE;USD;N/A;5.6E7;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332274385L2;false;TPAC,FULJ,ILQD
2019-07-29T13:53:04.145Z;ISIN;EZ1192F5FPQ1;1.2254821;360T;MONE;USD;N/A;5.6E7;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332274385L1;false;TPAC,FULJ,ILQD
2019-07-29T13:52:57.795Z;ISIN;EZ9YKPPK1TQ4;1.116849;360T;MONE;USD;N/A;1153600.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332270520;false;FULJ,ILQD
2019-07-29T13:48:42.864Z;ISIN;EZ76YZ4HRZX7;0.907702;360T;MONE;GBP;N/A;5000000.0;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332275260L2;false;TPAC,FULJ,ILQD
2019-07-29T13:48:42.864Z;ISIN;EZ2K4MKW9GY1;0.907672;360T;MONE;GBP;N/A;5000000.0;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332275260L1;false;TPAC,FULJ,ILQD
2019-07-29T13:44:55.320Z;ISIN;EZB5PQWSSCB8;1.22599;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332277507L1;false;TPAC,FULJ,ILQD
2019-07-29T13:44:55.320Z;ISIN;EZ8S95VYKV62;1.227742;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332277507L2;false;TPAC,FULJ,ILQD
2019-07-29T13:44:44.360Z;ISIN;EZB3VXJC3Q44;5.61214;360T;MONE;TRY;N/A;3600000.0;TRY;2019-08-26T00:00:00.000Z;360T;1010000281332277490L1;false;TPAC,FULJ,ILQD
2019-07-29T13:44:44.360Z;ISIN;EZWNXXPL4DG7;5.614064;360T;MONE;TRY;N/A;3600000.0;TRY;2019-08-26T00:00:00.000Z;360T;1010000281332277490L2;false;TPAC,FULJ,ILQD
2019-07-29T13:42:34.484Z;ISIN;EZ1YT1JKSFM2;120.9193;360T;MONE;JPY;N/A;4.5E7;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332275130L2;false;TPAC,FULJ,ILQD
2019-07-29T13:42:34.484Z;ISIN;EZB97LKCD1P1;120.8667;360T;MONE;JPY;N/A;4.5E7;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332275130L1;false;TPAC,FULJ,ILQD
2019-07-29T13:37:26.928Z;ISIN;EZ133CPTBJP7;1.225837;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332272104L2;false;TPAC,FULJ,ILQD
2019-07-29T13:37:26.928Z;ISIN;EZ1192F5FPQ1;1.22577;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332272104L1;false;TPAC,FULJ,ILQD
2019-07-29T13:37:04.481Z;ISIN;EZ8S95VYKV62;1.227833;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332276572L2;false;TPAC,FULJ,ILQD
2019-07-29T13:37:04.481Z;ISIN;EZB5PQWSSCB8;1.22608;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332276572L1;false;TPAC,FULJ,ILQD
