Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-26T15:14:48.010Z;ISIN;EZ5SL7FZ0RF5;0.8533713;360T;MONE;GBP;N/A;1.21E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317250858L2;false;TPAC,FULJ,ILQD
2019-03-26T15:14:16.778Z;ISIN;EZ4S12W34TG8;1.323135;360T;MONE;USD;N/A;2.0E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317245324L2;false;TPAC,FULJ,ILQD
2019-03-26T15:14:16.778Z;ISIN;EZBWM7SVZCF6;1.3230719;360T;MONE;USD;N/A;2.0E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317245324L1;false;TPAC,FULJ,ILQD
2019-03-26T15:09:05.648Z;ISIN;EZ284K1BZDF2;1.12328;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317248071L2;false;TPAC,FULJ,ILQD
2019-03-26T15:09:05.648Z;ISIN;EZ9T94191DQ7;1.1232913;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317248071L1;false;TPAC,FULJ,ILQD
2019-03-26T15:04:28.325Z;ISIN;EZ4S12W34TG8;1.3231355;360T;MONE;USD;N/A;6.5E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317244714L2;false;TPAC,FULJ,ILQD
2019-03-26T15:04:28.325Z;ISIN;EZBWM7SVZCF6;1.3230767;360T;MONE;USD;N/A;6.5E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317244714L1;false;TPAC,FULJ,ILQD
2019-03-26T15:04:11.030Z;ISIN;EZ3N81VZV4J6;3.8776231;360T;MONE;BRL;N/A;4000000.0;BRL;2019-04-23T00:00:00.000Z;360T;1010000281317242726L2;false;TPAC,FULJ,ILQD
2019-03-26T15:04:11.030Z;ISIN;EZ8HD31PTY30;3.8707212;360T;MONE;BRL;N/A;4450000.0;BRL;2019-04-23T00:00:00.000Z;360T;1010000281317242726L1;false;TPAC,FULJ,ILQD
2019-03-26T15:03:54.754Z;ISIN;EZ5Y9HGDD6Y1;1.335431;360T;MONE;CAD;N/A;5.0E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317244750L2;false;TPAC,FULJ,ILQD
2019-03-26T15:03:54.754Z;ISIN;EZ8H110JD1X0;1.33852;360T;MONE;CAD;N/A;5.0E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317244750L1;false;TPAC,FULJ,ILQD
2019-03-26T14:59:37.828Z;ISIN;EZ97PV256T37;318.6491;360T;MONE;HUF;N/A;900000.0;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317244206;false;FULJ,ILQD
2019-03-26T14:59:37.489Z;ISIN;EZ27R5FDVP26;5.47918;360T;MONE;TRY;N/A;2500000.0;TRY;2019-04-23T00:00:00.000Z;360T;1010000281317243800L1;false;TPAC,FULJ,ILQD
2019-03-26T14:59:37.489Z;ISIN;EZ9BCZHF72F1;5.5965;360T;MONE;TRY;N/A;2500000.0;TRY;2019-04-23T00:00:00.000Z;360T;1010000281317243800L2;false;TPAC,FULJ,ILQD
2019-03-26T14:58:46.980Z;ISIN;EZ898RLS3PN7;64.2985;360T;MONE;RUB;N/A;2.0E7;RUB;2019-04-23T00:00:00.000Z;360T;1010000281317243738L1;false;TPAC,FULJ,ILQD
2019-03-26T14:58:46.980Z;ISIN;EZ9QRKGFQL94;64.4315;360T;MONE;RUB;N/A;2.0E7;RUB;2019-04-23T00:00:00.000Z;360T;1010000281317243738L2;false;TPAC,FULJ,ILQD
2019-03-26T14:58:46.134Z;ISIN;EZ9KFGZP6840;1.162661;360T;MONE;USD;N/A;5000000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317243427;false;FULJ,ILQD
2019-03-26T14:58:00.700Z;ISIN;EZ4LTCN0ZDW6;3.795722;360T;MONE;PLN;N/A;4.1E7;PLN;2019-04-23T00:00:00.000Z;360T;1010000281317242512L2;false;TPAC,FULJ,ILQD
2019-03-26T14:58:00.700Z;ISIN;EZ4TJVYGDTR9;3.797374;360T;MONE;PLN;N/A;4.1E7;PLN;2019-04-23T00:00:00.000Z;360T;1010000281317242512L1;false;TPAC,FULJ,ILQD
2019-03-26T14:56:58.141Z;ISIN;EZ58NJ90QTX3;1.1298755;360T;MONE;USD;N/A;5.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317243272L1;false;TPAC,FULJ,ILQD
2019-03-26T14:56:58.141Z;ISIN;EZ368YSJ9340;1.12997;360T;MONE;USD;N/A;5.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317243272L2;false;TPAC,FULJ,ILQD
2019-03-26T14:53:40.694Z;ISIN;EZ284K1BZDF2;1.12339;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317242920L2;false;TPAC,FULJ,ILQD
2019-03-26T14:53:40.694Z;ISIN;EZ9T94191DQ7;1.1234012;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317242920L1;false;TPAC,FULJ,ILQD
2019-03-26T14:50:51.528Z;ISIN;EZ9XBW0RSJ27;1.32765;360T;MONE;USD;N/A;6600000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317231125L2;false;TPAC,FULJ,ILQD
2019-03-26T14:50:51.528Z;ISIN;EZ5Y4W39RWD4;1.3233;360T;MONE;USD;N/A;6600000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317231125L1;false;TPAC,FULJ,ILQD
2019-03-26T14:50:49.132Z;ISIN;EZV93XC4N1F8;1.1296;360T;MONE;USD;N/A;7000000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317240671L1;false;TPAC,FULJ,ILQD
2019-03-26T14:50:49.132Z;ISIN;EZ6JV3S42QL1;1.132379;360T;MONE;USD;N/A;7000000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317240671L2;false;TPAC,FULJ,ILQD
2019-03-26T14:50:04.611Z;ISIN;EZBG0P0H72V9;110.577;360T;MONE;JPY;N/A;9.9288E8;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317240466L1;false;TPAC,FULJ,ILQD
2019-03-26T14:50:04.611Z;ISIN;EZ9L76NTKCV9;110.32;360T;MONE;JPY;N/A;9.9288E8;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317240466L2;false;TPAC,FULJ,ILQD
2019-03-26T14:49:22.698Z;ISIN;EZ9ZWS7QCF22;1.35134;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-23T00:00:00.000Z;360T;1010000281317238614L1;false;TPAC,FULJ,ILQD
2019-03-26T14:49:22.698Z;ISIN;EZVLSQY8CBS5;1.350704;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-23T00:00:00.000Z;360T;1010000281317238614L2;false;TPAC,FULJ,ILQD
2019-03-26T14:47:53.431Z;ISIN;EZ898RLS3PN7;64.36974;360T;MONE;RUB;N/A;1.3E8;RUB;2019-04-23T00:00:00.000Z;360T;1010000281317242103L1;false;TPAC,FULJ,ILQD
2019-03-26T14:47:53.431Z;ISIN;EZ86B064QF41;64.37984;360T;MONE;RUB;N/A;1.3E8;RUB;2019-04-23T00:00:00.000Z;360T;1010000281317242103L2;false;TPAC,FULJ,ILQD
2019-03-26T14:47:49.707Z;ISIN;EZ8HR9YQW6Y2;19.0753;360T;MONE;MXN;N/A;2.66E7;MXN;2019-04-23T00:00:00.000Z;360T;1010000281317241965L1;false;TPAC,FULJ,ILQD
2019-03-26T14:47:49.707Z;ISIN;EZQM2V5TR5R1;19.0784;360T;MONE;MXN;N/A;2.66E7;MXN;2019-04-23T00:00:00.000Z;360T;1010000281317241965L2;false;TPAC,FULJ,ILQD
2019-03-26T14:47:19.322Z;ISIN;EZ9F3WHZQB99;6.592706;360T;MONE;TRY;N/A;200000.0;TRY;2019-04-23T00:00:00.000Z;360T;1010000281317241970L2;false;TPAC,FULJ,ILQD
2019-03-26T14:47:19.322Z;ISIN;EZ5LHF2FT616;6.23872;360T;MONE;TRY;N/A;200000.0;TRY;2019-04-23T00:00:00.000Z;360T;1010000281317241970L1;false;TPAC,FULJ,ILQD
2019-03-26T14:43:37.778Z;ISIN;EZ4XQWM15YK3;0.99457;360T;MONE;CHF;N/A;2.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317241595L2;false;TPAC,FULJ,ILQD
2019-03-26T14:43:37.778Z;ISIN;EZ5YXFTPC9G7;0.9946628;360T;MONE;CHF;N/A;2.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317241595L1;false;TPAC,FULJ,ILQD
2019-03-26T14:41:28.629Z;ISIN;EZ58NJ90QTX3;1.129316;360T;MONE;USD;N/A;5.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317240953L1;false;TPAC,FULJ,ILQD
2019-03-26T14:41:28.629Z;ISIN;EZ368YSJ9340;1.129405;360T;MONE;USD;N/A;5.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317240953L2;false;TPAC,FULJ,ILQD
2019-03-26T14:39:38.685Z;ISIN;EZBWM7SVZCF6;1.322284;360T;MONE;USD;N/A;1.9E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317240277L1;false;TPAC,FULJ,ILQD
2019-03-26T14:39:38.685Z;ISIN;EZ4S12W34TG8;1.3223446;360T;MONE;USD;N/A;1.9E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317240277L2;false;TPAC,FULJ,ILQD
2019-03-26T14:39:32.088Z;ISIN;EZ89HQ63G4V1;1.33918;360T;MONE;CAD;N/A;6000000.0;CAD;2019-04-23T00:00:00.000Z;360T;1010000281317237132L1;false;TPAC,FULJ,ILQD
2019-03-26T14:39:32.088Z;ISIN;EZ8H110JD1X0;1.33915;360T;MONE;CAD;N/A;6000000.0;CAD;2019-04-23T00:00:00.000Z;360T;1010000281317237132L2;false;TPAC,FULJ,ILQD
2019-03-26T14:39:05.935Z;ISIN;EZ50T5ZGX2H8;1.138237;360T;MONE;USD;N/A;1.0E8;USD;2019-04-23T00:00:00.000Z;360T;1010000281317236661L2;false;TPAC,FULJ,ILQD
2019-03-26T14:39:05.935Z;ISIN;EZV93XC4N1F8;1.1294;360T;MONE;USD;N/A;1.0E8;USD;2019-04-23T00:00:00.000Z;360T;1010000281317236661L1;false;TPAC,FULJ,ILQD
2019-03-26T14:37:17.261Z;ISIN;EZ31XZ3LB193;10.445971;360T;MONE;SEK;N/A;1270000.0;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317236804;false;FULJ,ILQD
2019-03-26T14:36:02.196Z;ISIN;EZ42SPLP0F11;10.442213;360T;MONE;SEK;N/A;430000.0;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317235946;false;FULJ,ILQD
2019-03-26T14:34:52.844Z;ISIN;EZ58NJ90QTX3;1.1290776;360T;MONE;USD;N/A;10000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317233404;false;FULJ,ILQD
2019-03-26T14:32:51.742Z;ISIN;EZ8T4BDX2TL5;1.123308;360T;MONE;CHF;N/A;11000.0;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317232597;false;FULJ,ILQD
2019-03-26T14:31:32.974Z;ISIN;EZ368YSJ9340;1.1291849;360T;MONE;USD;N/A;1.2E8;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317239831L1;false;TPAC,FULJ,ILQD
2019-03-26T14:31:32.974Z;ISIN;EZV93XC4N1F8;1.12928;360T;MONE;USD;N/A;1.2E8;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317239831L2;false;TPAC,FULJ,ILQD
2019-03-26T14:30:16.888Z;ISIN;EZ368YSJ9340;1.1292949;360T;MONE;USD;N/A;1.2E8;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317239526L1;false;TPAC,FULJ,ILQD
2019-03-26T14:30:16.888Z;ISIN;EZV93XC4N1F8;1.12939;360T;MONE;USD;N/A;1.2E8;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317239526L2;false;TPAC,FULJ,ILQD
2019-03-26T14:24:59.617Z;ISIN;EZ8HG7XT7564;1.1221731;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317230093L2;false;TPAC,FULJ,ILQD
2019-03-26T14:24:59.617Z;ISIN;EZ2LHYQ9VMG7;1.1231883;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317230093L1;false;TPAC,FULJ,ILQD
2019-03-26T14:24:14.722Z;ISIN;EZ368YSJ9340;1.12956;360T;MONE;USD;N/A;5.0E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317237708L2;false;TPAC,FULJ,ILQD
2019-03-26T14:24:14.722Z;ISIN;EZ58NJ90QTX3;1.1294655;360T;MONE;USD;N/A;5.0E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317237708L1;false;TPAC,FULJ,ILQD
2019-03-26T14:18:48.994Z;ISIN;EZ92PJ52TY48;4.3212402;360T;MONE;SAR;N/A;2452425.0;SAR;2019-04-23T00:00:00.000Z;360T;1010000281317228163L2;false;TPAC,FULJ,ILQD
2019-03-26T14:18:48.994Z;ISIN;EZ1WN79P0Y72;4.2349;360T;MONE;SAR;N/A;2452425.0;SAR;2019-04-23T00:00:00.000Z;360T;1010000281317228163L1;false;TPAC,FULJ,ILQD
2019-03-26T14:16:29.222Z;ISIN;EZ1WN79P0Y72;4.2349;360T;MONE;SAR;N/A;2503250.0;SAR;2019-04-23T00:00:00.000Z;360T;1010000281317227106L1;false;TPAC,FULJ,ILQD
2019-03-26T14:16:29.222Z;ISIN;EZ5L5CWFXKT0;4.2658702;360T;MONE;SAR;N/A;2503250.0;SAR;2019-04-23T00:00:00.000Z;360T;1010000281317227106L2;false;TPAC,FULJ,ILQD
2019-03-26T14:14:57.047Z;ISIN;EZ42SPLP0F11;10.442133;360T;MONE;SEK;N/A;6400000.0;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317226377;false;FULJ,ILQD
2019-03-26T14:13:13.568Z;ISIN;EZ8V392C7Z75;10.4369659;360T;MONE;SEK;N/A;5900000.0;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317225710;false;FULJ,ILQD
2019-03-26T14:13:04.252Z;ISIN;EZ58NJ90QTX3;1.12871;360T;MONE;USD;N/A;80000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317222107;false;FULJ,ILQD
2019-03-26T14:12:07.980Z;ISIN;EZ40DRQG2CP9;1.7325;360T;MONE;BGN;N/A;8000000.0;BGN;2019-04-23T00:00:00.000Z;360T;1010000281317232874L2;false;TPAC,FULJ,ILQD
2019-03-26T14:12:07.980Z;ISIN;EZ7PVHR2BCC7;1.7326343;360T;MONE;BGN;N/A;8000000.0;BGN;2019-04-23T00:00:00.000Z;360T;1010000281317232874L1;false;TPAC,FULJ,ILQD
2019-03-26T14:08:56.182Z;ISIN;EZ3RM36PBL99;124.825;360T;MONE;JPY;N/A;4.75E8;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317228256L1;false;TPAC,FULJ,ILQD
2019-03-26T14:08:56.182Z;ISIN;EZ9PG0T0T474;124.8269;360T;MONE;JPY;N/A;4.83E8;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317228256L2;false;TPAC,FULJ,ILQD
2019-03-26T14:08:28.803Z;ISIN;EZ2WV9CQL8W5;31.64313;360T;MONE;THB;N/A;1000000.0;THB;2019-04-23T00:00:00.000Z;360T;1010000281317229134L1;false;TPAC,FULJ,ILQD
2019-03-26T14:08:28.803Z;ISIN;EZVTQBTSMSQ3;31.646;360T;MONE;THB;N/A;1000000.0;THB;2019-04-23T00:00:00.000Z;360T;1010000281317229134L2;false;TPAC,FULJ,ILQD
2019-03-26T14:06:43.045Z;ISIN;EZ45KTP4QTJ0;1.130488;360T;MONE;USD;N/A;1.5E8;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317225297L2;false;TPAC,FULJ,ILQD
2019-03-26T14:06:43.045Z;ISIN;EZV93XC4N1F8;1.12905;360T;MONE;USD;N/A;1.5E8;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317225297L1;false;TPAC,FULJ,ILQD
2019-03-26T14:05:55.841Z;ISIN;EZ368YSJ9340;1.1290443;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317227487L2;false;TPAC,FULJ,ILQD
2019-03-26T14:05:55.841Z;ISIN;EZ58NJ90QTX3;1.1289529;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317227487L1;false;TPAC,FULJ,ILQD
2019-03-26T14:04:10.552Z;ISIN;EZ9K1C8PL706;0.992588;360T;MONE;CHF;N/A;900000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317224697;false;FULJ,ILQD
2019-03-26T14:03:18.146Z;ISIN;EZV93XC4N1F8;1.1286;360T;MONE;USD;N/A;3.0E8;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317223050L1;false;TPAC,FULJ,ILQD
2019-03-26T14:03:18.146Z;ISIN;EZ459KQD4TK3;1.1286961;360T;MONE;USD;N/A;3.0E8;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317223050L2;false;TPAC,FULJ,ILQD
2019-03-26T14:03:14.312Z;ISIN;EZ58NJ90QTX3;1.128624;360T;MONE;USD;N/A;10000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317223361;false;FULJ,ILQD
2019-03-26T14:01:47.652Z;ISIN;EZ58NJ90QTX3;1.128703;360T;MONE;USD;N/A;3.0E8;USD;2019-04-23T00:00:00.000Z;360T;1010000281317222377L1;false;TPAC,FULJ,ILQD
2019-03-26T14:01:47.652Z;ISIN;EZ7NY2LQCBD5;1.129463;360T;MONE;USD;N/A;3.0E8;USD;2019-04-23T00:00:00.000Z;360T;1010000281317222377L2;false;TPAC,FULJ,ILQD
2019-03-26T13:59:25.490Z;ISIN;EZ35G9BPR333;8.52956;360T;MONE;NOK;N/A;2.0E7;NOK;2019-04-23T00:00:00.000Z;360T;1010000281317221047L2;false;TPAC,FULJ,ILQD
2019-03-26T13:59:25.490Z;ISIN;EZVYD7L0LY31;8.529913;360T;MONE;NOK;N/A;2.0E7;NOK;2019-04-23T00:00:00.000Z;360T;1010000281317221047L1;false;TPAC,FULJ,ILQD
2019-03-26T13:56:23.072Z;ISIN;EZV93XC4N1F8;1.12852;360T;MONE;USD;N/A;1400000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317224383L1;false;TPAC,FULJ,ILQD
2019-03-26T13:56:23.072Z;ISIN;EZ50T5ZGX2H8;1.137354;360T;MONE;USD;N/A;1400000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317224383L2;false;TPAC,FULJ,ILQD
2019-03-26T13:56:18.661Z;ISIN;EZ3FCDBS2942;9.2309883;360T;MONE;SEK;N/A;7000000.0;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317224338L1;false;TPAC,FULJ,ILQD
2019-03-26T13:56:18.661Z;ISIN;EZ2LBFMH69C8;9.2303;360T;MONE;SEK;N/A;7000000.0;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317224338L2;false;TPAC,FULJ,ILQD
2019-03-26T13:56:15.109Z;ISIN;EZV93XC4N1F8;1.12851;360T;MONE;USD;N/A;1000000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317224318L1;false;TPAC,FULJ,ILQD
2019-03-26T13:56:15.109Z;ISIN;EZ5DVSR9HJW5;1.1461124;360T;MONE;USD;N/A;1000000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317224318L2;false;TPAC,FULJ,ILQD
2019-03-26T13:55:38.959Z;ISIN;EZ9GWLM0RLL6;110.66167;360T;MONE;JPY;N/A;1.75E8;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317224304L1;false;TPAC,FULJ,ILQD
2019-03-26T13:55:38.959Z;ISIN;EZBG0P0H72V9;110.652;360T;MONE;JPY;N/A;1.75E8;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317224304L2;false;TPAC,FULJ,ILQD
2019-03-26T13:55:10.898Z;ISIN;EZ91K8L9Q6C1;4.29158;360T;MONE;PLN;N/A;5.65E7;PLN;2019-04-23T00:00:00.000Z;360T;1010000281317218762L1;false;TPAC,FULJ,ILQD
2019-03-26T13:55:10.898Z;ISIN;EZ82BVSS0CK3;4.293416;360T;MONE;PLN;N/A;5.65E7;PLN;2019-04-23T00:00:00.000Z;360T;1010000281317218762L2;false;TPAC,FULJ,ILQD
2019-03-26T13:53:53.539Z;ISIN;EZ7PDT2LHC80;7.849268;360T;MONE;HKD;N/A;6400000.0;HKD;2019-04-23T00:00:00.000Z;360T;1010000281317223430L1;false;TPAC,FULJ,ILQD
2019-03-26T13:53:53.539Z;ISIN;EZ1GTPQ6V2W4;7.84909;360T;MONE;HKD;N/A;6400000.0;HKD;2019-04-23T00:00:00.000Z;360T;1010000281317223430L2;false;TPAC,FULJ,ILQD
2019-03-26T13:52:21.379Z;ISIN;EZVH9048V8M2;6.6155603;360T;MONE;DKK;N/A;3.05E7;DKK;2019-04-23T00:00:00.000Z;360T;1010000281317222893L1;false;TPAC,FULJ,ILQD
2019-03-26T13:52:21.379Z;ISIN;EZ2PYDPBGSZ5;6.61498;360T;MONE;DKK;N/A;3.05E7;DKK;2019-04-23T00:00:00.000Z;360T;1010000281317222893L2;false;TPAC,FULJ,ILQD
2019-03-26T13:50:56.109Z;ISIN;EZ8H110JD1X0;1.3386;360T;MONE;CAD;N/A;250000.0;CAD;2019-04-23T00:00:00.000Z;360T;1010000281317222741L1;false;TPAC,FULJ,ILQD
2019-03-26T13:50:56.109Z;ISIN;EZ87GKGF03L2;1.338568;360T;MONE;CAD;N/A;250000.0;CAD;2019-04-23T00:00:00.000Z;360T;1010000281317222741L2;false;TPAC,FULJ,ILQD
2019-03-26T13:49:41.342Z;ISIN;EZ1CHZHP6WY3;1.120721;360T;MONE;CHF;N/A;2.0E7;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317219264;false;FULJ,ILQD
2019-03-26T13:46:36.142Z;ISIN;EZ5YXFTPC9G7;0.9951942;360T;MONE;CHF;N/A;1000000.0;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317218307L1;false;TPAC,FULJ,ILQD
2019-03-26T13:46:36.142Z;ISIN;EZ4XQWM15YK3;0.9951;360T;MONE;CHF;N/A;1000000.0;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317218307L2;false;TPAC,FULJ,ILQD
2019-03-26T13:44:52.488Z;ISIN;EZ4TY2JTG8T1;7.58446;360T;MONE;CNY;N/A;3.0E7;CNY;2019-04-23T00:00:00.000Z;360T;1010000281317219762L1;false;TPAC,FULJ,ILQD
2019-03-26T13:44:52.488Z;ISIN;EZ1CXKB3ZM93;7.6419378;360T;MONE;CNY;N/A;3.0E7;CNY;2019-04-23T00:00:00.000Z;360T;1010000281317219762L2;false;TPAC,FULJ,ILQD
2019-03-26T13:44:36.607Z;ISIN;EZ368YSJ9340;1.12845;360T;MONE;USD;N/A;2.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317218295L2;false;TPAC,FULJ,ILQD
2019-03-26T13:44:36.607Z;ISIN;EZ58NJ90QTX3;1.1283555;360T;MONE;USD;N/A;2.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317218295L1;false;TPAC,FULJ,ILQD
2019-03-26T13:42:17.842Z;ISIN;EZ368YSJ9340;1.1284348;360T;MONE;USD;N/A;6000000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317219583L2;false;TPAC,FULJ,ILQD
2019-03-26T13:42:17.842Z;ISIN;EZ58NJ90QTX3;1.1283418;360T;MONE;USD;N/A;6000000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317219583L1;false;TPAC,FULJ,ILQD
2019-03-26T13:41:24.052Z;ISIN;EZ5SL7FZ0RF5;0.8534088;360T;MONE;GBP;N/A;4.0E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317217904L2;false;TPAC,FULJ,ILQD
2019-03-26T13:41:24.052Z;ISIN;EZ3HJ1Z7LV17;0.8533782;360T;MONE;GBP;N/A;4.0E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317217904L1;false;TPAC,FULJ,ILQD
2019-03-26T13:40:50.640Z;ISIN;EZ8KV95TFG30;16.566968;360T;MONE;ZAR;N/A;2.55E8;ZAR;2019-04-23T00:00:00.000Z;360T;1010000281317214278L2;false;TPAC,FULJ,ILQD
2019-03-26T13:40:50.640Z;ISIN;EZB68VHTFDM4;16.260096;360T;MONE;ZAR;N/A;2.55E8;ZAR;2019-04-23T00:00:00.000Z;360T;1010000281317214278L1;false;TPAC,FULJ,ILQD
2019-03-26T13:39:33.110Z;ISIN;EZV93XC4N1F8;1.12849;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317219060L1;false;TPAC,FULJ,ILQD
2019-03-26T13:39:33.110Z;ISIN;EZ6HH6Y2R9M1;1.131657;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317219060L2;false;TPAC,FULJ,ILQD
2019-03-26T13:38:58.207Z;ISIN;EZ58NJ90QTX3;1.1281709;360T;MONE;USD;N/A;13000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317218331;false;FULJ,ILQD
2019-03-26T13:38:25.149Z;ISIN;EZ8HG7XT7564;1.121376;360T;MONE;CHF;N/A;1.5E7;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317217584L2;false;TPAC,FULJ,ILQD
2019-03-26T13:38:25.149Z;ISIN;EZ284K1BZDF2;1.12238;360T;MONE;CHF;N/A;1.5E7;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317217584L1;false;TPAC,FULJ,ILQD
2019-03-26T13:37:53.630Z;ISIN;EZ284K1BZDF2;1.12238;360T;MONE;CHF;N/A;1.5E7;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317217485L1;false;TPAC,FULJ,ILQD
2019-03-26T13:37:53.630Z;ISIN;EZ62CLH9HPN4;1.12203;360T;MONE;CHF;N/A;1.5E7;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317217485L2;false;TPAC,FULJ,ILQD
2019-03-26T13:36:41.816Z;ISIN;EZ58NJ90QTX3;1.1286703;360T;MONE;USD;N/A;1.0E8;USD;2019-04-23T00:00:00.000Z;360T;1010000281317217370L1;false;TPAC,FULJ,ILQD
2019-03-26T13:36:41.816Z;ISIN;EZ368YSJ9340;1.1287639;360T;MONE;USD;N/A;1.0E8;USD;2019-04-23T00:00:00.000Z;360T;1010000281317217370L2;false;TPAC,FULJ,ILQD
2019-03-26T13:35:10.672Z;ISIN;EZ86DCP5XPS0;4.3633;360T;MONE;BRL;N/A;3247105.0;BRL;2019-04-23T00:00:00.000Z;360T;1010000281317214068;false;FULJ,ILQD
2019-03-26T13:34:39.326Z;ISIN;EZ1GTPQ6V2W4;7.84891;360T;MONE;HKD;N/A;2.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317213938L1;false;TPAC,FULJ,ILQD
2019-03-26T13:34:39.326Z;ISIN;EZ7RBPZXTP62;7.827489;360T;MONE;HKD;N/A;2.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317213938L2;false;TPAC,FULJ,ILQD
