Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-16T13:04:21.798Z;ISIN;EZMZ4NFDL1N9;1.0430124;360T;MONE;USD;N/A;2000000.0;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526726030;false;FULJ,ILQD
2022-05-16T13:04:07.499Z;ISIN;EZ4MB3S10ZD7;0.8509045;360T;MONE;GBP;N/A;2.0E8;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526728285L2;false;TPAC,FULJ,ILQD
2022-05-16T13:04:07.499Z;ISIN;EZ4JPC2WGLP7;0.85087;360T;MONE;GBP;N/A;2.0E8;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526728285L1;false;TPAC,FULJ,ILQD
2022-05-16T13:03:48.488Z;ISIN;EZ4MB3S10ZD7;0.8508756;360T;MONE;GBP;N/A;150000.0;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526725267;false;FULJ,ILQD
2022-05-16T13:03:38.757Z;ISIN;EZ4MB3S10ZD7;0.8508232;360T;MONE;GBP;N/A;2.5E8;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526728031L2;false;TPAC,FULJ,ILQD
2022-05-16T13:03:38.757Z;ISIN;EZ4JPC2WGLP7;0.850788;360T;MONE;GBP;N/A;2.5E8;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526728031L1;false;TPAC,FULJ,ILQD
2022-05-16T13:03:14.779Z;ISIN;EZ4QH56M9P77;1.0428888;360T;MONE;USD;N/A;5.0E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526727794L2;false;TPAC,FULJ,ILQD
2022-05-16T13:03:14.779Z;ISIN;EZMZ4NFDL1N9;1.0428476;360T;MONE;USD;N/A;5.0E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526727794L1;false;TPAC,FULJ,ILQD
2022-05-16T13:02:56.280Z;ISIN;EZ4QH56M9P77;1.0428491;360T;MONE;USD;N/A;7.0E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526727152L2;false;TPAC,FULJ,ILQD
2022-05-16T13:02:56.280Z;ISIN;EZMZ4NFDL1N9;1.0428083;360T;MONE;USD;N/A;7.0E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526727152L1;false;TPAC,FULJ,ILQD
2022-05-16T13:02:31.803Z;ISIN;EZMZ4NFDL1N9;1.042722;360T;MONE;USD;N/A;40000.0;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526725796;false;FULJ,ILQD
2022-05-16T13:02:06.274Z;ISIN;EZZDV19SLP37;1.2256631;360T;MONE;USD;N/A;3.2E7;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526720321L2;false;TPAC,FULJ,ILQD
2022-05-16T13:02:06.274Z;ISIN;EZFF47LDTQK5;1.2256661;360T;MONE;USD;N/A;3.2E7;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526720321L1;false;TPAC,FULJ,ILQD
2022-05-16T13:02:03.133Z;ISIN;EZCQGDCZMYM4;10.05871;360T;MONE;SEK;N/A;5000000.0;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526726467L2;false;TPAC,FULJ,ILQD
2022-05-16T13:02:03.133Z;ISIN;EZYFNDQL50D8;10.0589329;360T;MONE;SEK;N/A;5000000.0;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526726467L1;false;TPAC,FULJ,ILQD
2022-05-16T13:01:56.732Z;ISIN;EZ4MB3S10ZD7;0.8506745;360T;MONE;GBP;N/A;1.4E7;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526727607L2;false;TPAC,FULJ,ILQD
2022-05-16T13:01:56.732Z;ISIN;EZ4JPC2WGLP7;0.850639;360T;MONE;GBP;N/A;1.4E7;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526727607L1;false;TPAC,FULJ,ILQD
2022-05-16T13:00:56.260Z;ISIN;EZRS1R72M7F9;129.317;360T;MONE;JPY;N/A;2.35E8;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526726070L2;false;TPAC,FULJ,ILQD
2022-05-16T13:00:56.260Z;ISIN;EZ165P287G23;129.3208;360T;MONE;JPY;N/A;2.35E8;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526726070L1;false;TPAC,FULJ,ILQD
2022-05-16T13:00:20.642Z;ISIN;EZBN8RXFDT60;7.850087;360T;MONE;HKD;N/A;5500000.0;HKD;2022-06-13T00:00:00.000Z;360T;1010000281526725812L1;false;TPAC,FULJ,ILQD
2022-05-16T13:00:20.642Z;ISIN;EZMZS9TWN8Z0;7.84989;360T;MONE;HKD;N/A;5500000.0;HKD;2022-06-13T00:00:00.000Z;360T;1010000281526725812L2;false;TPAC,FULJ,ILQD
2022-05-16T13:00:00.197Z;ISIN;EZHLB0G535B8;1.29232;360T;MONE;CAD;N/A;2000000.0;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526719213L2;false;TPAC,FULJ,ILQD
2022-05-16T13:00:00.197Z;ISIN;EZ4G24J4WKT8;1.2923158;360T;MONE;CAD;N/A;2000000.0;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526719213L1;false;TPAC,FULJ,ILQD
2022-05-16T12:59:24.447Z;ISIN;EZRLHKNHBPL4;4.956868;360T;MONE;RON;N/A;3.3E7;RON;2022-06-13T00:00:00.000Z;360T;1010000281526723838L2;false;TPAC,FULJ,ILQD
2022-05-16T12:59:24.447Z;ISIN;EZ2H59D4TMB3;4.94728;360T;MONE;RON;N/A;3.0E7;RON;2022-06-13T00:00:00.000Z;360T;1010000281526723838L1;false;TPAC,FULJ,ILQD
2022-05-16T12:56:06.589Z;ISIN;EZC3H500FJZ3;0.998739;360T;MONE;CHF;N/A;1.5E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526724791;false;FULJ,ILQD
2022-05-16T12:55:45.037Z;ISIN;EZ2WJYG3FYH3;10.4887116;360T;MONE;SEK;N/A;2.0E7;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526725037L1;false;TPAC,FULJ,ILQD
2022-05-16T12:55:45.037Z;ISIN;EZ49BJ9YGKK4;10.4889;360T;MONE;SEK;N/A;2.0E7;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526725037L2;false;TPAC,FULJ,ILQD
2022-05-16T12:55:24.132Z;ISIN;EZPXX89FJ999;389.05772;360T;MONE;HUF;N/A;2.24E7;HUF;2022-06-13T00:00:00.000Z;360T;1010000281526724938;false;FULJ,ILQD
2022-05-16T12:53:12.797Z;ISIN;EZ4QH56M9P77;1.0429887;360T;MONE;USD;N/A;300000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526670761;false;FULJ,ILQD
2022-05-16T12:51:13.280Z;ISIN;EZMZ4NFDL1N9;1.0430182;360T;MONE;USD;N/A;20000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526723466;false;FULJ,ILQD
2022-05-16T12:50:28.045Z;ISIN;EZMZ4NFDL1N9;1.042727;360T;MONE;USD;N/A;40000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526724006;false;FULJ,ILQD
2022-05-16T12:50:21.812Z;ISIN;EZ7YBFXMD984;1.0432201;360T;MONE;USD;N/A;2.5E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526723313L2;false;TPAC,FULJ,ILQD
2022-05-16T12:50:21.812Z;ISIN;EZMZ4NFDL1N9;1.042759;360T;MONE;USD;N/A;2.5E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526723313L1;false;TPAC,FULJ,ILQD
2022-05-16T12:48:46.500Z;ISIN;EZ165P287G23;129.2897;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526722964L1;false;TPAC,FULJ,ILQD
2022-05-16T12:48:46.500Z;ISIN;EZRS1R72M7F9;129.286;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526722964L2;false;TPAC,FULJ,ILQD
2022-05-16T12:45:05.755Z;ISIN;EZRS1R72M7F9;129.229;360T;MONE;JPY;N/A;5.0E9;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526722120L2;false;TPAC,FULJ,ILQD
2022-05-16T12:45:05.755Z;ISIN;EZ165P287G23;129.23266;360T;MONE;JPY;N/A;5.0E9;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526722120L1;false;TPAC,FULJ,ILQD
2022-05-16T12:42:52.376Z;ISIN;EZMB00CT57Z8;0.2143761;360T;MONE;EUR;N/A;2.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526721055L1;false;TPAC,FULJ,ILQD
2022-05-16T12:42:52.376Z;ISIN;EZMRK2VFZS29;0.2143147;360T;MONE;EUR;N/A;2.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526721060L2;false;TPAC,FULJ,ILQD
2022-05-16T12:42:52.376Z;ISIN;EZMRK2VFZS29;0.2143137;360T;MONE;EUR;N/A;2.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526721055L2;false;TPAC,FULJ,ILQD
2022-05-16T12:42:52.376Z;ISIN;EZMB00CT57Z8;0.2143761;360T;MONE;EUR;N/A;2.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526721060L1;false;TPAC,FULJ,ILQD
2022-05-16T12:42:37.089Z;ISIN;EZ5MX8SZY9N9;1.044217;360T;MONE;USD;N/A;2300000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526721144L2;false;TPAC,FULJ,ILQD
2022-05-16T12:42:37.089Z;ISIN;EZ4QH56M9P77;1.043319;360T;MONE;USD;N/A;1300000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526721144L1;false;TPAC,FULJ,ILQD
2022-05-16T12:42:16.942Z;ISIN;EZW7DNK0MN75;1.3483075;360T;MONE;CAD;N/A;2.4E7;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526721700L2;false;TPAC,FULJ,ILQD
2022-05-16T12:42:16.942Z;ISIN;EZS3JB6T07S3;1.34825;360T;MONE;CAD;N/A;2.4E7;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526721700L1;false;TPAC,FULJ,ILQD
2022-05-16T12:41:59.547Z;ISIN;EZMZ4NFDL1N9;1.042919;360T;MONE;USD;N/A;48792.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526718438;false;FULJ,ILQD
2022-05-16T12:40:58.205Z;ISIN;EZ2WJYG3FYH3;10.4818162;360T;MONE;SEK;N/A;1.78E8;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526720998L1;false;TPAC,FULJ,ILQD
2022-05-16T12:40:58.205Z;ISIN;EZ49BJ9YGKK4;10.482;360T;MONE;SEK;N/A;1.78E8;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526720998L2;false;TPAC,FULJ,ILQD
2022-05-16T12:40:56.485Z;ISIN;EZBF58G32K79;1.0920668;360T;MONE;USD;N/A;7000000.0;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526714930L2;false;TPAC,FULJ,ILQD
2022-05-16T12:40:56.485Z;ISIN;EZ9270H4XFJ9;1.04302;360T;MONE;USD;N/A;7000000.0;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526714930L1;false;TPAC,FULJ,ILQD
2022-05-16T12:40:44.362Z;ISIN;EZ9270H4XFJ9;1.04282;360T;MONE;USD;N/A;5.75342E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526714681L2;false;TPAC,FULJ,ILQD
2022-05-16T12:40:44.362Z;ISIN;EZ4QH56M9P77;1.042779;360T;MONE;USD;N/A;5.75342E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526714681L1;false;TPAC,FULJ,ILQD
2022-05-16T12:39:54.779Z;ISIN;EZQ6Q25MBZK7;1.0051149;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526720711L2;false;TPAC,FULJ,ILQD
2022-05-16T12:39:54.779Z;ISIN;EZN5NCCQLB01;1.00542;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526720711L1;false;TPAC,FULJ,ILQD
2022-05-16T12:39:23.700Z;ISIN;EZ4482844XM8;7.44157;360T;MONE;DKK;N/A;6.7E7;DKK;2022-06-13T00:00:00.000Z;360T;1010000281526720826L2;false;TPAC,FULJ,ILQD
2022-05-16T12:39:23.700Z;ISIN;EZMQ6VCNDQ23;7.4415954;360T;MONE;DKK;N/A;6.7E7;DKK;2022-06-13T00:00:00.000Z;360T;1010000281526720826L1;false;TPAC,FULJ,ILQD
2022-05-16T12:39:21.986Z;ISIN;EZMZ4NFDL1N9;1.042602;360T;MONE;USD;N/A;10000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526721000;false;FULJ,ILQD
2022-05-16T12:37:54.913Z;ISIN;EZY8QKWTVPQ8;1.04842;360T;MONE;CHF;N/A;1.28E7;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526720431L2;false;TPAC,FULJ,ILQD
2022-05-16T12:37:54.913Z;ISIN;EZVW1JC9P4D8;1.0484224;360T;MONE;CHF;N/A;1.28E7;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526720431L1;false;TPAC,FULJ,ILQD
2022-05-16T12:37:27.549Z;ISIN;EZ4MB3S10ZD7;0.8510057;360T;MONE;GBP;N/A;7.5E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526720300L2;false;TPAC,FULJ,ILQD
2022-05-16T12:37:27.549Z;ISIN;EZ4JPC2WGLP7;0.85097;360T;MONE;GBP;N/A;7.5E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526720300L1;false;TPAC,FULJ,ILQD
2022-05-16T12:37:17.147Z;ISIN;EZMB00CT57Z8;4.6589532;360T;MONE;PLN;N/A;1600000.0;PLN;2022-06-13T00:00:00.000Z;360T;1010000281526720265L1;false;TPAC,FULJ,ILQD
2022-05-16T12:37:17.147Z;ISIN;EZLWYQQP6JN0;4.65965;360T;MONE;PLN;N/A;1600000.0;PLN;2022-06-13T00:00:00.000Z;360T;1010000281526720265L2;false;TPAC,FULJ,ILQD
2022-05-16T12:36:06.837Z;ISIN;EZMZ4NFDL1N9;1.0431585;360T;MONE;USD;N/A;30000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526717578;false;FULJ,ILQD
2022-05-16T12:35:45.082Z;ISIN;EZQMYJW0H6Z2;16.31667;360T;MONE;TRY;N/A;7.4E7;TRY;2022-06-13T00:00:00.000Z;360T;1010000281526719615L2;false;TPAC,FULJ,ILQD
2022-05-16T12:35:45.082Z;ISIN;EZXVYQ3SW4D9;16.277518;360T;MONE;TRY;N/A;7.4E7;TRY;2022-06-13T00:00:00.000Z;360T;1010000281526719615L1;false;TPAC,FULJ,ILQD
2022-05-16T12:35:21.879Z;ISIN;EZVHS6V20PB9;1.2935328;360T;MONE;CAD;N/A;9600000.0;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526713987L2;false;TPAC,FULJ,ILQD
2022-05-16T12:35:21.879Z;ISIN;EZHLB0G535B8;1.2925;360T;MONE;CAD;N/A;9600000.0;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526713987L1;false;TPAC,FULJ,ILQD
2022-05-16T12:33:26.133Z;ISIN;EZW7DNK0MN75;1.3477732;360T;MONE;CAD;N/A;1.45E7;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526718782L1;false;TPAC,FULJ,ILQD
2022-05-16T12:33:26.133Z;ISIN;EZPQNXRDSH01;1.3478878;360T;MONE;CAD;N/A;1.45E7;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526718782L2;false;TPAC,FULJ,ILQD
2022-05-16T12:32:54.513Z;ISIN;EZKNBDT0ZZQ8;0.69209;360T;MONE;USD;N/A;5.5E7;AUD;2022-06-13T00:00:00.000Z;360T;1010000281526718580L2;false;TPAC,FULJ,ILQD
2022-05-16T12:32:54.513Z;ISIN;EZRZ43M9L0D9;0.6920798;360T;MONE;USD;N/A;5.5E7;AUD;2022-06-13T00:00:00.000Z;360T;1010000281526718580L1;false;TPAC,FULJ,ILQD
2022-05-16T12:32:46.686Z;ISIN;EZ4JPC2WGLP7;0.8510985;360T;MONE;GBP;N/A;10000.0;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526718306;false;FULJ,ILQD
2022-05-16T12:31:33.255Z;ISIN;EZ4MB3S10ZD7;0.8509739;360T;MONE;GBP;N/A;1.6E7;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526718477L1;false;TPAC,FULJ,ILQD
2022-05-16T12:31:33.255Z;ISIN;EZBH98G97LK8;0.8510459;360T;MONE;GBP;N/A;1.6E7;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526718477L2;false;TPAC,FULJ,ILQD
2022-05-16T12:29:56.836Z;ISIN;EZ4QH56M9P77;1.0424684;360T;MONE;USD;N/A;9500000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526718063L2;false;TPAC,FULJ,ILQD
2022-05-16T12:29:56.836Z;ISIN;EZMZ4NFDL1N9;1.0424275;360T;MONE;USD;N/A;9500000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526718063L1;false;TPAC,FULJ,ILQD
2022-05-16T12:29:34.616Z;ISIN;EZ4QH56M9P77;1.0423184;360T;MONE;USD;N/A;1.0E8;USD;2022-06-13T00:00:00.000Z;360T;1010000281526717427L2;false;TPAC,FULJ,ILQD
2022-05-16T12:29:34.616Z;ISIN;EZMZ4NFDL1N9;1.0422777;360T;MONE;USD;N/A;1.0E8;USD;2022-06-13T00:00:00.000Z;360T;1010000281526717427L1;false;TPAC,FULJ,ILQD
2022-05-16T12:29:09.595Z;ISIN;EZMZ4NFDL1N9;1.0421479;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526709830L1;false;TPAC,FULJ,ILQD
2022-05-16T12:29:09.595Z;ISIN;EZ4QH56M9P77;1.0421877;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526709830L2;false;TPAC,FULJ,ILQD
2022-05-16T12:28:40.808Z;ISIN;EZMZ4NFDL1N9;1.0421777;360T;MONE;USD;N/A;1.0E8;USD;2022-06-13T00:00:00.000Z;360T;1010000281526717207L1;false;TPAC,FULJ,ILQD
2022-05-16T12:28:40.808Z;ISIN;EZ4QH56M9P77;1.0422184;360T;MONE;USD;N/A;1.0E8;USD;2022-06-13T00:00:00.000Z;360T;1010000281526717207L2;false;TPAC,FULJ,ILQD
2022-05-16T12:28:23.263Z;ISIN;EZ4MB3S10ZD7;0.8504743;360T;MONE;GBP;N/A;8000.0;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526717673;false;FULJ,ILQD
2022-05-16T12:27:23.468Z;ISIN;EZ4MB3S10ZD7;0.8505443;360T;MONE;GBP;N/A;1.3E8;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526709814L2;false;TPAC,FULJ,ILQD
2022-05-16T12:27:23.468Z;ISIN;EZ4JPC2WGLP7;0.8505081;360T;MONE;GBP;N/A;1.3E8;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526709814L1;false;TPAC,FULJ,ILQD
2022-05-16T12:27:18.787Z;ISIN;EZY8QKWTVPQ8;1.04817;360T;MONE;CHF;N/A;4.8E7;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526716737L1;false;TPAC,FULJ,ILQD
2022-05-16T12:27:18.787Z;ISIN;EZ35Y91L9DK9;1.0480659;360T;MONE;CHF;N/A;4.8E7;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526716737L2;false;TPAC,FULJ,ILQD
2022-05-16T12:27:15.870Z;ISIN;EZ7B86C4YRB1;9.809209;360T;MONE;NOK;N/A;4.0E8;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526717386L2;false;TPAC,FULJ,ILQD
2022-05-16T12:27:15.870Z;ISIN;EZWPJ80YQGP6;9.80933;360T;MONE;NOK;N/A;4.0E8;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526717386L1;false;TPAC,FULJ,ILQD
2022-05-16T12:27:09.950Z;ISIN;EZW7DNK0MN75;1.3472933;360T;MONE;CAD;N/A;2.2E7;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526717696L1;false;TPAC,FULJ,ILQD
2022-05-16T12:27:09.950Z;ISIN;EZPQNXRDSH01;1.3474078;360T;MONE;CAD;N/A;2.2E7;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526717696L2;false;TPAC,FULJ,ILQD
2022-05-16T12:25:32.815Z;ISIN;EZBGLNB7G7N7;20.1002213;360T;MONE;MXN;N/A;4.0E7;MXN;2022-06-13T00:00:00.000Z;360T;1010000281526716190L1;false;TPAC,FULJ,ILQD
2022-05-16T12:25:32.815Z;ISIN;EZ9704L1ZD87;20.1077976;360T;MONE;MXN;N/A;4.0E7;MXN;2022-06-13T00:00:00.000Z;360T;1010000281526716190L2;false;TPAC,FULJ,ILQD
2022-05-16T12:24:58.929Z;ISIN;EZ4MB3S10ZD7;0.8505638;360T;MONE;GBP;N/A;1.5E7;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526717394L1;false;TPAC,FULJ,ILQD
2022-05-16T12:24:58.929Z;ISIN;EZBH98G97LK8;0.8506358;360T;MONE;GBP;N/A;1.5E7;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526717394L2;false;TPAC,FULJ,ILQD
2022-05-16T12:24:41.983Z;ISIN;EZ5JSKMMWFC5;10.520194;360T;MONE;MAD;N/A;1.5E7;MAD;2022-06-13T00:00:00.000Z;360T;1010000281526716005L1;false;TPAC,FULJ,ILQD
2022-05-16T12:24:41.983Z;ISIN;EZB8WZ26WHY3;10.5206;360T;MONE;MAD;N/A;1.5E7;MAD;2022-06-13T00:00:00.000Z;360T;1010000281526716005L2;false;TPAC,FULJ,ILQD
2022-05-16T12:24:40.650Z;ISIN;EZ9VZR8T4WD5;0.851163;360T;MONE;GBP;N/A;250000.0;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526714470L1;false;TPAC,FULJ,ILQD
2022-05-16T12:23:58.891Z;ISIN;EZLFS29ZBT25;4.6729088;360T;MONE;PLN;N/A;8.0E7;PLN;2022-06-13T00:00:00.000Z;360T;1010000281526715990L2;false;TPAC,FULJ,ILQD
2022-05-16T12:23:58.891Z;ISIN;EZMB00CT57Z8;4.6670627;360T;MONE;PLN;N/A;8.0E7;PLN;2022-06-13T00:00:00.000Z;360T;1010000281526715990L1;false;TPAC,FULJ,ILQD
2022-05-16T12:22:56.863Z;ISIN;EZ00V36FDPV9;10.22865;360T;MONE;NOK;N/A;1.4E7;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526715672L2;false;TPAC,FULJ,ILQD
2022-05-16T12:22:56.863Z;ISIN;EZ75FZ1MV2K3;10.2282569;360T;MONE;NOK;N/A;1.4E7;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526715672L1;false;TPAC,FULJ,ILQD
2022-05-16T12:22:37.294Z;ISIN;EZ9VZR8T4WD5;0.8514533;360T;MONE;GBP;N/A;150000.0;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526713800L1;false;TPAC,FULJ,ILQD
2022-05-16T12:22:04.792Z;ISIN;EZ4JPC2WGLP7;0.850608;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526715514L1;false;TPAC,FULJ,ILQD
2022-05-16T12:22:04.792Z;ISIN;EZ4MB3S10ZD7;0.8506439;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526715514L2;false;TPAC,FULJ,ILQD
2022-05-16T12:21:52.758Z;ISIN;EZ9VZR8T4WD5;0.8510516;360T;MONE;GBP;N/A;1700000.0;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526713687L1;false;TPAC,FULJ,ILQD
2022-05-16T12:21:32.588Z;ISIN;EZ7D6LPLKQG0;0.8508007;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526715027L2;false;TPAC,FULJ,ILQD
2022-05-16T12:21:32.588Z;ISIN;EZ4JPC2WGLP7;0.850549;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526715027L1;false;TPAC,FULJ,ILQD
2022-05-16T12:19:49.859Z;ISIN;EZ9VZR8T4WD5;0.850958;360T;MONE;GBP;N/A;1750000.0;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526713523L1;false;TPAC,FULJ,ILQD
2022-05-16T12:19:40.052Z;ISIN;EZ9VZR8T4WD5;0.8509917;360T;MONE;GBP;N/A;650000.0;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526713513L1;false;TPAC,FULJ,ILQD
2022-05-16T12:18:33.809Z;ISIN;EZ9VZR8T4WD5;0.850847;360T;MONE;GBP;N/A;150000.0;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526713507L1;false;TPAC,FULJ,ILQD
2022-05-16T12:18:26.832Z;ISIN;EZVQHZBNCT33;7.1423056;360T;MONE;DKK;N/A;3.05E8;DKK;2022-06-13T00:00:00.000Z;360T;1010000281526708014L1;false;TPAC,FULJ,ILQD
2022-05-16T12:18:26.832Z;ISIN;EZ3YRJ5KPTY4;7.142;360T;MONE;DKK;N/A;3.05E8;DKK;2022-06-13T00:00:00.000Z;360T;1010000281526708014L2;false;TPAC,FULJ,ILQD
2022-05-16T12:18:00.779Z;ISIN;EZ9270H4XFJ9;1.04187;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526708607L1;false;TPAC,FULJ,ILQD
2022-05-16T12:18:00.779Z;ISIN;EZ4NY5B11JP6;1.0421645;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526708607L2;false;TPAC,FULJ,ILQD
2022-05-16T12:16:48.659Z;ISIN;EZMZ4NFDL1N9;1.0417757;360T;MONE;USD;N/A;55100.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526709605;false;FULJ,ILQD
2022-05-16T12:16:03.737Z;ISIN;EZV2Q2SHX8F6;1.0424513;360T;MONE;USD;N/A;1.2976E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526709345;false;FULJ,ILQD
2022-05-16T12:14:33.131Z;ISIN;EZ165P287G23;129.55364;360T;MONE;JPY;N/A;2.0E10;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526714784L1;false;TPAC,FULJ,ILQD
2022-05-16T12:14:33.131Z;ISIN;EZRS1R72M7F9;129.55;360T;MONE;JPY;N/A;2.0E10;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526714784L2;false;TPAC,FULJ,ILQD
2022-05-16T12:14:19.027Z;ISIN;EZ24JBB9X3P4;7.524429;360T;MONE;HRK;N/A;154804.44;HRK;2022-06-13T00:00:00.000Z;360T;1010000281526708968;false;FULJ,ILQD
2022-05-16T12:13:39.550Z;ISIN;EZHLB0G535B8;1.29275;360T;MONE;CAD;N/A;1.5E8;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526713664L1;false;TPAC,FULJ,ILQD
2022-05-16T12:13:39.550Z;ISIN;EZ5CL3PM07G9;1.2927538;360T;MONE;CAD;N/A;1.5E8;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526713664L2;false;TPAC,FULJ,ILQD
2022-05-16T12:13:00.111Z;ISIN;EZWPJ80YQGP6;9.8096014;360T;MONE;NOK;N/A;5.0E7;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526709671L2;false;TPAC,FULJ,ILQD
