Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-08T12:48:18.469Z;ISIN;EZV660VMJQM5;8.2701575;360T;MONE;SEK;N/A;3.5E7;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443570692L2;false;TPAC,FULJ,ILQD
2021-06-08T12:48:00.776Z;ISIN;EZ40RVMCL220;7.759492;360T;MONE;HKD;N/A;1200000.0;HKD;2021-07-06T00:00:00.000Z;360T;1010000281443565580L1;false;TPAC,FULJ,ILQD
2021-06-08T12:48:00.776Z;ISIN;EZ9P3TGBSWP6;7.75948;360T;MONE;HKD;N/A;1200000.0;HKD;2021-07-06T00:00:00.000Z;360T;1010000281443565580L2;false;TPAC,FULJ,ILQD
2021-06-08T12:47:37.436Z;ISIN;EZ3H229LHX60;1.2180777;360T;MONE;USD;N/A;1.6E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443569055L1;false;TPAC,FULJ,ILQD
2021-06-08T12:47:37.436Z;ISIN;EZ8RWD34K1K7;1.2180988;360T;MONE;USD;N/A;1.6E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443569055L2;false;TPAC,FULJ,ILQD
2021-06-08T12:47:10.112Z;ISIN;EZ3H229LHX60;1.217966;360T;MONE;USD;N/A;50000.0;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443564553;false;FULJ,ILQD
2021-06-08T12:47:06.842Z;ISIN;EZB0Q03H6TQ3;0.8959115;360T;MONE;CHF;N/A;4.5E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443564471L2;false;TPAC,FULJ,ILQD
2021-06-08T12:47:06.842Z;ISIN;EZB6K6XVT8Y2;0.8959323;360T;MONE;CHF;N/A;4.5E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443564471L1;false;TPAC,FULJ,ILQD
2021-06-08T12:46:47.749Z;ISIN;EZ4SHBKN3YN3;1.208539;360T;MONE;CAD;N/A;7600000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443565342L2;false;TPAC,FULJ,ILQD
2021-06-08T12:46:47.749Z;ISIN;EZ3X4SMNZVR8;1.20852;360T;MONE;CAD;N/A;7600000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443565342L1;false;TPAC,FULJ,ILQD
2021-06-08T12:46:24.112Z;ISIN;EZ4BQTBBPY02;1.3232;360T;MONE;SGD;N/A;1000000.0;SGD;2021-07-06T00:00:00.000Z;360T;1010000281443569036L2;false;TPAC,FULJ,ILQD
2021-06-08T12:46:24.112Z;ISIN;EZ3PSWVZWDF3;1.323199;360T;MONE;SGD;N/A;1000000.0;SGD;2021-07-06T00:00:00.000Z;360T;1010000281443569036L1;false;TPAC,FULJ,ILQD
2021-06-08T12:45:56.667Z;ISIN;EZ3H229LHX60;1.2179615;360T;MONE;USD;N/A;11500.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443564418;false;FULJ,ILQD
2021-06-08T12:45:55.939Z;ISIN;EZ8HDZBX8PP9;1.0912527;360T;MONE;CHF;N/A;2.5E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443564380L1;false;TPAC,FULJ,ILQD
2021-06-08T12:45:55.939Z;ISIN;EZ66K4RYBXV7;1.09124;360T;MONE;CHF;N/A;2.5E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443564380L2;false;TPAC,FULJ,ILQD
2021-06-08T12:45:39.731Z;ISIN;EZ2R9Q09F4Z5;1.0912172;360T;MONE;CHF;N/A;4.0E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443564084L2;false;TPAC,FULJ,ILQD
2021-06-08T12:45:39.731Z;ISIN;EZ8HDZBX8PP9;1.0912235;360T;MONE;CHF;N/A;4.0E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443564084L1;false;TPAC,FULJ,ILQD
2021-06-08T12:45:21.401Z;ISIN;EZB4BN6F4190;13.572607;360T;MONE;ZAR;N/A;3.7E8;ZAR;2021-07-06T00:00:00.000Z;360T;1010000281443570222L2;false;TPAC,FULJ,ILQD
2021-06-08T12:45:21.401Z;ISIN;EZ2G5J1DN2W2;13.5193;360T;MONE;ZAR;N/A;3.7E8;ZAR;2021-07-06T00:00:00.000Z;360T;1010000281443570222L1;false;TPAC,FULJ,ILQD
2021-06-08T12:42:03.516Z;ISIN;EZVW2NZQW646;133.19439;360T;MONE;JPY;N/A;800000.0;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443562546;false;FULJ,ILQD
2021-06-08T12:41:17.581Z;ISIN;EZ96M34SKZ88;133.20542;360T;MONE;JPY;N/A;2.1E8;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443564257L2;false;TPAC,FULJ,ILQD
2021-06-08T12:41:17.581Z;ISIN;EZ78QYGYC858;133.20252;360T;MONE;JPY;N/A;2.1E8;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443564257L1;false;TPAC,FULJ,ILQD
2021-06-08T12:40:53.196Z;ISIN;EZ2LTNFQ4DS9;1.2200223;360T;MONE;USD;N/A;1000000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443564057L2;false;TPAC,FULJ,ILQD
2021-06-08T12:40:53.196Z;ISIN;EZ83XN4M2W86;1.21874;360T;MONE;USD;N/A;1000000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443564057L1;false;TPAC,FULJ,ILQD
2021-06-08T12:39:56.615Z;ISIN;EZ3H229LHX60;1.2186936;360T;MONE;USD;N/A;15000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443564665;false;FULJ,ILQD
2021-06-08T12:39:54.527Z;ISIN;EZ3H229LHX60;1.2186881;360T;MONE;USD;N/A;200000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443564742;false;FULJ,ILQD
2021-06-08T12:37:29.592Z;ISIN;EZ8WX7Q7Q2D4;0.8949583;360T;MONE;CHF;N/A;1.0E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443563170;false;FULJ,ILQD
2021-06-08T12:36:37.422Z;ISIN;EZ3H229LHX60;1.2185159;360T;MONE;USD;N/A;115600.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443567906;false;FULJ,ILQD
2021-06-08T12:35:36.125Z;ISIN;EZB9ZBMVLV97;19.7591001;360T;MONE;MXN;N/A;5.6E7;MXN;2021-07-06T00:00:00.000Z;360T;1010000281443563515L1;false;TPAC,FULJ,ILQD
2021-06-08T12:35:36.125Z;ISIN;EZ62QFPVN624;19.76136;360T;MONE;MXN;N/A;5.6E7;MXN;2021-07-06T00:00:00.000Z;360T;1010000281443563515L2;false;TPAC,FULJ,ILQD
2021-06-08T12:32:08.252Z;ISIN;EZ3H229LHX60;1.218137;360T;MONE;USD;N/A;3.0E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443561938L1;false;TPAC,FULJ,ILQD
2021-06-08T12:32:08.252Z;ISIN;EZ8RWD34K1K7;1.218158;360T;MONE;USD;N/A;3.0E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443561938L2;false;TPAC,FULJ,ILQD
2021-06-08T12:32:03.166Z;ISIN;EZ7JZBR75XC2;1.225419;360T;MONE;USD;N/A;2480000.0;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443561125L2;false;TPAC,FULJ,ILQD
2021-06-08T12:32:03.166Z;ISIN;EZ83XN4M2W86;1.21822;360T;MONE;USD;N/A;2480000.0;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443561125L1;false;TPAC,FULJ,ILQD
2021-06-08T12:31:29.708Z;ISIN;EZ3X4SMNZVR8;1.20711;360T;MONE;CAD;N/A;2.31E7;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443565334L2;false;TPAC,FULJ,ILQD
2021-06-08T12:31:29.708Z;ISIN;EZ4TT9JV2317;1.2071059;360T;MONE;CAD;N/A;2.31E7;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443565334L1;false;TPAC,FULJ,ILQD
2021-06-08T12:31:11.658Z;ISIN;EZ5JJZ1R6RD9;1.4155599;360T;MONE;USD;N/A;200000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443565285L1;false;TPAC,FULJ,ILQD
2021-06-08T12:31:11.658Z;ISIN;EZRKW85Q2848;1.4155606;360T;MONE;USD;N/A;200000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443565285L2;false;TPAC,FULJ,ILQD
2021-06-08T12:31:03.747Z;ISIN;EZ8RWD34K1K7;1.218509;360T;MONE;USD;N/A;1.0E8;USD;2021-07-06T00:00:00.000Z;360T;1010000281443560460L1;false;TPAC,FULJ,ILQD
2021-06-08T12:31:03.747Z;ISIN;EZVXGQ6ZT0N6;1.21866;360T;MONE;USD;N/A;1.0E8;USD;2021-07-06T00:00:00.000Z;360T;1010000281443560460L2;false;TPAC,FULJ,ILQD
2021-06-08T12:26:13.000Z;ISIN;EZ8RWD34K1K7;1.2181189;360T;MONE;USD;N/A;250000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443558790;false;FULJ,ILQD
2021-06-08T12:25:37.425Z;ISIN;EZ8RWD34K1K7;1.218119;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443559507L2;false;TPAC,FULJ,ILQD
2021-06-08T12:25:37.425Z;ISIN;EZ3H229LHX60;1.218099;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443559507L1;false;TPAC,FULJ,ILQD
2021-06-08T12:25:09.093Z;ISIN;EZ3Z6YHJPKB5;0.860996;360T;MONE;GBP;N/A;5.0E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443559043L2;false;TPAC,FULJ,ILQD
2021-06-08T12:25:09.093Z;ISIN;EZ50LR3NGG05;0.860982;360T;MONE;GBP;N/A;5.0E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443559043L1;false;TPAC,FULJ,ILQD
2021-06-08T12:24:41.799Z;ISIN;EZ3H229LHX60;1.217979;360T;MONE;USD;N/A;8.0E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443558883L1;false;TPAC,FULJ,ILQD
2021-06-08T12:24:41.799Z;ISIN;EZ8RWD34K1K7;1.217999;360T;MONE;USD;N/A;8.0E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443558883L2;false;TPAC,FULJ,ILQD
2021-06-08T12:24:09.575Z;ISIN;EZ50LR3NGG05;0.861102;360T;MONE;GBP;N/A;7.0E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443557690L1;false;TPAC,FULJ,ILQD
2021-06-08T12:24:09.575Z;ISIN;EZ3Z6YHJPKB5;0.861116;360T;MONE;GBP;N/A;7.0E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443557690L2;false;TPAC,FULJ,ILQD
2021-06-08T12:20:48.297Z;ISIN;EZ6ZGWH7GLH6;0.895652;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443560670L2;false;TPAC,FULJ,ILQD
2021-06-08T12:20:48.297Z;ISIN;EZ5PFHTL0PD9;0.89594;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443560670L1;false;TPAC,FULJ,ILQD
2021-06-08T12:20:15.081Z;ISIN;EZ3H229LHX60;1.2180365;360T;MONE;USD;N/A;26900.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443557502;false;FULJ,ILQD
2021-06-08T12:19:05.056Z;ISIN;EZT27N1RFNL9;0.8608;360T;MONE;GBP;N/A;2.6E8;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443558137L1;false;TPAC,FULJ,ILQD
2021-06-08T12:19:05.056Z;ISIN;EZ79V2F45654;0.860907;360T;MONE;GBP;N/A;2.6E8;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443558137L2;false;TPAC,FULJ,ILQD
2021-06-08T12:17:11.652Z;ISIN;EZB9ZBMVLV97;19.753735;360T;MONE;MXN;N/A;1.7E7;MXN;2021-07-06T00:00:00.000Z;360T;1010000281443559967L2;false;TPAC,FULJ,ILQD
2021-06-08T12:17:11.652Z;ISIN;EZ9DX803PJX9;19.751504;360T;MONE;MXN;N/A;1.7E7;MXN;2021-07-06T00:00:00.000Z;360T;1010000281443559967L1;false;TPAC,FULJ,ILQD
2021-06-08T12:15:49.849Z;ISIN;EZ3H229LHX60;1.217978;360T;MONE;USD;N/A;1.8E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443559447L1;false;TPAC,FULJ,ILQD
2021-06-08T12:15:49.849Z;ISIN;EZ8RWD34K1K7;1.2179989;360T;MONE;USD;N/A;1.8E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443559447L2;false;TPAC,FULJ,ILQD
2021-06-08T12:14:24.705Z;ISIN;EZ3H229LHX60;1.2180915;360T;MONE;USD;N/A;30400.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443556807;false;FULJ,ILQD
2021-06-08T12:13:40.423Z;ISIN;EZ157WS128B4;3.672965;360T;MONE;AED;N/A;1000000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443556707;false;FULJ,ILQD
2021-06-08T12:13:21.232Z;ISIN;EZ3H229LHX60;1.2180058;360T;MONE;USD;N/A;35005.71;USD;2021-07-06T00:00:00.000Z;360T;1010000281443556580;false;FULJ,ILQD
2021-06-08T12:13:09.995Z;ISIN;EZ5PFHTL0PD9;0.89607;360T;MONE;CHF;N/A;1.0E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443556825L1;false;TPAC,FULJ,ILQD
2021-06-08T12:13:09.995Z;ISIN;EZ8WX7Q7Q2D4;0.895738;360T;MONE;CHF;N/A;1.0E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443556825L2;false;TPAC,FULJ,ILQD
2021-06-08T12:10:49.906Z;ISIN;EZCKX6GH7FM5;1.218157;360T;MONE;USD;N/A;1.0075E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443556755L2;false;TPAC,FULJ,ILQD
2021-06-08T12:10:49.906Z;ISIN;EZ3H229LHX60;1.218007;360T;MONE;USD;N/A;1.0E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443556755L1;false;TPAC,FULJ,ILQD
2021-06-08T12:07:22.709Z;ISIN;EZB6K6XVT8Y2;0.896244;360T;MONE;CHF;N/A;3250000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443556740L1;false;TPAC,FULJ,ILQD
2021-06-08T12:07:22.709Z;ISIN;EZB0Q03H6TQ3;0.896223;360T;MONE;CHF;N/A;3250000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443556740L2;false;TPAC,FULJ,ILQD
2021-06-08T12:06:48.811Z;ISIN;EZ2G3PJ073F7;0.7750276;360T;MONE;USD;N/A;6000000.0;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443557957L1;false;TPAC,FULJ,ILQD
2021-06-08T12:06:48.811Z;ISIN;EZ3ZTT3Q1CF9;0.77503;360T;MONE;USD;N/A;6000000.0;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443557957L2;false;TPAC,FULJ,ILQD
2021-06-08T12:06:13.407Z;ISIN;EZ88TWXMXL65;25.4236;360T;MONE;CZK;N/A;2.5E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443556382L2;false;TPAC,FULJ,ILQD
2021-06-08T12:06:13.407Z;ISIN;EZ64JZ8ZLBQ1;25.3907;360T;MONE;CZK;N/A;2.5E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443556382L1;false;TPAC,FULJ,ILQD
2021-06-08T12:06:12.121Z;ISIN;EZ2G5J1DN2W2;13.5325;360T;MONE;ZAR;N/A;1.6E8;ZAR;2021-07-06T00:00:00.000Z;360T;1010000281443557913L2;false;TPAC,FULJ,ILQD
2021-06-08T12:06:12.121Z;ISIN;EZ21S4HMJRK7;13.531119;360T;MONE;ZAR;N/A;1.6E8;ZAR;2021-07-06T00:00:00.000Z;360T;1010000281443557913L1;false;TPAC,FULJ,ILQD
2021-06-08T12:02:33.998Z;ISIN;EZSW0N21WY84;1.47046;360T;MONE;CAD;N/A;6500000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443556510L1;false;TPAC,FULJ,ILQD
2021-06-08T12:02:33.998Z;ISIN;EZ2X30XR4DK3;1.4704898;360T;MONE;CAD;N/A;6500000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443556510L2;false;TPAC,FULJ,ILQD
2021-06-08T12:02:08.885Z;ISIN;EZ9P3TGBSWP6;7.7595;360T;MONE;HKD;N/A;8.8E7;HKD;2021-07-06T00:00:00.000Z;360T;1010000281443555353L2;false;TPAC,FULJ,ILQD
2021-06-08T12:02:08.885Z;ISIN;EZ40RVMCL220;7.759512;360T;MONE;HKD;N/A;8.8E7;HKD;2021-07-06T00:00:00.000Z;360T;1010000281443555353L1;false;TPAC,FULJ,ILQD
2021-06-08T12:00:26.483Z;ISIN;EZ9YS4BVCG73;1.2344025;360T;MONE;USD;N/A;5000000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443553833L2;false;TPAC,FULJ,ILQD
2021-06-08T12:00:26.483Z;ISIN;EZ2719SM21F9;1.2246293;360T;MONE;USD;N/A;5000000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443553833L1;false;TPAC,FULJ,ILQD
2021-06-08T12:00:21.198Z;ISIN;EZ84RS287044;4.0434854;360T;MONE;RON;N/A;3.5E7;RON;2021-07-06T00:00:00.000Z;360T;1010000281443555247L1;false;TPAC,FULJ,ILQD
2021-06-08T12:00:21.198Z;ISIN;EZVB494HNL43;4.04357;360T;MONE;RON;N/A;3.5E7;RON;2021-07-06T00:00:00.000Z;360T;1010000281443555247L2;false;TPAC,FULJ,ILQD
2021-06-08T11:59:55.681Z;ISIN;EZ3H229LHX60;1.21791;360T;MONE;USD;N/A;300000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443554522;false;FULJ,ILQD
2021-06-08T11:58:27.558Z;ISIN;EZ3Z6YHJPKB5;0.8608445;360T;MONE;GBP;N/A;250000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443554395;false;FULJ,ILQD
2021-06-08T11:57:50.017Z;ISIN;EZ9YS4BVCG73;1.2345207;360T;MONE;USD;N/A;5000000.0;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443553275L2;false;TPAC,FULJ,ILQD
2021-06-08T11:57:50.017Z;ISIN;EZ2719SM21F9;1.2247499;360T;MONE;USD;N/A;5000000.0;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443553275L1;false;TPAC,FULJ,ILQD
2021-06-08T11:57:36.734Z;ISIN;EZVRP0T58LY8;347.79869;360T;MONE;HUF;N/A;1.6E8;HUF;2021-07-06T00:00:00.000Z;360T;1010000281443553963;false;FULJ,ILQD
2021-06-08T11:57:23.483Z;ISIN;EZ83XN4M2W86;1.2179;360T;MONE;USD;N/A;4000000.0;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443554986L1;false;TPAC,FULJ,ILQD
2021-06-08T11:57:23.483Z;ISIN;EZVNXQ1FZHR9;1.2186652;360T;MONE;USD;N/A;4000000.0;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443554986L2;false;TPAC,FULJ,ILQD
2021-06-08T11:55:08.645Z;ISIN;EZ8RWD34K1K7;1.2178683;360T;MONE;USD;N/A;380000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443553291;false;FULJ,ILQD
2021-06-08T11:54:46.368Z;ISIN;EZ8HDZBX8PP9;1.0915279;360T;MONE;CHF;N/A;167000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443553924;false;FULJ,ILQD
2021-06-08T11:53:15.725Z;ISIN;EZ3H229LHX60;1.2177514;360T;MONE;USD;N/A;150000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443554607;false;FULJ,ILQD
2021-06-08T11:52:52.889Z;ISIN;EZHLSGKMK8Q3;6.3983424;360T;MONE;CNY;N/A;5.0E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443544062L2;false;TPAC,FULJ,ILQD
2021-06-08T11:52:52.889Z;ISIN;EZ07D6V4JQ73;6.39373;360T;MONE;CNY;N/A;5.0E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443544062L1;false;TPAC,FULJ,ILQD
2021-06-08T11:52:19.484Z;ISIN;EZV82M3444K9;0.895812;360T;MONE;CHF;N/A;1.6E7;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443553171L2;false;TPAC,FULJ,ILQD
2021-06-08T11:52:19.484Z;ISIN;EZB6K6XVT8Y2;0.896108;360T;MONE;CHF;N/A;1.6E7;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443553171L1;false;TPAC,FULJ,ILQD
2021-06-08T11:51:06.918Z;ISIN;EZ07D6V4JQ73;6.3942;360T;MONE;CNY;N/A;5.0E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443543634L1;false;TPAC,FULJ,ILQD
2021-06-08T11:51:06.918Z;ISIN;EZHLSGKMK8Q3;6.39882;360T;MONE;CNY;N/A;5.0E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443543634L2;false;TPAC,FULJ,ILQD
2021-06-08T11:49:32.648Z;ISIN;EZ50LR3NGG05;0.8608406;360T;MONE;GBP;N/A;380000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443552846L1;false;TPAC,FULJ,ILQD
2021-06-08T11:49:32.648Z;ISIN;EZ3Z6YHJPKB5;0.8608551;360T;MONE;GBP;N/A;380000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443552846L2;false;TPAC,FULJ,ILQD
2021-06-08T11:49:14.768Z;ISIN;EZ69XXMSP8V4;0.8608965;360T;MONE;GBP;N/A;2.5E7;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443551832L1;false;TPAC,FULJ,ILQD
2021-06-08T11:49:14.768Z;ISIN;EZ5VYPVX1JR1;0.861005;360T;MONE;GBP;N/A;2.505E7;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443551832L2;false;TPAC,FULJ,ILQD
2021-06-08T11:48:37.646Z;ISIN;EZBBCWNHNFV0;25.40328;360T;MONE;CZK;N/A;1.0E7;CZK;2021-07-06T00:00:00.000Z;360T;1010000281443552585L2;false;TPAC,FULJ,ILQD
2021-06-08T11:48:37.646Z;ISIN;EZV0RXMVXCB2;25.39596;360T;MONE;CZK;N/A;1.0E7;CZK;2021-07-06T00:00:00.000Z;360T;1010000281443552585L1;false;TPAC,FULJ,ILQD
2021-06-08T11:41:54.296Z;ISIN;EZ3H229LHX60;1.2174582;360T;MONE;USD;N/A;40000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443551062;false;FULJ,ILQD
2021-06-08T11:39:44.580Z;ISIN;EZ8HDZBX8PP9;1.0914979;360T;MONE;CHF;N/A;6000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443550326;false;FULJ,ILQD
2021-06-08T11:38:14.961Z;ISIN;EZ8RWD34K1K7;1.2171189;360T;MONE;USD;N/A;4.0E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443550975L2;false;TPAC,FULJ,ILQD
2021-06-08T11:38:14.961Z;ISIN;EZ3H229LHX60;1.2170979;360T;MONE;USD;N/A;4.0E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443550975L1;false;TPAC,FULJ,ILQD
2021-06-08T11:32:35.712Z;ISIN;EZV314MNXZX5;88.5086721;360T;MONE;RUB;N/A;3.0E9;RUB;2021-07-06T00:00:00.000Z;360T;1010000281443549423L2;false;TPAC,FULJ,ILQD
2021-06-08T11:32:35.712Z;ISIN;EZ8NC84VFJ10;88.3166009;360T;MONE;RUB;N/A;3.0E9;RUB;2021-07-06T00:00:00.000Z;360T;1010000281443549423L1;false;TPAC,FULJ,ILQD
2021-06-08T11:28:34.671Z;ISIN;EZ3H229LHX60;1.217588;360T;MONE;USD;N/A;100000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443541418;false;FULJ,ILQD
2021-06-08T11:26:13.423Z;ISIN;EZ4TT9JV2317;1.2075964;360T;MONE;CAD;N/A;6000000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443545135L1;false;TPAC,FULJ,ILQD
2021-06-08T11:26:13.423Z;ISIN;EZ3X4SMNZVR8;1.2076;360T;MONE;CAD;N/A;6000000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443545135L2;false;TPAC,FULJ,ILQD
2021-06-08T11:23:51.391Z;ISIN;EZ3H229LHX60;1.2178075;360T;MONE;USD;N/A;2.5E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443544796L1;false;TPAC,FULJ,ILQD
2021-06-08T11:23:51.391Z;ISIN;EZVNXQ1FZHR9;1.2186129;360T;MONE;USD;N/A;2.5E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443544796L2;false;TPAC,FULJ,ILQD
2021-06-08T11:23:19.613Z;ISIN;EZSW0N21WY84;1.4705405;360T;MONE;CAD;N/A;400000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443544675L1;false;TPAC,FULJ,ILQD
2021-06-08T11:23:19.613Z;ISIN;EZ7WZMCBNWJ8;1.4708053;360T;MONE;CAD;N/A;400000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443544675L2;false;TPAC,FULJ,ILQD
2021-06-08T11:23:11.435Z;ISIN;EZ3H229LHX60;1.217725;360T;MONE;USD;N/A;3000000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443544582L1;false;TPAC,FULJ,ILQD
2021-06-08T11:23:11.435Z;ISIN;EZ8RWD34K1K7;1.217755;360T;MONE;USD;N/A;3000000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443544582L2;false;TPAC,FULJ,ILQD
2021-06-08T11:23:03.942Z;ISIN;EZ78QYGYC858;133.27747;360T;MONE;JPY;N/A;3.544065E7;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443544558L1;false;TPAC,FULJ,ILQD
2021-06-08T11:23:03.942Z;ISIN;EZ66F5WR9Z36;133.2898;360T;MONE;JPY;N/A;3.544065E7;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443544558L2;false;TPAC,FULJ,ILQD
2021-06-08T11:22:59.124Z;ISIN;EZ99S8FX6BR3;10.04585;360T;MONE;NOK;N/A;2.096195749E7;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443544371L1;false;TPAC,FULJ,ILQD
2021-06-08T11:22:59.124Z;ISIN;EZVB5BTPDGV9;10.0470579;360T;MONE;NOK;N/A;2.096195749E7;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443544371L2;false;TPAC,FULJ,ILQD
2021-06-08T11:22:55.058Z;ISIN;EZ4QL51XYT61;7.4364475;360T;MONE;DKK;N/A;826614.39;DKK;2021-07-06T00:00:00.000Z;360T;1010000281443544366L1;false;TPAC,FULJ,ILQD
2021-06-08T11:22:55.058Z;ISIN;EZ7H13RZ3WX2;7.4364588;360T;MONE;DKK;N/A;826614.39;DKK;2021-07-06T00:00:00.000Z;360T;1010000281443544366L2;false;TPAC,FULJ,ILQD
2021-06-08T11:22:50.421Z;ISIN;EZ74RVTKN3H0;10.0780462;360T;MONE;SEK;N/A;710344.25;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443543946L2;false;TPAC,FULJ,ILQD
2021-06-08T11:22:50.421Z;ISIN;EZ8HKLQK05D9;10.0771915;360T;MONE;SEK;N/A;710344.25;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443543946L1;false;TPAC,FULJ,ILQD
