Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-14T13:53:46.296Z;ISIN;EZ3BW6FZ35W3;8.3709;360T;MONE;SEK;N/A;3500000.0;SEK;2021-01-11T00:00:00.000Z;360T;1010000281407207568L2;false;TPAC,FULJ,ILQD
2020-12-14T13:52:52.714Z;ISIN;EZ1JBY0XD3M1;353.9654;360T;MONE;HUF;N/A;1.0E8;HUF;2021-01-11T00:00:00.000Z;360T;1010000281407205605L2;false;TPAC,FULJ,ILQD
2020-12-14T13:52:52.714Z;ISIN;EZ83XYV45NM9;353.581;360T;MONE;HUF;N/A;1.0E8;HUF;2021-01-11T00:00:00.000Z;360T;1010000281407205605L1;false;TPAC,FULJ,ILQD
2020-12-14T13:52:34.062Z;ISIN;EZBXQSJ648F2;8.69863;360T;MONE;NOK;N/A;3000000.0;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407207507L2;false;TPAC,FULJ,ILQD
2020-12-14T13:52:34.062Z;ISIN;EZ7NN5ZYMYL9;8.698655;360T;MONE;NOK;N/A;3000000.0;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407207507L1;false;TPAC,FULJ,ILQD
2020-12-14T13:51:53.625Z;ISIN;EZ9NRLBL8QS6;103.625;360T;MONE;JPY;N/A;2.15E8;JPY;2021-01-11T00:00:00.000Z;360T;1010000281407207176L2;false;TPAC,FULJ,ILQD
2020-12-14T13:51:53.625Z;ISIN;EZDCJLCCXVV2;103.62577;360T;MONE;JPY;N/A;2.15E8;JPY;2021-01-11T00:00:00.000Z;360T;1010000281407207176L1;false;TPAC,FULJ,ILQD
2020-12-14T13:51:09.611Z;ISIN;EZL946QWXT75;1.2164933;360T;MONE;USD;N/A;370000.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407182338;false;FULJ,ILQD
2020-12-14T13:48:37.425Z;ISIN;EZ91RG18FVM4;7.751381;360T;MONE;HKD;N/A;1500000.0;HKD;2021-01-11T00:00:00.000Z;360T;1010000281407206045L2;false;TPAC,FULJ,ILQD
2020-12-14T13:48:37.425Z;ISIN;EZ3D6Q7YGD35;7.751514;360T;MONE;HKD;N/A;1500000.0;HKD;2021-01-11T00:00:00.000Z;360T;1010000281407206045L1;false;TPAC,FULJ,ILQD
2020-12-14T13:47:59.909Z;ISIN;EZ81N0ZL4SG2;1.21684;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407205973L2;false;TPAC,FULJ,ILQD
2020-12-14T13:47:59.909Z;ISIN;EZ7YPZV1WX31;1.21666;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407205973L1;false;TPAC,FULJ,ILQD
2020-12-14T13:47:36.376Z;ISIN;EZ66S73XLDR9;1.3406844;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407207884L1;false;TPAC,FULJ,ILQD
2020-12-14T13:47:36.376Z;ISIN;EZ9DSWKTMWH9;1.34069;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407207884L2;false;TPAC,FULJ,ILQD
2020-12-14T13:47:29.326Z;ISIN;EZ1HWYHTS795;6.118027;360T;MONE;DKK;N/A;1.05E7;DKK;2021-01-11T00:00:00.000Z;360T;1010000281407205905L1;false;TPAC,FULJ,ILQD
2020-12-14T13:47:29.326Z;ISIN;EZ1SMLGRF9J8;6.117136;360T;MONE;DKK;N/A;1.05E7;DKK;2021-01-11T00:00:00.000Z;360T;1010000281407205905L2;false;TPAC,FULJ,ILQD
2020-12-14T13:46:11.823Z;ISIN;EZ66S73XLDR9;1.3405341;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407206798L2;false;TPAC,FULJ,ILQD
2020-12-14T13:46:11.823Z;ISIN;EZ3DV3FQ7ZY5;1.3405326;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407206798L1;false;TPAC,FULJ,ILQD
2020-12-14T13:45:58.202Z;ISIN;EZ3YGF9G7GY3;4.4510091;360T;MONE;PLN;N/A;1300000.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407205918;false;FULJ,ILQD
2020-12-14T13:45:55.781Z;ISIN;EZ3HLY6R5GX5;1.272712;360T;MONE;CAD;N/A;7000000.0;CAD;2021-01-11T00:00:00.000Z;360T;1010000281407204970L2;false;TPAC,FULJ,ILQD
2020-12-14T13:45:55.781Z;ISIN;EZVWKMHB8PD9;1.27276;360T;MONE;CAD;N/A;7000000.0;CAD;2021-01-11T00:00:00.000Z;360T;1010000281407204970L1;false;TPAC,FULJ,ILQD
2020-12-14T13:43:11.701Z;ISIN;EZ1G0TXKR850;1.077081;360T;MONE;CHF;N/A;1.0E7;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407201302L2;false;TPAC,FULJ,ILQD
2020-12-14T13:43:11.701Z;ISIN;EZ1JPBKZQ7X4;1.07777;360T;MONE;CHF;N/A;1.0E7;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407201302L1;false;TPAC,FULJ,ILQD
2020-12-14T13:41:33.898Z;ISIN;EZ20QHK1B985;1.215872;360T;MONE;USD;N/A;100000.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407200398;false;FULJ,ILQD
2020-12-14T13:39:01.618Z;ISIN;EZ59KW0GK6X0;0.90769;360T;MONE;GBP;N/A;1480000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407198115L2;false;TPAC,FULJ,ILQD
2020-12-14T13:39:01.618Z;ISIN;EZB9CKB0HQG9;0.9076749;360T;MONE;GBP;N/A;1480000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407198115L1;false;TPAC,FULJ,ILQD
2020-12-14T13:36:59.231Z;ISIN;EZ2W991Z0XT2;0.7572739;360T;MONE;USD;N/A;2.8E7;AUD;2021-01-11T00:00:00.000Z;360T;1010000281407198567L1;false;TPAC,FULJ,ILQD
2020-12-14T13:36:59.231Z;ISIN;EZ2S7GZRFZT6;0.75728;360T;MONE;USD;N/A;2.8E7;AUD;2021-01-11T00:00:00.000Z;360T;1010000281407198567L2;false;TPAC,FULJ,ILQD
2020-12-14T13:36:17.311Z;ISIN;EZ74CR2YQ447;1.077692;360T;MONE;CHF;N/A;10700.0;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407198726;false;FULJ,ILQD
2020-12-14T13:33:36.460Z;ISIN;EZ1F1GYDQH55;126.2431;360T;MONE;JPY;N/A;2.11E8;JPY;2021-01-11T00:00:00.000Z;360T;1010000281407196372L2;false;TPAC,FULJ,ILQD
2020-12-14T13:33:36.460Z;ISIN;EZ1312L9VDD1;126.085;360T;MONE;JPY;N/A;2.2E8;JPY;2021-01-11T00:00:00.000Z;360T;1010000281407196372L1;false;TPAC,FULJ,ILQD
2020-12-14T13:33:35.328Z;ISIN;EZ8KNLT1HYY0;1.6202869;360T;MONE;SGD;N/A;3800000.0;SGD;2021-01-11T00:00:00.000Z;360T;1010000281407200597L2;false;TPAC,FULJ,ILQD
2020-12-14T13:33:35.328Z;ISIN;EZBBLKYKRKP0;1.62004;360T;MONE;SGD;N/A;3800000.0;SGD;2021-01-11T00:00:00.000Z;360T;1010000281407200597L1;false;TPAC,FULJ,ILQD
2020-12-14T13:30:11.891Z;ISIN;EZ74CR2YQ447;1.077862;360T;MONE;CHF;N/A;11600.0;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407196612;false;FULJ,ILQD
2020-12-14T13:27:41.894Z;ISIN;EZ9DSWKTMWH9;1.34078;360T;MONE;USD;N/A;80000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407195325L1;false;TPAC,FULJ,ILQD
2020-12-14T13:27:41.894Z;ISIN;EZXGXVT3D6H2;1.3421718;360T;MONE;USD;N/A;94000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407195325L2;false;TPAC,FULJ,ILQD
2020-12-14T13:27:17.846Z;ISIN;EZ7RHF9WT2G5;3.649087;360T;MONE;PLN;N/A;7000000.0;PLN;2021-01-11T00:00:00.000Z;360T;1010000281407195170L1;false;TPAC,FULJ,ILQD
2020-12-14T13:27:17.846Z;ISIN;EZ5KVPCX0PK4;3.646066;360T;MONE;PLN;N/A;7000000.0;PLN;2021-01-11T00:00:00.000Z;360T;1010000281407195170L2;false;TPAC,FULJ,ILQD
2020-12-14T13:25:55.445Z;ISIN;EZ12MQHYZ0M7;0.88608;360T;MONE;CHF;N/A;2.0E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407195994L2;false;TPAC,FULJ,ILQD
2020-12-14T13:25:55.445Z;ISIN;EZ2LC4H51PY1;0.8861054;360T;MONE;CHF;N/A;2.0E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407195994L1;false;TPAC,FULJ,ILQD
2020-12-14T13:24:42.468Z;ISIN;EZ6763HS4FY5;10.582913;360T;MONE;NOK;N/A;5500000.0;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407197551L2;false;TPAC,FULJ,ILQD
2020-12-14T13:24:42.468Z;ISIN;EZVPC1ZWRFJ1;10.5824847;360T;MONE;NOK;N/A;5500000.0;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407197551L1;false;TPAC,FULJ,ILQD
2020-12-14T13:24:26.104Z;ISIN;EZ20QHK1B985;1.2162332;360T;MONE;USD;N/A;250000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407194561;false;FULJ,ILQD
2020-12-14T13:23:29.294Z;ISIN;EZBB885NJ9D7;0.9084537;360T;MONE;GBP;N/A;2410000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407194553L2;false;TPAC,FULJ,ILQD
2020-12-14T13:23:29.294Z;ISIN;EZ3VZ2SGMQH2;0.9066;360T;MONE;GBP;N/A;2180000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407194553L1;false;TPAC,FULJ,ILQD
2020-12-14T13:22:03.818Z;ISIN;EZ7YPZV1WX31;1.21635;360T;MONE;USD;N/A;450000.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407194466L1;false;TPAC,FULJ,ILQD
2020-12-14T13:22:03.818Z;ISIN;EZ8J6VJHZ638;1.2200946;360T;MONE;USD;N/A;450000.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407194466L2;false;TPAC,FULJ,ILQD
2020-12-14T13:21:55.510Z;ISIN;EZ3BW6FZ35W3;8.38291;360T;MONE;SEK;N/A;2.0E7;SEK;2021-01-11T00:00:00.000Z;360T;1010000281407194790L2;false;TPAC,FULJ,ILQD
2020-12-14T13:21:55.510Z;ISIN;EZ68C8GMWYR6;8.3829351;360T;MONE;SEK;N/A;2.0E7;SEK;2021-01-11T00:00:00.000Z;360T;1010000281407194790L1;false;TPAC,FULJ,ILQD
2020-12-14T13:20:49.906Z;ISIN;EZ20QHK1B985;1.2162011;360T;MONE;USD;N/A;118800.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407194364;false;FULJ,ILQD
2020-12-14T13:20:43.999Z;ISIN;EZ12MQHYZ0M7;0.88613;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407194353L2;false;TPAC,FULJ,ILQD
2020-12-14T13:20:43.999Z;ISIN;EZ26BB0TRQJ4;0.886175;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407194353L1;false;TPAC,FULJ,ILQD
2020-12-14T13:19:19.079Z;ISIN;EZ20QHK1B985;1.2165216;360T;MONE;USD;N/A;2.1E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407191558L1;false;TPAC,FULJ,ILQD
2020-12-14T13:19:19.079Z;ISIN;EZ7YPZV1WX31;1.21657;360T;MONE;USD;N/A;2.1E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407191558L2;false;TPAC,FULJ,ILQD
2020-12-14T13:19:04.102Z;ISIN;EZ63F4B9XM54;3.964344;360T;MONE;ILS;N/A;100000.0;ILS;2021-01-11T00:00:00.000Z;360T;1010000281407196433L2;false;TPAC,FULJ,ILQD
2020-12-14T13:19:04.102Z;ISIN;EZ8GCCMX7VY7;3.9639;360T;MONE;ILS;N/A;100000.0;ILS;2021-01-11T00:00:00.000Z;360T;1010000281407196433L1;false;TPAC,FULJ,ILQD
2020-12-14T13:18:54.169Z;ISIN;EZ7YPZV1WX31;1.21648;360T;MONE;USD;N/A;1.5E8;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407191521L1;false;TPAC,FULJ,ILQD
2020-12-14T13:18:54.169Z;ISIN;EZ3VJ9BYWMY9;1.2168592;360T;MONE;USD;N/A;1.5E8;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407191521L2;false;TPAC,FULJ,ILQD
2020-12-14T13:18:44.543Z;ISIN;EZ59KW0GK6X0;0.9070835;360T;MONE;GBP;N/A;900000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407192033L1;false;TPAC,FULJ,ILQD
2020-12-14T13:18:44.543Z;ISIN;EZVDCKJF75H2;0.9073213;360T;MONE;GBP;N/A;900000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407192033L2;false;TPAC,FULJ,ILQD
2020-12-14T13:17:58.017Z;ISIN;EZ2DLLD14RT0;1.547876;360T;MONE;CAD;N/A;1.0E7;CAD;2021-01-11T00:00:00.000Z;360T;1010000281407192063L2;false;TPAC,FULJ,ILQD
2020-12-14T13:17:58.017Z;ISIN;EZV3NHWWHJB3;1.547854;360T;MONE;CAD;N/A;1.0E7;CAD;2021-01-11T00:00:00.000Z;360T;1010000281407192063L1;false;TPAC,FULJ,ILQD
2020-12-14T13:17:29.234Z;ISIN;EZ3N58LZ9XN6;1.60654;360T;MONE;AUD;N/A;1000000.0;AUD;2021-01-11T00:00:00.000Z;360T;1010000281407196198L2;false;TPAC,FULJ,ILQD
2020-12-14T13:17:29.234Z;ISIN;EZ8SB0J2FKL1;1.606515;360T;MONE;AUD;N/A;1000000.0;AUD;2021-01-11T00:00:00.000Z;360T;1010000281407196198L1;false;TPAC,FULJ,ILQD
2020-12-14T13:16:15.215Z;ISIN;EZ3BW6FZ35W3;8.3798;360T;MONE;SEK;N/A;6.62E7;SEK;2021-01-11T00:00:00.000Z;360T;1010000281407191244L2;false;TPAC,FULJ,ILQD
2020-12-14T13:16:15.215Z;ISIN;EZ12J8ZR9HP4;8.37988;360T;MONE;SEK;N/A;6.62E7;SEK;2021-01-11T00:00:00.000Z;360T;1010000281407191244L1;false;TPAC,FULJ,ILQD
2020-12-14T13:16:03.523Z;ISIN;EZ20QHK1B985;1.2164166;360T;MONE;USD;N/A;100000.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407191766;false;FULJ,ILQD
2020-12-14T13:14:50.959Z;ISIN;EZDCJLCCXVV2;103.70064;360T;MONE;JPY;N/A;5.0E8;JPY;2021-01-11T00:00:00.000Z;360T;1010000281407190960L1;false;TPAC,FULJ,ILQD
2020-12-14T13:14:50.959Z;ISIN;EZ9NRLBL8QS6;103.7;360T;MONE;JPY;N/A;5.0E8;JPY;2021-01-11T00:00:00.000Z;360T;1010000281407190960L2;false;TPAC,FULJ,ILQD
2020-12-14T13:14:13.083Z;ISIN;EZ239C84X9G3;1.18834;360T;MONE;CHF;N/A;1.0583E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407191088L1;false;TPAC,FULJ,ILQD
2020-12-14T13:14:13.083Z;ISIN;EZ98P11CFQS4;1.1848654;360T;MONE;CHF;N/A;1.0964E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407191088L2;false;TPAC,FULJ,ILQD
2020-12-14T13:14:10.869Z;ISIN;EZ7NN5ZYMYL9;8.702217;360T;MONE;NOK;N/A;7.5E7;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407190696L1;false;TPAC,FULJ,ILQD
2020-12-14T13:14:10.869Z;ISIN;EZBXQSJ648F2;8.7022;360T;MONE;NOK;N/A;7.5E7;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407190696L2;false;TPAC,FULJ,ILQD
2020-12-14T13:14:04.931Z;ISIN;EZ47TKQZ3TH7;24.372739;360T;MONE;MXN;N/A;1.0E7;MXN;2021-01-11T00:00:00.000Z;360T;1010000281407195201L2;false;TPAC,FULJ,ILQD
2020-12-14T13:14:04.931Z;ISIN;EZ9PZPB4GHT7;24.366186;360T;MONE;MXN;N/A;1.0E7;MXN;2021-01-11T00:00:00.000Z;360T;1010000281407195201L1;false;TPAC,FULJ,ILQD
2020-12-14T13:13:59.701Z;ISIN;EZ7YPZV1WX31;1.21613;360T;MONE;USD;N/A;3.008E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407191070L1;false;TPAC,FULJ,ILQD
2020-12-14T13:13:59.701Z;ISIN;EZ8J6VJHZ638;1.2198951;360T;MONE;USD;N/A;3.078E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407191070L2;false;TPAC,FULJ,ILQD
2020-12-14T13:13:40.683Z;ISIN;EZV9RB8G6WJ1;6.1207;360T;MONE;DKK;N/A;4.0E7;DKK;2021-01-11T00:00:00.000Z;360T;1010000281407190683L2;false;TPAC,FULJ,ILQD
2020-12-14T13:13:40.683Z;ISIN;EZ1HWYHTS795;6.120843;360T;MONE;DKK;N/A;4.0E7;DKK;2021-01-11T00:00:00.000Z;360T;1010000281407190683L1;false;TPAC,FULJ,ILQD
2020-12-14T13:13:15.625Z;ISIN;EZ12MQHYZ0M7;0.88624;360T;MONE;CHF;N/A;3600000.0;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407190242L2;false;TPAC,FULJ,ILQD
2020-12-14T13:13:15.625Z;ISIN;EZ2LC4H51PY1;0.8862661;360T;MONE;CHF;N/A;3600000.0;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407190242L1;false;TPAC,FULJ,ILQD
2020-12-14T13:12:34.685Z;ISIN;EZ59KW0GK6X0;0.9065941;360T;MONE;GBP;N/A;7500000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407190066L2;false;TPAC,FULJ,ILQD
2020-12-14T13:12:34.685Z;ISIN;EZB9CKB0HQG9;0.9065775;360T;MONE;GBP;N/A;7500000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407190066L1;false;TPAC,FULJ,ILQD
2020-12-14T13:12:14.121Z;ISIN;EZ7YPZV1WX31;1.21589;360T;MONE;USD;N/A;1.5E8;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407191135L1;false;TPAC,FULJ,ILQD
2020-12-14T13:12:14.121Z;ISIN;EZ3VJ9BYWMY9;1.2162732;360T;MONE;USD;N/A;1.5E8;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407191135L2;false;TPAC,FULJ,ILQD
2020-12-14T13:11:32.937Z;ISIN;EZ20QHK1B985;1.2159287;360T;MONE;USD;N/A;403300.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407190783;false;FULJ,ILQD
2020-12-14T13:11:18.364Z;ISIN;EZ7YPZV1WX31;1.21592;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407187665L1;false;TPAC,FULJ,ILQD
2020-12-14T13:11:18.364Z;ISIN;EZ3BFPWBB8K2;1.2159468;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407187665L2;false;TPAC,FULJ,ILQD
2020-12-14T13:10:55.085Z;ISIN;EZ2GB8S21KP9;0.69631;360T;MONE;CHF;N/A;2000000.0;CAD;2021-01-11T00:00:00.000Z;360T;1010000281407190775L1;false;TPAC,FULJ,ILQD
2020-12-14T13:10:55.085Z;ISIN;EZMG5WYKBNX8;0.694014;360T;MONE;CHF;N/A;2000000.0;CAD;2021-01-11T00:00:00.000Z;360T;1010000281407190775L2;false;TPAC,FULJ,ILQD
2020-12-14T13:07:13.880Z;ISIN;EZ20QHK1B985;1.2160185;360T;MONE;USD;N/A;50000.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407189810;false;FULJ,ILQD
2020-12-14T13:06:11.585Z;ISIN;EZ2KFZNMR4W4;1.0765589;360T;MONE;CHF;N/A;8530000.0;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407189680L2;false;TPAC,FULJ,ILQD
2020-12-14T13:06:11.585Z;ISIN;EZ1JPBKZQ7X4;1.07748;360T;MONE;CHF;N/A;8330000.0;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407189680L1;false;TPAC,FULJ,ILQD
2020-12-14T13:04:00.232Z;ISIN;EZ20QHK1B985;1.2161221;360T;MONE;USD;N/A;10000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407187970;false;FULJ,ILQD
2020-12-14T13:02:47.184Z;ISIN;EZ20QHK1B985;1.2162437;360T;MONE;USD;N/A;200000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407189155;false;FULJ,ILQD
2020-12-14T13:00:59.545Z;ISIN;EZ12MQHYZ0M7;0.8858;360T;MONE;CHF;N/A;2.069E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407188835L1;false;TPAC,FULJ,ILQD
2020-12-14T13:00:59.545Z;ISIN;EZ53S8GMQCS1;0.8822802;360T;MONE;CHF;N/A;2.115E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407188835L2;false;TPAC,FULJ,ILQD
2020-12-14T12:56:50.445Z;ISIN;EZ1JPBKZQ7X4;1.07718;360T;MONE;CHF;N/A;7.345E7;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407187960L1;false;TPAC,FULJ,ILQD
2020-12-14T12:56:50.445Z;ISIN;EZ2KFZNMR4W4;1.07622;360T;MONE;CHF;N/A;7.58E7;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407187960L2;false;TPAC,FULJ,ILQD
2020-12-14T12:54:45.669Z;ISIN;EZ3DNRK6BLJ7;21.6307;360T;MONE;CZK;N/A;1.3E7;CZK;2021-01-11T00:00:00.000Z;360T;1010000281407179735L1;false;TPAC,FULJ,ILQD
2020-12-14T12:54:45.669Z;ISIN;EZ1DRCY591W7;21.600265;360T;MONE;CZK;N/A;1.3E7;CZK;2021-01-11T00:00:00.000Z;360T;1010000281407179735L2;false;TPAC,FULJ,ILQD
2020-12-14T12:52:55.382Z;ISIN;EZ74VCCF97B8;15.229965;360T;MONE;ZAR;N/A;2100000.0;ZAR;2021-01-11T00:00:00.000Z;360T;1010000281407179724L2;false;TPAC,FULJ,ILQD
2020-12-14T12:52:55.382Z;ISIN;EZ3KC3CPNF75;15.0049;360T;MONE;ZAR;N/A;2100000.0;ZAR;2021-01-11T00:00:00.000Z;360T;1010000281407179724L1;false;TPAC,FULJ,ILQD
2020-12-14T12:52:06.685Z;ISIN;EZ3VZ2SGMQH2;0.90631;360T;MONE;GBP;N/A;4.0E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407188204L1;false;TPAC,FULJ,ILQD
2020-12-14T12:52:06.685Z;ISIN;EZ6V2168P1B4;0.907707;360T;MONE;GBP;N/A;4.0E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407188204L2;false;TPAC,FULJ,ILQD
2020-12-14T12:48:34.447Z;ISIN;EZ20QHK1B985;1.2162913;360T;MONE;USD;N/A;71000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407185447;false;FULJ,ILQD
2020-12-14T12:48:02.430Z;ISIN;EZ20QHK1B985;1.216247;360T;MONE;USD;N/A;100000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407185606;false;FULJ,ILQD
2020-12-14T12:45:51.220Z;ISIN;EZ43WKQ2WXF8;1.2180449;360T;MONE;USD;N/A;7900000.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407186283;false;FULJ,ILQD
2020-12-14T12:45:51.067Z;ISIN;EZ43WKQ2WXF8;1.2180448;360T;MONE;USD;N/A;9900000.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407185996;false;FULJ,ILQD
2020-12-14T12:45:50.933Z;ISIN;EZ43WKQ2WXF8;1.2180414;360T;MONE;USD;N/A;275000.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407185695;false;FULJ,ILQD
2020-12-14T12:45:50.724Z;ISIN;EZ43WKQ2WXF8;1.2180414;360T;MONE;USD;N/A;300000.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407185435;false;FULJ,ILQD
2020-12-14T12:45:08.931Z;ISIN;EZ5LWKTY75F7;73.3159;360T;MONE;RUB;N/A;3.6E8;RUB;2021-01-11T00:00:00.000Z;360T;1010000281407175697L2;false;TPAC,FULJ,ILQD
2020-12-14T12:45:08.931Z;ISIN;EZVZ0W6B0XN2;73.0116;360T;MONE;RUB;N/A;3.6E8;RUB;2021-01-11T00:00:00.000Z;360T;1010000281407175697L1;false;TPAC,FULJ,ILQD
2020-12-14T12:43:33.054Z;ISIN;EZ7DXRYMF618;73.4265;360T;MONE;RUB;N/A;5.0E7;RUB;2021-01-11T00:00:00.000Z;360T;1010000281407175446L2;false;TPAC,FULJ,ILQD
2020-12-14T12:43:33.054Z;ISIN;EZ2D5N723TY5;73.0037;360T;MONE;RUB;N/A;5.0E7;RUB;2021-01-11T00:00:00.000Z;360T;1010000281407175446L1;false;TPAC,FULJ,ILQD
2020-12-14T12:42:07.226Z;ISIN;EZ5HKZSMB1T4;126.08091;360T;MONE;JPY;N/A;5.0E7;JPY;2021-01-11T00:00:00.000Z;360T;1010000281407183830;false;FULJ,ILQD
2020-12-14T12:40:31.840Z;ISIN;EZ5B9L3V5Y58;1.0764524;360T;MONE;CHF;N/A;1.0E8;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407183735L2;false;TPAC,FULJ,ILQD
2020-12-14T12:40:31.840Z;ISIN;EZ9V6GBXM626;1.0771238;360T;MONE;CHF;N/A;1.0E8;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407183735L1;false;TPAC,FULJ,ILQD
2020-12-14T12:40:31.527Z;ISIN;EZ7YPZV1WX31;1.21687;360T;MONE;USD;N/A;1.5E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407181965L1;false;TPAC,FULJ,ILQD
2020-12-14T12:40:31.527Z;ISIN;EZ1QH382GH35;1.218322;360T;MONE;USD;N/A;1.5E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407181965L2;false;TPAC,FULJ,ILQD
2020-12-14T12:40:12.052Z;ISIN;EZ20QHK1B985;1.2168277;360T;MONE;USD;N/A;170000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407183114;false;FULJ,ILQD
2020-12-14T12:40:09.825Z;ISIN;EZ6T1JV6ZRG2;0.905221;360T;MONE;GBP;N/A;500000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407183640;false;FULJ,ILQD
2020-12-14T12:39:40.175Z;ISIN;EZ9V6GBXM626;1.077133;360T;MONE;CHF;N/A;1.5E8;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407183475L1;false;TPAC,FULJ,ILQD
2020-12-14T12:39:40.175Z;ISIN;EZ239L48MB59;1.07652;360T;MONE;CHF;N/A;1.5E8;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407183475L2;false;TPAC,FULJ,ILQD
2020-12-14T12:38:51.167Z;ISIN;EZ1MZS7CTTG1;7.442751;360T;MONE;DKK;N/A;1500000.0;DKK;2021-01-11T00:00:00.000Z;360T;1010000281407183426L2;false;TPAC,FULJ,ILQD
