Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-17T13:32:59.736Z;ISIN;EZNPFX0N9GM9;11.6060765;360T;MONE;NOK;N/A;1040000.0;NOK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671918022L2;false;TPAC,FULJ,ILQD
2023-10-17T13:32:46.201Z;ISIN;EZLD9JVTH7Y1;1.21581;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671641391L1;false;TPAC,FULJ,ILQD
2023-10-17T13:32:46.201Z;ISIN;EZ82LJ45BDR9;1.2158565;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671641391L2;false;TPAC,FULJ,ILQD
2023-10-17T13:32:35.662Z;ISIN;EZLD9JVTH7Y1;1.21566;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671641386L1;false;TPAC,FULJ,ILQD
2023-10-17T13:32:35.662Z;ISIN;EZ82LJ45BDR9;1.2157065;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671641386L2;false;TPAC,FULJ,ILQD
2023-10-17T13:32:01.879Z;ISIN;EZP2SQP2Z557;149.777;360T;MONE;JPY;N/A;4.0E9;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671917852L1;false;TPAC,FULJ,ILQD
2023-10-17T13:32:01.879Z;ISIN;EZV2PGTFJPN1;141.2042;360T;MONE;JPY;N/A;4.0E9;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671917852L2;false;TPAC,FULJ,ILQD
2023-10-17T13:31:06.889Z;ISIN;EZ17RBWBC8K6;1.6861041;360T;MONE;DKK;N/A;9000000.0;PLN;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671919626L1;false;TPAC,FULJ,ILQD
2023-10-17T13:31:06.889Z;ISIN;EZCCBQ6XHM74;1.6853054;360T;MONE;DKK;N/A;9000000.0;PLN;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671919626L2;false;TPAC,FULJ,ILQD
2023-10-17T13:29:20.433Z;ISIN;EZLD9JVTH7Y1;1.21497;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671639770L1;false;TPAC,FULJ,ILQD
2023-10-17T13:29:20.433Z;ISIN;EZ82LJ45BDR9;1.2150165;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671639770L2;false;TPAC,FULJ,ILQD
2023-10-17T13:29:10.428Z;ISIN;EZ82LJ45BDR9;1.2151265;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671639764L2;false;TPAC,FULJ,ILQD
2023-10-17T13:29:10.428Z;ISIN;EZLD9JVTH7Y1;1.21508;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671639764L1;false;TPAC,FULJ,ILQD
2023-10-17T13:29:00.430Z;ISIN;EZ82LJ45BDR9;1.2149965;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671609677L2;false;TPAC,FULJ,ILQD
2023-10-17T13:29:00.430Z;ISIN;EZLD9JVTH7Y1;1.21495;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671609677L1;false;TPAC,FULJ,ILQD
2023-10-17T13:28:49.820Z;ISIN;EZLD9JVTH7Y1;1.21497;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671609668L1;false;TPAC,FULJ,ILQD
2023-10-17T13:28:49.820Z;ISIN;EZ82LJ45BDR9;1.2150165;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671609668L2;false;TPAC,FULJ,ILQD
2023-10-17T13:24:54.370Z;ISIN;EZKLL4Z26200;1.0665533;360T;MONE;USD;N/A;95500.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671916682;false;FULJ,ILQD
2023-10-17T13:24:19.511Z;ISIN;EZ43DSY0PHC1;1.0633441;360T;MONE;USD;N/A;137500.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671916233;false;FULJ,ILQD
2023-10-17T13:22:30.282Z;ISIN;EZWQFX2FR3R1;1.05582;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671913827L1;false;TPAC,FULJ,ILQD
2023-10-17T13:22:30.282Z;ISIN;EZ2BCXBL50T9;1.0620916;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671913827L2;false;TPAC,FULJ,ILQD
2023-10-17T13:19:27.367Z;ISIN;EZXXN8GGH8L7;0.8685683;360T;MONE;GBP;N/A;7000000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671913530L2;false;TPAC,FULJ,ILQD
2023-10-17T13:19:27.367Z;ISIN;EZSTZY49YG36;0.86854;360T;MONE;GBP;N/A;7000000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671913530L1;false;TPAC,FULJ,ILQD
2023-10-17T13:19:00.813Z;ISIN;EZ6WXW7G2QR6;1.4444144;360T;MONE;CAD;N/A;4600000.0;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671913428L2;false;TPAC,FULJ,ILQD
2023-10-17T13:19:00.813Z;ISIN;EZMTVL03Q836;1.44438;360T;MONE;CAD;N/A;4600000.0;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671913428L1;false;TPAC,FULJ,ILQD
2023-10-17T13:18:34.530Z;ISIN;EZSJ8MSNGK78;149.53897;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671595344L2;false;TPAC,FULJ,ILQD
2023-10-17T13:18:34.530Z;ISIN;EZP2SQP2Z557;149.703;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671595344L1;false;TPAC,FULJ,ILQD
2023-10-17T13:18:28.422Z;ISIN;EZ35QMZ8FKR7;1.36783;360T;MONE;CAD;N/A;1.7E7;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671912787L2;false;TPAC,FULJ,ILQD
2023-10-17T13:18:28.422Z;ISIN;EZRMD95VV544;1.3678468;360T;MONE;CAD;N/A;1.7E7;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671912787L1;false;TPAC,FULJ,ILQD
2023-10-17T13:17:39.620Z;ISIN;EZ1X7MWZ4Y27;0.90077;360T;MONE;CHF;N/A;3.0E8;CHF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671914290L2;false;TPAC,FULJ,ILQD
2023-10-17T13:17:39.620Z;ISIN;EZBHFD7NKTH7;0.9008629;360T;MONE;CHF;N/A;3.0E8;CHF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671914290L1;false;TPAC,FULJ,ILQD
2023-10-17T13:16:53.129Z;ISIN;EZN6D2SNRX47;29.477694;360T;MONE;TRY;N/A;5.5E7;TRY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671915293L1;false;TPAC,FULJ,ILQD
2023-10-17T13:16:53.129Z;ISIN;EZT30XHCVP30;29.51004;360T;MONE;TRY;N/A;5.5E7;TRY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671915293L2;false;TPAC,FULJ,ILQD
2023-10-17T13:16:34.509Z;ISIN;EZP2SQP2Z557;149.755;360T;MONE;JPY;N/A;3.2E9;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671913853L2;false;TPAC,FULJ,ILQD
2023-10-17T13:16:34.509Z;ISIN;EZG6TJVCFVD7;149.77798;360T;MONE;JPY;N/A;3.2E9;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671913853L1;false;TPAC,FULJ,ILQD
2023-10-17T13:16:11.961Z;ISIN;EZS9ZCKMPVY6;1.3678225;360T;MONE;CAD;N/A;6.1E7;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671913588L2;false;TPAC,FULJ,ILQD
2023-10-17T13:16:11.961Z;ISIN;EZ35QMZ8FKR7;1.36784;360T;MONE;CAD;N/A;6.1E7;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671913588L1;false;TPAC,FULJ,ILQD
2023-10-17T13:15:52.258Z;ISIN;EZP03H9JX210;0.6348124;360T;MONE;USD;N/A;3.8E7;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671913372L1;false;TPAC,FULJ,ILQD
2023-10-17T13:15:52.258Z;ISIN;EZW5LN4SFMS9;0.63484;360T;MONE;USD;N/A;3.8E7;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671913372L2;false;TPAC,FULJ,ILQD
2023-10-17T13:15:03.232Z;ISIN;EZNPFX0N9GM9;11.6029648;360T;MONE;NOK;N/A;4715571.63;NOK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671912106L2;false;TPAC,FULJ,ILQD
2023-10-17T13:15:03.232Z;ISIN;EZRKDW77N6H7;11.60209;360T;MONE;NOK;N/A;4715571.63;NOK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671912106L1;false;TPAC,FULJ,ILQD
2023-10-17T13:14:56.408Z;ISIN;EZXXN8GGH8L7;0.868541;360T;MONE;GBP;N/A;494301.41;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671912007L1;false;TPAC,FULJ,ILQD
2023-10-17T13:14:56.408Z;ISIN;EZD8DNF85B08;0.868804;360T;MONE;GBP;N/A;494301.41;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671912007L2;false;TPAC,FULJ,ILQD
2023-10-17T13:14:51.366Z;ISIN;EZS9KBK16324;11.552673;360T;MONE;SEK;N/A;721899.83;SEK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671911995L1;false;TPAC,FULJ,ILQD
2023-10-17T13:14:51.366Z;ISIN;EZFCSVYN2Y62;11.552602;360T;MONE;SEK;N/A;721899.83;SEK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671911995L2;false;TPAC,FULJ,ILQD
2023-10-17T13:09:11.490Z;ISIN;EZ9N1SM8J554;1.0568104;360T;MONE;USD;N/A;3000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671910974L2;false;TPAC,FULJ,ILQD
2023-10-17T13:09:11.490Z;ISIN;EZWQFX2FR3R1;1.05498;360T;MONE;USD;N/A;3000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671910974L1;false;TPAC,FULJ,ILQD
2023-10-17T13:09:00.287Z;ISIN;EZRMD95VV544;1.3681957;360T;MONE;CAD;N/A;5000000.0;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671910540L1;false;TPAC,FULJ,ILQD
2023-10-17T13:09:00.287Z;ISIN;EZ35QMZ8FKR7;1.36818;360T;MONE;CAD;N/A;5000000.0;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671910540L2;false;TPAC,FULJ,ILQD
2023-10-17T13:07:42.630Z;ISIN;EZKR3ZDKCSD8;10.9567346;360T;MONE;SEK;N/A;4400000.0;SEK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671910610L1;false;TPAC,FULJ,ILQD
2023-10-17T13:07:42.630Z;ISIN;EZS86K5RMVZ1;10.9563;360T;MONE;SEK;N/A;4400000.0;SEK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671910610L2;false;TPAC,FULJ,ILQD
2023-10-17T13:07:13.407Z;ISIN;EZTZR4JZPP01;11.013859;360T;MONE;NOK;N/A;5200000.0;NOK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671910431L1;false;TPAC,FULJ,ILQD
2023-10-17T13:07:13.407Z;ISIN;EZQCH24KZ7R5;11.0135;360T;MONE;NOK;N/A;5200000.0;NOK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671910431L2;false;TPAC,FULJ,ILQD
2023-10-17T13:06:38.779Z;ISIN;EZP2SQP2Z557;149.758;360T;MONE;JPY;N/A;1.0E8;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671910385L2;false;TPAC,FULJ,ILQD
2023-10-17T13:06:38.779Z;ISIN;EZG6TJVCFVD7;149.781;360T;MONE;JPY;N/A;1.0E8;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671910385L1;false;TPAC,FULJ,ILQD
2023-10-17T13:06:36.572Z;ISIN;EZP2SQP2Z557;149.768;360T;MONE;JPY;N/A;1.4E9;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671836963L1;false;TPAC,FULJ,ILQD
2023-10-17T13:06:36.572Z;ISIN;EZYCTPYRLDQ3;149.12695;360T;MONE;JPY;N/A;1.4E9;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671836963L2;false;TPAC,FULJ,ILQD
2023-10-17T13:05:55.015Z;ISIN;EZWV1BJCHWX6;7.8241862;360T;MONE;HKD;N/A;2300000.0;HKD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671910100L1;false;TPAC,FULJ,ILQD
2023-10-17T13:05:55.015Z;ISIN;EZQWMW6CRL30;7.82393;360T;MONE;HKD;N/A;2300000.0;HKD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671910100L2;false;TPAC,FULJ,ILQD
2023-10-17T13:05:04.195Z;ISIN;EZQQH6KDHLT1;7.0747265;360T;MONE;DKK;N/A;3000000.0;DKK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671909616L2;false;TPAC,FULJ,ILQD
2023-10-17T13:05:04.195Z;ISIN;EZZ4XY86W9M4;7.077265;360T;MONE;DKK;N/A;3000000.0;DKK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671909616L1;false;TPAC,FULJ,ILQD
2023-10-17T13:04:19.509Z;ISIN;EZP2SQP2Z557;149.788;360T;MONE;JPY;N/A;8.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671910331L1;false;TPAC,FULJ,ILQD
2023-10-17T13:04:19.509Z;ISIN;EZ2NH7R75P40;143.91966;360T;MONE;JPY;N/A;8.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671910331L2;false;TPAC,FULJ,ILQD
2023-10-17T13:03:42.773Z;ISIN;EZ7Y1MFFDY27;1.0671554;360T;MONE;USD;N/A;243000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671910221L2;false;TPAC,FULJ,ILQD
2023-10-17T13:03:42.773Z;ISIN;EZWQFX2FR3R1;1.05482;360T;MONE;USD;N/A;243000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671910221L1;false;TPAC,FULJ,ILQD
2023-10-17T13:03:23.438Z;ISIN;EZSJ8MSNGK78;149.61789;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671576540L2;false;TPAC,FULJ,ILQD
2023-10-17T13:03:23.438Z;ISIN;EZP2SQP2Z557;149.782;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671576540L1;false;TPAC,FULJ,ILQD
2023-10-17T13:03:13.950Z;ISIN;EZ2F4PSBZJZ7;1.0668275;360T;MONE;USD;N/A;243000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671909650L2;false;TPAC,FULJ,ILQD
2023-10-17T13:03:13.950Z;ISIN;EZWQFX2FR3R1;1.05484;360T;MONE;USD;N/A;243000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671909650L1;false;TPAC,FULJ,ILQD
2023-10-17T13:02:49.530Z;ISIN;EZWQFX2FR3R1;1.05494;360T;MONE;USD;N/A;243000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671909370L1;false;TPAC,FULJ,ILQD
2023-10-17T13:02:49.530Z;ISIN;EZ8HGKPZS677;1.0665702;360T;MONE;USD;N/A;243000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671909370L2;false;TPAC,FULJ,ILQD
2023-10-17T13:02:20.128Z;ISIN;EZP2SQP2Z557;149.773;360T;MONE;JPY;N/A;7.0E9;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671906891L1;false;TPAC,FULJ,ILQD
2023-10-17T13:02:20.128Z;ISIN;EZ9HXX2KN8Y9;141.89409;360T;MONE;JPY;N/A;7.0E9;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671906891L2;false;TPAC,FULJ,ILQD
2023-10-17T13:00:34.181Z;ISIN;EZZ40VVKT873;1.0665941;360T;MONE;USD;N/A;243000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671908044L2;false;TPAC,FULJ,ILQD
2023-10-17T13:00:34.181Z;ISIN;EZWQFX2FR3R1;1.05526;360T;MONE;USD;N/A;243000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671908044L1;false;TPAC,FULJ,ILQD
2023-10-17T13:00:03.718Z;ISIN;EZV2PGTFJPN1;141.2328;360T;MONE;JPY;N/A;7.0E9;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671905968L2;false;TPAC,FULJ,ILQD
2023-10-17T13:00:03.718Z;ISIN;EZP2SQP2Z557;149.802;360T;MONE;JPY;N/A;7.0E9;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671905968L1;false;TPAC,FULJ,ILQD
2023-10-17T12:59:49.633Z;ISIN;EZ7FSK481959;7.29315;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671907506L2;false;TPAC,FULJ,ILQD
2023-10-17T12:59:49.633Z;ISIN;EZ705LT17956;7.32746;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671907506L1;false;TPAC,FULJ,ILQD
2023-10-17T12:59:40.901Z;ISIN;EZ705LT17956;7.32736;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671907440L1;false;TPAC,FULJ,ILQD
2023-10-17T12:59:40.901Z;ISIN;EZ3YZWN7D9S7;7.15801;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671907440L2;false;TPAC,FULJ,ILQD
2023-10-17T12:59:37.239Z;ISIN;EZSTZY49YG36;0.8686423;360T;MONE;GBP;N/A;1.4E8;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671907392L1;false;TPAC,FULJ,ILQD
2023-10-17T12:59:37.239Z;ISIN;EZXXN8GGH8L7;0.8686705;360T;MONE;GBP;N/A;1.4E8;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671907392L2;false;TPAC,FULJ,ILQD
2023-10-17T12:59:35.759Z;ISIN;EZTCZD7X7C05;7.24918;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671907382L2;false;TPAC,FULJ,ILQD
2023-10-17T12:59:35.759Z;ISIN;EZ705LT17956;7.32729;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671907382L1;false;TPAC,FULJ,ILQD
2023-10-17T12:58:55.113Z;ISIN;EZ9T9V4TFDR2;1.0639968;360T;MONE;USD;N/A;841600.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671907853L2;false;TPAC,FULJ,ILQD
2023-10-17T12:58:55.113Z;ISIN;EZWQFX2FR3R1;1.05478;360T;MONE;USD;N/A;841600.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671907853L1;false;TPAC,FULJ,ILQD
2023-10-17T12:58:43.273Z;ISIN;EZS9ZCKMPVY6;1.3689816;360T;MONE;CAD;N/A;1200000.0;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671907327L2;false;TPAC,FULJ,ILQD
2023-10-17T12:58:43.273Z;ISIN;EZ35QMZ8FKR7;1.369;360T;MONE;CAD;N/A;1200000.0;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671907327L1;false;TPAC,FULJ,ILQD
2023-10-17T12:56:22.412Z;ISIN;EZKV63TLMV05;1.0548992;360T;MONE;USD;N/A;7000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671898840L2;false;TPAC,FULJ,ILQD
2023-10-17T12:56:22.412Z;ISIN;EZX5JRDV7426;1.0548595;360T;MONE;USD;N/A;7000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671898840L1;false;TPAC,FULJ,ILQD
2023-10-17T12:55:40.455Z;ISIN;EZS86K5RMVZ1;10.94639;360T;MONE;SEK;N/A;1.0E7;SEK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671898608L2;false;TPAC,FULJ,ILQD
2023-10-17T12:55:40.455Z;ISIN;EZKR3ZDKCSD8;10.946819;360T;MONE;SEK;N/A;1.0E7;SEK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671898608L1;false;TPAC,FULJ,ILQD
2023-10-17T12:55:18.335Z;ISIN;EZ7DJ6BG70W0;4.7087291;360T;MONE;RON;N/A;5000000.0;RON;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671898393L1;false;TPAC,FULJ,ILQD
2023-10-17T12:55:18.335Z;ISIN;EZ19T137G9G1;4.7092662;360T;MONE;RON;N/A;5000000.0;RON;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671898393L2;false;TPAC,FULJ,ILQD
2023-10-17T12:54:54.859Z;ISIN;EZ9HXX2KN8Y9;141.8629;360T;MONE;JPY;N/A;1.0E10;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671904364L2;false;TPAC,FULJ,ILQD
2023-10-17T12:54:54.859Z;ISIN;EZP2SQP2Z557;149.739;360T;MONE;JPY;N/A;1.0E10;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671904364L1;false;TPAC,FULJ,ILQD
2023-10-17T12:54:33.563Z;ISIN;EZ96DHLG4N94;24.65794;360T;MONE;CZK;N/A;3.5E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671904258L2;false;TPAC,FULJ,ILQD
2023-10-17T12:54:33.563Z;ISIN;EZXHGP37LQC3;24.63967;360T;MONE;CZK;N/A;3.5E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671904258L1;false;TPAC,FULJ,ILQD
2023-10-17T12:52:27.741Z;ISIN;EZTCZD7X7C05;7.24746;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671906714L2;false;TPAC,FULJ,ILQD
2023-10-17T12:52:27.741Z;ISIN;EZ705LT17956;7.32552;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671906714L1;false;TPAC,FULJ,ILQD
2023-10-17T12:52:07.110Z;ISIN;EZ705LT17956;7.32566;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671906585L1;false;TPAC,FULJ,ILQD
2023-10-17T12:52:07.110Z;ISIN;EZ3YZWN7D9S7;7.15631;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671906585L2;false;TPAC,FULJ,ILQD
2023-10-17T12:51:32.217Z;ISIN;EZXHGP37LQC3;24.63296;360T;MONE;CZK;N/A;5.0E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671903382L1;false;TPAC,FULJ,ILQD
2023-10-17T12:51:32.217Z;ISIN;EZ5CJN19L3G4;24.64315;360T;MONE;CZK;N/A;5.0E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671903382L2;false;TPAC,FULJ,ILQD
2023-10-17T12:50:49.534Z;ISIN;EZ3WLV859Y45;7.730558;360T;MONE;CNY;N/A;2.8E7;CNY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671899097;false;FULJ,ILQD
2023-10-17T12:48:53.937Z;ISIN;EZC960LNT1B0;390.5414;360T;MONE;HUF;N/A;1520000.0;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671897423;false;FULJ,ILQD
2023-10-17T12:47:57.541Z;ISIN;EZP2SQP2Z557;149.745;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671902311L1;false;TPAC,FULJ,ILQD
2023-10-17T12:47:57.541Z;ISIN;EZV2PGTFJPN1;141.186;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671902311L2;false;TPAC,FULJ,ILQD
2023-10-17T12:47:52.236Z;ISIN;EZ705LT17956;7.32438;360T;MONE;CNY;N/A;5000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671904295L1;false;TPAC,FULJ,ILQD
2023-10-17T12:47:52.236Z;ISIN;EZTCZD7X7C05;7.24587;360T;MONE;CNY;N/A;5000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671904295L2;false;TPAC,FULJ,ILQD
2023-10-17T12:47:47.946Z;ISIN;EZ23H2NKD6G8;10.9065099;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671904270L2;false;TPAC,FULJ,ILQD
2023-10-17T12:47:47.946Z;ISIN;EZS86K5RMVZ1;10.95491;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671904270L1;false;TPAC,FULJ,ILQD
2023-10-17T12:47:15.353Z;ISIN;EZNN70ZLQQT5;0.868588;360T;MONE;GBP;N/A;450000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671897884;false;FULJ,ILQD
2023-10-17T12:46:49.856Z;ISIN;EZYPC4YTTF43;10.26396;360T;MONE;MAD;N/A;1300000.0;MAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671904416L1;false;TPAC,FULJ,ILQD
2023-10-17T12:46:49.856Z;ISIN;EZ1M4CLWVQ64;10.284295;360T;MONE;MAD;N/A;1300000.0;MAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671904416L2;false;TPAC,FULJ,ILQD
