Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-30T14:24:05.958Z;ISIN;EZ3FPK7YD977;1.172825;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391140597L1;false;TPAC,FULJ,ILQD
2020-09-30T14:24:05.958Z;ISIN;EZ29C4J85BQ1;1.172877;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391140597L2;false;TPAC,FULJ,ILQD
2020-09-30T14:22:49.189Z;ISIN;EZ3FHFMH6D46;10.537755;360T;MONE;SEK;N/A;1.0E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391135550L1;false;TPAC,FULJ,ILQD
2020-09-30T14:22:49.189Z;ISIN;EZ5KCJ4390C1;10.578714;360T;MONE;SEK;N/A;1.0E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391135550L2;false;TPAC,FULJ,ILQD
2020-09-30T14:19:57.717Z;ISIN;EZ60V0WLY2B6;1.17244;360T;MONE;USD;N/A;47109.34;USD;2020-10-28T00:00:00.000Z;360T;1010000281391133921L1;false;TPAC,FULJ,ILQD
2020-09-30T14:19:57.717Z;ISIN;EZVZ97VZHH45;1.1739068;360T;MONE;USD;N/A;47109.34;USD;2020-10-28T00:00:00.000Z;360T;1010000281391133921L2;false;TPAC,FULJ,ILQD
2020-09-30T14:19:35.361Z;ISIN;EZ92CTZT1W46;1.173841;360T;MONE;USD;N/A;187612.2;USD;2020-10-28T00:00:00.000Z;360T;1010000281391133562L2;false;TPAC,FULJ,ILQD
2020-09-30T14:19:35.361Z;ISIN;EZ60V0WLY2B6;1.17242;360T;MONE;USD;N/A;187612.2;USD;2020-10-28T00:00:00.000Z;360T;1010000281391133562L1;false;TPAC,FULJ,ILQD
2020-09-30T14:19:11.809Z;ISIN;EZBGPMCY0HR0;1.1733864;360T;MONE;USD;N/A;351687.8;USD;2020-10-28T00:00:00.000Z;360T;1010000281391132754L2;false;TPAC,FULJ,ILQD
2020-09-30T14:19:11.809Z;ISIN;EZ60V0WLY2B6;1.17264;360T;MONE;USD;N/A;351687.8;USD;2020-10-28T00:00:00.000Z;360T;1010000281391132754L1;false;TPAC,FULJ,ILQD
2020-09-30T14:18:46.441Z;ISIN;EZ3Z2ZDXGQR3;1.172649;360T;MONE;USD;N/A;410285.8;USD;2020-10-28T00:00:00.000Z;360T;1010000281391132556L2;false;TPAC,FULJ,ILQD
2020-09-30T14:18:46.441Z;ISIN;EZ60V0WLY2B6;1.17258;360T;MONE;USD;N/A;410285.8;USD;2020-10-28T00:00:00.000Z;360T;1010000281391132556L1;false;TPAC,FULJ,ILQD
2020-09-30T14:17:38.414Z;ISIN;EZ7FPWRR3214;22.203725;360T;MONE;MXN;N/A;3000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391134366;false;FULJ,ILQD
2020-09-30T14:13:26.906Z;ISIN;EZ92CTZT1W46;1.172994;360T;MONE;USD;N/A;1000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391134748;false;FULJ,ILQD
2020-09-30T14:13:01.363Z;ISIN;EZ24FPYKMVL4;0.9090563;360T;MONE;GBP;N/A;3000000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391131234L2;false;TPAC,FULJ,ILQD
2020-09-30T14:13:01.363Z;ISIN;EZ8PSTTMMSW4;0.9090498;360T;MONE;GBP;N/A;3000000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391131234L1;false;TPAC,FULJ,ILQD
2020-09-30T14:12:04.043Z;ISIN;EZ1BS63PCQ10;1.2884939;360T;MONE;USD;N/A;4.1E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391127174L2;false;TPAC,FULJ,ILQD
2020-09-30T14:12:04.043Z;ISIN;EZ4YPY65B3R0;1.288453;360T;MONE;USD;N/A;4.1E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391127174L1;false;TPAC,FULJ,ILQD
2020-09-30T14:10:27.464Z;ISIN;EZ1TS2SDS3M8;105.71102;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391132310L1;false;TPAC,FULJ,ILQD
2020-09-30T14:10:27.464Z;ISIN;EZ34CKPMCKV8;105.71;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391132310L2;false;TPAC,FULJ,ILQD
2020-09-30T14:09:55.932Z;ISIN;EZ800SZ7F041;1.367881;360T;MONE;SGD;N/A;1000000.0;SGD;2020-10-28T00:00:00.000Z;360T;1010000281391135738L2;false;TPAC,FULJ,ILQD
2020-09-30T14:09:55.932Z;ISIN;EZ1J8HZ6BF77;1.36786;360T;MONE;SGD;N/A;1000000.0;SGD;2020-10-28T00:00:00.000Z;360T;1010000281391135738L1;false;TPAC,FULJ,ILQD
2020-09-30T14:09:41.760Z;ISIN;EZ29C4J85BQ1;1.1707971;360T;MONE;USD;N/A;6000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391133007L1;false;TPAC,FULJ,ILQD
2020-09-30T14:09:41.760Z;ISIN;EZ60V0WLY2B6;1.17082;360T;MONE;USD;N/A;6000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391133007L2;false;TPAC,FULJ,ILQD
2020-09-30T14:09:32.953Z;ISIN;EZVZ97VZHH45;1.1722292;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391132298L1;false;TPAC,FULJ,ILQD
2020-09-30T14:09:32.953Z;ISIN;EZ2PQNGMVRP8;1.1747863;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391132298L2;false;TPAC,FULJ,ILQD
2020-09-30T14:08:34.179Z;ISIN;EZ1TS2SDS3M8;105.6817;360T;MONE;JPY;N/A;5.5E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391134913L1;false;TPAC,FULJ,ILQD
2020-09-30T14:08:34.179Z;ISIN;EZ7HWWS6J5K9;105.67316;360T;MONE;JPY;N/A;5.5E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391134913L2;false;TPAC,FULJ,ILQD
2020-09-30T14:07:05.683Z;ISIN;EZ34CKPMCKV8;105.697;360T;MONE;JPY;N/A;1.25E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391131672L1;false;TPAC,FULJ,ILQD
2020-09-30T14:07:05.683Z;ISIN;EZ3V41SRS8M0;105.4424;360T;MONE;JPY;N/A;1.25E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391131672L2;false;TPAC,FULJ,ILQD
2020-09-30T14:06:51.628Z;ISIN;EZ3FPK7YD977;1.170549;360T;MONE;USD;N/A;2.9E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391132055L1;false;TPAC,FULJ,ILQD
2020-09-30T14:06:51.628Z;ISIN;EZ29C4J85BQ1;1.170585;360T;MONE;USD;N/A;2.9E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391132055L2;false;TPAC,FULJ,ILQD
2020-09-30T14:06:20.627Z;ISIN;EZ7FPWRR3214;22.291516;360T;MONE;MXN;N/A;4300000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391131987;false;FULJ,ILQD
2020-09-30T14:05:05.950Z;ISIN;EZ1QJYPV1Y71;77.76088;360T;MONE;RUB;N/A;1.88E8;RUB;2020-10-28T00:00:00.000Z;360T;1010000281391130372L1;false;TPAC,FULJ,ILQD
2020-09-30T14:05:05.950Z;ISIN;EZ1NLW467X09;77.7687411;360T;MONE;RUB;N/A;1.88E8;RUB;2020-10-28T00:00:00.000Z;360T;1010000281391130372L2;false;TPAC,FULJ,ILQD
2020-09-30T14:01:28.309Z;ISIN;EZ29C4J85BQ1;1.1695139;360T;MONE;USD;N/A;4.61E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391129456L2;false;TPAC,FULJ,ILQD
2020-09-30T14:01:28.309Z;ISIN;EZ3FPK7YD977;1.1694776;360T;MONE;USD;N/A;4.61E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391129456L1;false;TPAC,FULJ,ILQD
2020-09-30T14:00:06.283Z;ISIN;EZ1FDS0HD124;3.432385;360T;MONE;ILS;N/A;2.0E7;ILS;2020-10-28T00:00:00.000Z;360T;1010000281391130241L1;false;TPAC,FULJ,ILQD
2020-09-30T14:00:06.283Z;ISIN;EZ5F0TKC4FD2;3.432342;360T;MONE;ILS;N/A;2.0E7;ILS;2020-10-28T00:00:00.000Z;360T;1010000281391130241L2;false;TPAC,FULJ,ILQD
2020-09-30T13:59:23.320Z;ISIN;EZ42MTMY1766;311.8652;360T;MONE;HUF;N/A;7.0E7;HUF;2020-10-28T00:00:00.000Z;360T;1010000281391129527L2;false;TPAC,FULJ,ILQD
2020-09-30T13:59:23.320Z;ISIN;EZ3LV9Q0L435;311.784;360T;MONE;HUF;N/A;7.0E7;HUF;2020-10-28T00:00:00.000Z;360T;1010000281391129527L1;false;TPAC,FULJ,ILQD
2020-09-30T13:57:26.731Z;ISIN;EZ8JH2Q2QXS1;23.192496;360T;MONE;CZK;N/A;1.5E8;CZK;2020-10-28T00:00:00.000Z;360T;1010000281391124128L1;false;TPAC,FULJ,ILQD
2020-09-30T13:57:26.731Z;ISIN;EZV3Z6CTVQ22;23.1924;360T;MONE;CZK;N/A;1.5E8;CZK;2020-10-28T00:00:00.000Z;360T;1010000281391124128L2;false;TPAC,FULJ,ILQD
2020-09-30T13:57:03.952Z;ISIN;EZBX30MKQ1H7;0.7139806;360T;MONE;USD;N/A;2000000.0;AUD;2020-10-28T00:00:00.000Z;360T;1010000281391128938L2;false;TPAC,FULJ,ILQD
2020-09-30T13:57:03.952Z;ISIN;EZ9RTZ499PG0;0.7139799;360T;MONE;USD;N/A;2000000.0;AUD;2020-10-28T00:00:00.000Z;360T;1010000281391128938L1;false;TPAC,FULJ,ILQD
2020-09-30T13:56:08.787Z;ISIN;EZ60V0WLY2B6;1.1692;360T;MONE;USD;N/A;4000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391126502L1;false;TPAC,FULJ,ILQD
2020-09-30T13:56:08.787Z;ISIN;EZ2GZFVDPGT9;1.1694577;360T;MONE;USD;N/A;4000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391126502L2;false;TPAC,FULJ,ILQD
2020-09-30T13:56:03.582Z;ISIN;EZTXCNDCR476;926.09;360T;MONE;CLP;N/A;6.4E7;CLP;2020-10-28T00:00:00.000Z;360T;1010000281391128858;false;FULJ,ILQD
2020-09-30T13:55:39.225Z;ISIN;EZVXGQ6ZT0N6;1.175844;360T;MONE;USD;N/A;2000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391126250L2;false;TPAC,FULJ,ILQD
2020-09-30T13:55:39.225Z;ISIN;EZ60V0WLY2B6;1.16912;360T;MONE;USD;N/A;2000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391126250L1;false;TPAC,FULJ,ILQD
2020-09-30T13:54:19.982Z;ISIN;EZ2N3QBPQ3P7;1.170051;360T;MONE;USD;N/A;100000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391128704;false;FULJ,ILQD
2020-09-30T13:53:54.289Z;ISIN;EZ2X84KN9QV5;4.576588;360T;MONE;PLN;N/A;6500000.0;PLN;2020-10-28T00:00:00.000Z;360T;1010000281391124790L2;false;TPAC,FULJ,ILQD
2020-09-30T13:53:54.289Z;ISIN;EZ9CJHZH4JD9;4.54555;360T;MONE;PLN;N/A;6500000.0;PLN;2020-10-28T00:00:00.000Z;360T;1010000281391124790L1;false;TPAC,FULJ,ILQD
2020-09-30T13:53:23.567Z;ISIN;EZ9XDCB1HH19;0.9244032;360T;MONE;CHF;N/A;4.2E7;CHF;2020-10-28T00:00:00.000Z;360T;1010000281391127147L1;false;TPAC,FULJ,ILQD
2020-09-30T13:53:23.567Z;ISIN;EZ7DFZGKMJ32;0.9243634;360T;MONE;CHF;N/A;4.2E7;CHF;2020-10-28T00:00:00.000Z;360T;1010000281391127147L2;false;TPAC,FULJ,ILQD
2020-09-30T13:52:19.351Z;ISIN;EZ9072GHCR21;27.27131;360T;MONE;CZK;N/A;1.5E7;CZK;2020-10-28T00:00:00.000Z;360T;1010000281391123564L2;false;TPAC,FULJ,ILQD
2020-09-30T13:52:19.351Z;ISIN;EZ63SRP5S5X9;27.144;360T;MONE;CZK;N/A;1.5E7;CZK;2020-10-28T00:00:00.000Z;360T;1010000281391123564L1;false;TPAC,FULJ,ILQD
2020-09-30T13:49:06.021Z;ISIN;EZ5N24VTDZR0;0.915152;360T;MONE;GBP;N/A;400000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391122088L2;false;TPAC,FULJ,ILQD
2020-09-30T13:49:06.021Z;ISIN;EZ1H8HDDLMV5;0.90969;360T;MONE;GBP;N/A;400000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391122088L1;false;TPAC,FULJ,ILQD
2020-09-30T13:47:43.568Z;ISIN;EZBX4J7P5L10;1.203547;360T;MONE;USD;N/A;400000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391121241L2;false;TPAC,FULJ,ILQD
2020-09-30T13:47:43.568Z;ISIN;EZ3W7NK8BZT7;1.180969;360T;MONE;USD;N/A;400000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391121241L1;false;TPAC,FULJ,ILQD
2020-09-30T13:47:40.831Z;ISIN;EZ29C4J85BQ1;1.168967;360T;MONE;USD;N/A;2.05E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391124363L2;false;TPAC,FULJ,ILQD
2020-09-30T13:47:40.831Z;ISIN;EZ3FPK7YD977;1.168932;360T;MONE;USD;N/A;2.05E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391124363L1;false;TPAC,FULJ,ILQD
2020-09-30T13:47:30.125Z;ISIN;EZ4YPY65B3R0;1.2851876;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391124213L1;false;TPAC,FULJ,ILQD
2020-09-30T13:47:30.125Z;ISIN;EZ1BS63PCQ10;1.28521;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391124213L2;false;TPAC,FULJ,ILQD
2020-09-30T13:43:04.459Z;ISIN;EZ40Z976P4L8;0.71305;360T;MONE;USD;N/A;6.0E7;AUD;2020-10-28T00:00:00.000Z;360T;1010000281391122851L2;false;TPAC,FULJ,ILQD
2020-09-30T13:43:04.459Z;ISIN;EZ9RTZ499PG0;0.713049;360T;MONE;USD;N/A;6.0E7;AUD;2020-10-28T00:00:00.000Z;360T;1010000281391122851L1;false;TPAC,FULJ,ILQD
2020-09-30T13:43:02.444Z;ISIN;EZ60V0WLY2B6;1.16934;360T;MONE;USD;N/A;1000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391119605L1;false;TPAC,FULJ,ILQD
2020-09-30T13:43:02.444Z;ISIN;EZ2P742KSB67;1.171987;360T;MONE;USD;N/A;1000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391119605L2;false;TPAC,FULJ,ILQD
2020-09-30T13:42:39.318Z;ISIN;EZGH5V63DVH0;1.1696351;360T;MONE;USD;N/A;3.5E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391119210L2;false;TPAC,FULJ,ILQD
2020-09-30T13:42:39.318Z;ISIN;EZ60V0WLY2B6;1.16952;360T;MONE;USD;N/A;3.5E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391119210L1;false;TPAC,FULJ,ILQD
2020-09-30T13:42:17.289Z;ISIN;EZGH5V63DVH0;1.169675;360T;MONE;USD;N/A;2.7E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391118930L2;false;TPAC,FULJ,ILQD
2020-09-30T13:42:17.289Z;ISIN;EZ29C4J85BQ1;1.169537;360T;MONE;USD;N/A;2.7E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391118930L1;false;TPAC,FULJ,ILQD
2020-09-30T13:41:25.995Z;ISIN;EZ3FPK7YD977;1.1694;360T;MONE;USD;N/A;2000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391118295L1;false;TPAC,FULJ,ILQD
2020-09-30T13:41:25.995Z;ISIN;EZ29C4J85BQ1;1.1694325;360T;MONE;USD;N/A;2000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391118295L2;false;TPAC,FULJ,ILQD
2020-09-30T13:40:32.449Z;ISIN;EZ3Z2ZDXGQR3;1.1695889;360T;MONE;USD;N/A;600000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391121576L2;false;TPAC,FULJ,ILQD
2020-09-30T13:40:32.449Z;ISIN;EZ60V0WLY2B6;1.16952;360T;MONE;USD;N/A;600000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391121576L1;false;TPAC,FULJ,ILQD
2020-09-30T13:37:31.434Z;ISIN;EZ2YYKFNTX70;1.2270163;360T;MONE;USD;N/A;1000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391122574L2;false;TPAC,FULJ,ILQD
2020-09-30T13:37:31.434Z;ISIN;EZ60V0WLY2B6;1.1699;360T;MONE;USD;N/A;958266.36;USD;2020-10-28T00:00:00.000Z;360T;1010000281391122574L1;false;TPAC,FULJ,ILQD
2020-09-30T13:36:57.910Z;ISIN;EZ3FPK7YD977;1.1698667;360T;MONE;USD;N/A;5.7E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391122977L1;false;TPAC,FULJ,ILQD
2020-09-30T13:36:57.910Z;ISIN;EZ29C4J85BQ1;1.1698976;360T;MONE;USD;N/A;5.7E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391122977L2;false;TPAC,FULJ,ILQD
2020-09-30T13:33:46.594Z;ISIN;EZ2QD59Q6ZH7;1.172513;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391120700L2;false;TPAC,FULJ,ILQD
2020-09-30T13:33:46.594Z;ISIN;EZ60V0WLY2B6;1.17034;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391120700L1;false;TPAC,FULJ,ILQD
2020-09-30T13:32:58.398Z;ISIN;EZ3FPK7YD977;1.17073;360T;MONE;USD;N/A;1.39E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391120266L1;false;TPAC,FULJ,ILQD
2020-09-30T13:32:58.398Z;ISIN;EZ29C4J85BQ1;1.1707594;360T;MONE;USD;N/A;1.39E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391120266L2;false;TPAC,FULJ,ILQD
2020-09-30T13:31:56.505Z;ISIN;EZVBXBBJ9156;1.078333;360T;MONE;CHF;N/A;3200000.0;CHF;2020-10-28T00:00:00.000Z;360T;1010000281391119190L2;false;TPAC,FULJ,ILQD
2020-09-30T13:31:56.505Z;ISIN;EZ12K46G0K47;1.07993;360T;MONE;CHF;N/A;3200000.0;CHF;2020-10-28T00:00:00.000Z;360T;1010000281391119190L1;false;TPAC,FULJ,ILQD
2020-09-30T13:31:17.191Z;ISIN;EZ4WPHR3FD07;1.0799491;360T;MONE;CHF;N/A;1.0E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391117483L1;false;TPAC,FULJ,ILQD
2020-09-30T13:31:17.191Z;ISIN;EZ22RT1NBW87;1.0799212;360T;MONE;CHF;N/A;1.0E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391117483L2;false;TPAC,FULJ,ILQD
2020-09-30T13:30:24.265Z;ISIN;EZ7S1RNDL4J2;114.551;360T;MONE;JPY;N/A;1.2E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391120923L1;false;TPAC,FULJ,ILQD
2020-09-30T13:30:24.265Z;ISIN;EZ6P4DFZYND5;114.8908;360T;MONE;JPY;N/A;1.2E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391120923L2;false;TPAC,FULJ,ILQD
2020-09-30T13:30:02.321Z;ISIN;EZ60V0WLY2B6;1.17078;360T;MONE;USD;N/A;2.1E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391115914L1;false;TPAC,FULJ,ILQD
2020-09-30T13:30:02.321Z;ISIN;EZBGSLC1G518;1.175712;360T;MONE;USD;N/A;2.1E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391115914L2;false;TPAC,FULJ,ILQD
2020-09-30T13:29:02.160Z;ISIN;EZ3FPK7YD977;1.1707573;360T;MONE;USD;N/A;66000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391123544;false;FULJ,ILQD
2020-09-30T13:27:55.025Z;ISIN;EZ6VHCYW6CZ1;123.7282;360T;MONE;JPY;N/A;2.36E7;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391114137;false;FULJ,ILQD
2020-09-30T13:27:50.007Z;ISIN;EZ29C4J85BQ1;1.1708672;360T;MONE;USD;N/A;8.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391119292L2;false;TPAC,FULJ,ILQD
2020-09-30T13:27:50.007Z;ISIN;EZ3FPK7YD977;1.1708378;360T;MONE;USD;N/A;8.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391119292L1;false;TPAC,FULJ,ILQD
2020-09-30T13:27:04.828Z;ISIN;EZ3FPK7YD977;1.1708643;360T;MONE;USD;N/A;5.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391119127L1;false;TPAC,FULJ,ILQD
2020-09-30T13:27:04.828Z;ISIN;EZ29C4J85BQ1;1.1708968;360T;MONE;USD;N/A;5.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391119127L2;false;TPAC,FULJ,ILQD
2020-09-30T13:26:57.067Z;ISIN;EZ29C4J85BQ1;1.1709166;360T;MONE;USD;N/A;3.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391115928L1;false;TPAC,FULJ,ILQD
2020-09-30T13:26:57.067Z;ISIN;EZ3Z2ZDXGQR3;1.171009;360T;MONE;USD;N/A;3.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391115928L2;false;TPAC,FULJ,ILQD
2020-09-30T13:26:04.799Z;ISIN;EZ3FPK7YD977;1.170835;360T;MONE;USD;N/A;2.5E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391119058L1;false;TPAC,FULJ,ILQD
2020-09-30T13:26:04.799Z;ISIN;EZ29C4J85BQ1;1.1708665;360T;MONE;USD;N/A;2.5E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391119058L2;false;TPAC,FULJ,ILQD
2020-09-30T13:24:37.829Z;ISIN;EZ8PSTTMMSW4;0.910558;360T;MONE;GBP;N/A;9.7E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391118836L1;false;TPAC,FULJ,ILQD
2020-09-30T13:24:37.829Z;ISIN;EZ24FPYKMVL4;0.910568;360T;MONE;GBP;N/A;9.7E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391118836L2;false;TPAC,FULJ,ILQD
2020-09-30T13:22:53.291Z;ISIN;EZ8Z4P6PPJ02;7.4459051;360T;MONE;DKK;N/A;96600.0;DKK;2020-10-28T00:00:00.000Z;360T;1010000281391122996;false;FULJ,ILQD
2020-09-30T13:20:05.058Z;ISIN;EZZ30YHHTRX0;3.3954383;360T;MONE;TND;N/A;75000.0;TND;2020-10-28T00:00:00.000Z;360T;1010000281391120398;false;FULJ,ILQD
2020-09-30T13:18:17.712Z;ISIN;EZT1B2HLWGB4;3.4097392;360T;MONE;TND;N/A;135000.0;TND;2020-10-28T00:00:00.000Z;360T;1010000281391120137;false;FULJ,ILQD
2020-09-30T13:16:51.158Z;ISIN;EZRJZVWHXG66;3.4279362;360T;MONE;TND;N/A;40000.0;TND;2020-10-28T00:00:00.000Z;360T;1010000281391119417;false;FULJ,ILQD
2020-09-30T13:15:48.182Z;ISIN;EZ4WFPG74QB6;365.2158;360T;MONE;HUF;N/A;7.45E8;HUF;2020-10-28T00:00:00.000Z;360T;1010000281391114465L2;false;TPAC,FULJ,ILQD
2020-09-30T13:15:48.182Z;ISIN;EZVW8PD63NJ1;364.85;360T;MONE;HUF;N/A;7.45E8;HUF;2020-10-28T00:00:00.000Z;360T;1010000281391114465L1;false;TPAC,FULJ,ILQD
2020-09-30T13:15:46.830Z;ISIN;EZ63SRP5S5X9;27.124;360T;MONE;CZK;N/A;1.59355E8;CZK;2020-10-28T00:00:00.000Z;360T;1010000281391114453L1;false;TPAC,FULJ,ILQD
2020-09-30T13:15:46.830Z;ISIN;EZ2WZZ7P2T85;27.13658;360T;MONE;CZK;N/A;1.59355E8;CZK;2020-10-28T00:00:00.000Z;360T;1010000281391114453L2;false;TPAC,FULJ,ILQD
2020-09-30T13:15:45.242Z;ISIN;EZ4WFPG74QB6;365.3203;360T;MONE;HUF;N/A;1.99E9;HUF;2020-10-28T00:00:00.000Z;360T;1010000281391114445L2;false;TPAC,FULJ,ILQD
2020-09-30T13:15:45.242Z;ISIN;EZVW8PD63NJ1;364.952;360T;MONE;HUF;N/A;1.99E9;HUF;2020-10-28T00:00:00.000Z;360T;1010000281391114445L1;false;TPAC,FULJ,ILQD
2020-09-30T13:15:43.839Z;ISIN;EZ2WZZ7P2T85;27.13643;360T;MONE;CZK;N/A;5.626E7;CZK;2020-10-28T00:00:00.000Z;360T;1010000281391114430L2;false;TPAC,FULJ,ILQD
2020-09-30T13:15:43.839Z;ISIN;EZ63SRP5S5X9;27.124;360T;MONE;CZK;N/A;5.626E7;CZK;2020-10-28T00:00:00.000Z;360T;1010000281391114430L1;false;TPAC,FULJ,ILQD
2020-09-30T13:15:41.804Z;ISIN;EZ63SRP5S5X9;27.124;360T;MONE;CZK;N/A;1.125E8;CZK;2020-10-28T00:00:00.000Z;360T;1010000281391113966L1;false;TPAC,FULJ,ILQD
2020-09-30T13:15:41.804Z;ISIN;EZ2WZZ7P2T85;27.13651;360T;MONE;CZK;N/A;1.125E8;CZK;2020-10-28T00:00:00.000Z;360T;1010000281391113966L2;false;TPAC,FULJ,ILQD
2020-09-30T13:15:22.336Z;ISIN;EZ9W5Z58JR91;1.3352547;360T;MONE;CAD;N/A;8000000.0;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391117466L2;false;TPAC,FULJ,ILQD
2020-09-30T13:15:22.336Z;ISIN;EZ2YMSF5LJY4;1.33602;360T;MONE;CAD;N/A;8000000.0;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391117466L1;false;TPAC,FULJ,ILQD
2020-09-30T13:14:36.470Z;ISIN;EZXHF5MD0HS9;3.4793036;360T;MONE;TND;N/A;150000.0;TND;2020-10-28T00:00:00.000Z;360T;1010000281391118476;false;FULJ,ILQD
2020-09-30T13:12:03.676Z;ISIN;EZ1TWTSLFFG1;1.1716085;360T;MONE;USD;N/A;315000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391113754L2;false;TPAC,FULJ,ILQD
2020-09-30T13:12:03.676Z;ISIN;EZ29C4J85BQ1;1.170906;360T;MONE;USD;N/A;315000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391113754L1;false;TPAC,FULJ,ILQD
2020-09-30T13:11:57.122Z;ISIN;EZVFVP2RK844;1.1719874;360T;MONE;USD;N/A;2700000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391113744L2;false;TPAC,FULJ,ILQD
