Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-08T13:33:01.568Z;ISIN;EZB0ZYQV4P10;0.9217013;360T;MONE;CHF;N/A;400371.29;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465788108;false;FULJ,ILQD
2021-09-08T13:32:35.367Z;ISIN;EZV5X8GG3SB4;0.85873;360T;MONE;GBP;N/A;42600.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465794375;false;FULJ,ILQD
2021-09-08T13:31:50.959Z;ISIN;EZB0ZYQV4P10;0.9213325;360T;MONE;CHF;N/A;4.226761767E7;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465787524L1;false;TPAC,FULJ,ILQD
2021-09-08T13:31:50.959Z;ISIN;EZ5Z191HHPG9;0.92131;360T;MONE;CHF;N/A;4.226761767E7;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465787524L2;false;TPAC,FULJ,ILQD
2021-09-08T13:31:28.768Z;ISIN;EZ3R9RX9KNT1;1.1816757;360T;MONE;USD;N/A;17000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465791766;false;FULJ,ILQD
2021-09-08T13:31:11.144Z;ISIN;EZ5Z191HHPG9;0.9217;360T;MONE;CHF;N/A;4.226761767E7;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465787270L1;false;TPAC,FULJ,ILQD
2021-09-08T13:31:11.144Z;ISIN;EZV0K6NXWWV9;0.919655;360T;MONE;CHF;N/A;4.226761767E7;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465787270L2;false;TPAC,FULJ,ILQD
2021-09-08T13:29:11.033Z;ISIN;EZ4TCTT7LQH0;0.85858;360T;MONE;GBP;N/A;400000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465790484L1;false;TPAC,FULJ,ILQD
2021-09-08T13:29:11.033Z;ISIN;EZ14ZZH0DQ41;0.859066;360T;MONE;GBP;N/A;400000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465790484L2;false;TPAC,FULJ,ILQD
2021-09-08T13:28:44.573Z;ISIN;EZ6N6LMM0L00;1.3758592;360T;MONE;USD;N/A;883914.41;USD;2021-10-06T00:00:00.000Z;360T;1010000281465790404;false;FULJ,ILQD
2021-09-08T13:28:27.262Z;ISIN;EZP8YXRKYFW8;10.183486;360T;MONE;SEK;N/A;1.8E7;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465790114L1;false;TPAC,FULJ,ILQD
2021-09-08T13:28:27.262Z;ISIN;EZ5KCJ4390C1;10.171632;360T;MONE;SEK;N/A;1.77E7;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465790114L2;false;TPAC,FULJ,ILQD
2021-09-08T13:28:26.546Z;ISIN;EZ8M31B9Z9P0;1.0885166;360T;MONE;CHF;N/A;2950000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465790107L2;false;TPAC,FULJ,ILQD
2021-09-08T13:28:26.546Z;ISIN;EZB45WCLN898;1.0890227;360T;MONE;CHF;N/A;2840000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465790107L1;false;TPAC,FULJ,ILQD
2021-09-08T13:28:24.385Z;ISIN;EZ2TVYDCXR71;10.297819;360T;MONE;NOK;N/A;6700000.0;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465789926L2;false;TPAC,FULJ,ILQD
2021-09-08T13:28:24.385Z;ISIN;EZ66Z6720WP1;10.270809;360T;MONE;NOK;N/A;6800000.0;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465789926L1;false;TPAC,FULJ,ILQD
2021-09-08T13:28:24.373Z;ISIN;EZ5J5BGVPK30;7.438539;360T;MONE;DKK;N/A;5600000.0;DKK;2021-10-06T00:00:00.000Z;360T;1010000281465789880L2;false;TPAC,FULJ,ILQD
2021-09-08T13:28:24.373Z;ISIN;EZ58C124FGN4;7.435708;360T;MONE;DKK;N/A;5000000.0;DKK;2021-10-06T00:00:00.000Z;360T;1010000281465789880L1;false;TPAC,FULJ,ILQD
2021-09-08T13:28:23.987Z;ISIN;EZ8XQ4CBNTL1;0.8588;360T;MONE;GBP;N/A;2000000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465790016L3;false;TPAC,FULJ,ILQD
2021-09-08T13:28:23.987Z;ISIN;EZ46FYFP9CF0;0.860229;360T;MONE;GBP;N/A;2300000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465790016L1;false;TPAC,FULJ,ILQD
2021-09-08T13:28:23.987Z;ISIN;EZ4TCTT7LQH0;0.85871;360T;MONE;GBP;N/A;100000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465790016L2;false;TPAC,FULJ,ILQD
2021-09-08T13:27:08.613Z;ISIN;EZ3R9RX9KNT1;1.181316;360T;MONE;USD;N/A;40000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465790414;false;FULJ,ILQD
2021-09-08T13:25:51.776Z;ISIN;EZV5X8GG3SB4;0.8586772;360T;MONE;GBP;N/A;150000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465790074;false;FULJ,ILQD
2021-09-08T13:25:49.074Z;ISIN;EZ7P4SPZ7J09;110.271;360T;MONE;JPY;N/A;8.13E8;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465786780L2;false;TPAC,FULJ,ILQD
2021-09-08T13:25:49.074Z;ISIN;EZ5V4MHKY5T2;110.27185;360T;MONE;JPY;N/A;8.13E8;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465786780L1;false;TPAC,FULJ,ILQD
2021-09-08T13:22:52.476Z;ISIN;EZVSX88J1Z23;1.1839618;360T;MONE;USD;N/A;54883.8;USD;2021-10-06T00:00:00.000Z;360T;1010000281465789996L2;false;TPAC,FULJ,ILQD
2021-09-08T13:22:52.476Z;ISIN;EZ5DDWPNSP64;1.18137;360T;MONE;USD;N/A;54883.8;USD;2021-10-06T00:00:00.000Z;360T;1010000281465789996L1;false;TPAC,FULJ,ILQD
2021-09-08T13:22:15.328Z;ISIN;EZ2719SM21F9;1.1860169;360T;MONE;USD;N/A;1000000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465789556L2;false;TPAC,FULJ,ILQD
2021-09-08T13:22:15.328Z;ISIN;EZ5DDWPNSP64;1.18138;360T;MONE;USD;N/A;1000000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465789556L1;false;TPAC,FULJ,ILQD
2021-09-08T13:21:44.563Z;ISIN;EZ56LDGNX1V5;1.375628;360T;MONE;USD;N/A;100000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465785677L2;false;TPAC,FULJ,ILQD
2021-09-08T13:21:44.563Z;ISIN;EZ286YQXKW68;1.37561;360T;MONE;USD;N/A;100000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465785677L1;false;TPAC,FULJ,ILQD
2021-09-08T13:20:17.804Z;ISIN;EZ5QTT3133X2;1.1814778;360T;MONE;USD;N/A;1.010474505E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465789005L1;false;TPAC,FULJ,ILQD
2021-09-08T13:20:17.804Z;ISIN;EZ5DDWPNSP64;1.1815;360T;MONE;USD;N/A;1.010474505E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465789005L2;false;TPAC,FULJ,ILQD
2021-09-08T13:18:50.566Z;ISIN;EZCPBLKJ9NR3;1.0103;360T;MONE;NOK;N/A;1.5E7;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465788452L1;false;TPAC,FULJ,ILQD
2021-09-08T13:18:50.566Z;ISIN;EZ26FXNTKJP7;1.010318;360T;MONE;NOK;N/A;1.5E7;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465788452L2;false;TPAC,FULJ,ILQD
2021-09-08T13:17:50.433Z;ISIN;EZ3R9RX9KNT1;1.1814372;360T;MONE;USD;N/A;2.5E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465785794L1;false;TPAC,FULJ,ILQD
2021-09-08T13:17:50.433Z;ISIN;EZ5QTT3133X2;1.1814586;360T;MONE;USD;N/A;2.5E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465785794L2;false;TPAC,FULJ,ILQD
2021-09-08T13:17:43.529Z;ISIN;EZ4G71WJF706;1.26762;360T;MONE;CAD;N/A;1.0E8;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465787712L1;false;TPAC,FULJ,ILQD
2021-09-08T13:17:43.529Z;ISIN;EZ5VNXM9MMZ8;1.2676232;360T;MONE;CAD;N/A;1.0E8;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465787712L2;false;TPAC,FULJ,ILQD
2021-09-08T13:16:49.373Z;ISIN;EZB0ZYQV4P10;0.9218825;360T;MONE;CHF;N/A;2.0E8;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465787593L1;false;TPAC,FULJ,ILQD
2021-09-08T13:16:49.373Z;ISIN;EZ5Z191HHPG9;0.92186;360T;MONE;CHF;N/A;2.0E8;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465787593L2;false;TPAC,FULJ,ILQD
2021-09-08T13:13:59.114Z;ISIN;EZ87VDX4LDY8;1.182138;360T;MONE;USD;N/A;200000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465786502L2;false;TPAC,FULJ,ILQD
2021-09-08T13:13:59.114Z;ISIN;EZ5DDWPNSP64;1.1817;360T;MONE;USD;N/A;200000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465786502L1;false;TPAC,FULJ,ILQD
2021-09-08T13:13:28.056Z;ISIN;EZD6K15X92B6;6.4597142;360T;MONE;CNY;N/A;5.0E7;CNY;2021-10-06T00:00:00.000Z;360T;1010000281465789022L1;false;TPAC,FULJ,ILQD
2021-09-08T13:13:28.056Z;ISIN;EZ1P36VQ9HX4;6.45998;360T;MONE;CNY;N/A;5.0E7;CNY;2021-10-06T00:00:00.000Z;360T;1010000281465789022L2;false;TPAC,FULJ,ILQD
2021-09-08T13:13:17.722Z;ISIN;EZ5DDWPNSP64;1.18171;360T;MONE;USD;N/A;8.6866025E7;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465782605L2;false;TPAC,FULJ,ILQD
2021-09-08T13:13:17.722Z;ISIN;EZ5QTT3133X2;1.181688;360T;MONE;USD;N/A;8.6866025E7;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465782605L1;false;TPAC,FULJ,ILQD
2021-09-08T13:13:15.609Z;ISIN;EZ14R71LSLG1;1.088573;360T;MONE;CHF;N/A;220000.0;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465781532;false;FULJ,ILQD
2021-09-08T13:12:06.878Z;ISIN;EZ7R1YKVC4N9;0.918654;360T;MONE;CHF;N/A;380000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465781514;false;FULJ,ILQD
2021-09-08T13:10:44.606Z;ISIN;EZ3R9RX9KNT1;1.1817173;360T;MONE;USD;N/A;10000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465783855;false;FULJ,ILQD
2021-09-08T13:09:50.759Z;ISIN;EZ9RSSVYG2F2;1.376067;360T;MONE;USD;N/A;7000000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465782160L1;false;TPAC,FULJ,ILQD
2021-09-08T13:09:50.759Z;ISIN;EZ6N6LMM0L00;1.376068;360T;MONE;USD;N/A;7000000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465782160L2;false;TPAC,FULJ,ILQD
2021-09-08T13:07:45.596Z;ISIN;EZS86GSQHV93;1.1818149;360T;MONE;USD;N/A;1.0E8;USD;2021-10-06T00:00:00.000Z;360T;1010000281465788294L1;false;TPAC,FULJ,ILQD
2021-09-08T13:07:45.596Z;ISIN;EZ39V5BZSNP3;1.1839257;360T;MONE;USD;N/A;1.0E8;USD;2021-10-06T00:00:00.000Z;360T;1010000281465788294L2;false;TPAC,FULJ,ILQD
2021-09-08T13:07:01.002Z;ISIN;EZBKBGJNM175;19.9368114;360T;MONE;MXN;N/A;3.0E7;MXN;2021-10-06T00:00:00.000Z;360T;1010000281465788196L2;false;TPAC,FULJ,ILQD
2021-09-08T13:07:01.002Z;ISIN;EZ7QMH1SVTK6;19.9202645;360T;MONE;MXN;N/A;3.0E7;MXN;2021-10-06T00:00:00.000Z;360T;1010000281465788196L1;false;TPAC,FULJ,ILQD
2021-09-08T13:06:47.179Z;ISIN;EZVN3VLG11B4;1.1819058;360T;MONE;USD;N/A;63000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465788086;false;FULJ,ILQD
2021-09-08T13:06:12.546Z;ISIN;EZVQGM4CF445;1.1818062;360T;MONE;USD;N/A;37000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465787866;false;FULJ,ILQD
2021-09-08T13:05:18.447Z;ISIN;EZS86GSQHV93;1.182224;360T;MONE;USD;N/A;95000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465787504;false;FULJ,ILQD
2021-09-08T13:04:48.495Z;ISIN;EZ6YRNZRVB27;0.8587953;360T;MONE;GBP;N/A;8000000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465783261L2;false;TPAC,FULJ,ILQD
2021-09-08T13:04:48.495Z;ISIN;EZV5X8GG3SB4;0.8587803;360T;MONE;GBP;N/A;8000000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465783261L1;false;TPAC,FULJ,ILQD
2021-09-08T13:02:51.809Z;ISIN;EZ3R9RX9KNT1;1.1818763;360T;MONE;USD;N/A;4000000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465783091L1;false;TPAC,FULJ,ILQD
2021-09-08T13:02:51.809Z;ISIN;EZ5QTT3133X2;1.1818993;360T;MONE;USD;N/A;4000000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465783091L2;false;TPAC,FULJ,ILQD
2021-09-08T13:00:46.258Z;ISIN;EZ5DDWPNSP64;1.18206;360T;MONE;USD;N/A;5000000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465782714L1;false;TPAC,FULJ,ILQD
2021-09-08T13:00:46.258Z;ISIN;EZ87VDX4LDY8;1.182501;360T;MONE;USD;N/A;5000000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465782714L2;false;TPAC,FULJ,ILQD
2021-09-08T12:53:45.244Z;ISIN;EZ7P4SPZ7J09;110.21803;360T;MONE;JPY;N/A;7.0E9;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465780822L2;false;TPAC,FULJ,ILQD
2021-09-08T12:53:45.244Z;ISIN;EZ5V4MHKY5T2;110.21878;360T;MONE;JPY;N/A;7.0E9;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465780822L1;false;TPAC,FULJ,ILQD
2021-09-08T12:53:22.378Z;ISIN;EZ3FSPCV2P77;1.1832398;360T;MONE;USD;N/A;1.05E8;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465780875L2;false;TPAC,FULJ,ILQD
2021-09-08T12:53:22.378Z;ISIN;EZ5QTT3133X2;1.18256;360T;MONE;USD;N/A;1.05E8;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465780875L1;false;TPAC,FULJ,ILQD
2021-09-08T12:53:03.536Z;ISIN;EZV3NSTVZM52;0.7380778;360T;MONE;USD;N/A;6.5E7;AUD;2021-10-06T00:00:00.000Z;360T;1010000281465780724L1;false;TPAC,FULJ,ILQD
2021-09-08T12:53:03.536Z;ISIN;EZ4BD2QLN327;0.73808;360T;MONE;USD;N/A;6.5E7;AUD;2021-10-06T00:00:00.000Z;360T;1010000281465780724L2;false;TPAC,FULJ,ILQD
2021-09-08T12:52:26.870Z;ISIN;EZ7WJ7ZGVRZ2;1.088747;360T;MONE;CHF;N/A;3300000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465782645L1;false;TPAC,FULJ,ILQD
2021-09-08T12:50:24.894Z;ISIN;EZ12LT407VB0;8.6005;360T;MONE;SEK;N/A;6000000.0;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465779941L2;false;TPAC,FULJ,ILQD
2021-09-08T12:50:24.894Z;ISIN;EZ8T6Z15DLS7;8.600567;360T;MONE;SEK;N/A;6000000.0;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465779941L1;false;TPAC,FULJ,ILQD
2021-09-08T12:50:17.862Z;ISIN;EZ3R9RX9KNT1;1.1828155;360T;MONE;USD;N/A;55900.95;USD;2021-10-06T00:00:00.000Z;360T;1010000281465778874;false;FULJ,ILQD
2021-09-08T12:49:50.393Z;ISIN;EZ6GG62P1PT5;8.679917;360T;MONE;NOK;N/A;6000000.0;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465779736L1;false;TPAC,FULJ,ILQD
2021-09-08T12:49:50.393Z;ISIN;EZ1H6VZ9QHY0;8.67988;360T;MONE;NOK;N/A;6000000.0;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465779736L2;false;TPAC,FULJ,ILQD
2021-09-08T12:49:23.353Z;ISIN;EZ7P4SPZ7J09;110.202;360T;MONE;JPY;N/A;4.5E8;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465779366L2;false;TPAC,FULJ,ILQD
2021-09-08T12:49:23.353Z;ISIN;EZ5V4MHKY5T2;110.2026;360T;MONE;JPY;N/A;4.5E8;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465779366L1;false;TPAC,FULJ,ILQD
2021-09-08T12:48:45.529Z;ISIN;EZ763KWYH075;7.776469;360T;MONE;HKD;N/A;1000000.0;HKD;2021-10-06T00:00:00.000Z;360T;1010000281465779244L1;false;TPAC,FULJ,ILQD
2021-09-08T12:48:45.529Z;ISIN;EZ6HZKYV0CX6;7.77645;360T;MONE;HKD;N/A;1000000.0;HKD;2021-10-06T00:00:00.000Z;360T;1010000281465779244L2;false;TPAC,FULJ,ILQD
2021-09-08T12:47:52.550Z;ISIN;EZ5QTT3133X2;1.1827983;360T;MONE;USD;N/A;1.5E8;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465780347L1;false;TPAC,FULJ,ILQD
2021-09-08T12:47:52.550Z;ISIN;EZ3FSPCV2P77;1.1834796;360T;MONE;USD;N/A;1.5E8;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465780347L2;false;TPAC,FULJ,ILQD
2021-09-08T12:47:15.330Z;ISIN;EZ4G71WJF706;1.26645;360T;MONE;CAD;N/A;350000.0;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465778447L1;false;TPAC,FULJ,ILQD
2021-09-08T12:47:15.330Z;ISIN;EZ5VNXM9MMZ8;1.266454;360T;MONE;CAD;N/A;350000.0;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465778447L2;false;TPAC,FULJ,ILQD
2021-09-08T12:46:43.925Z;ISIN;EZ7P4SPZ7J09;110.207;360T;MONE;JPY;N/A;3.0E8;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465779814L2;false;TPAC,FULJ,ILQD
2021-09-08T12:46:43.925Z;ISIN;EZ5V4MHKY5T2;110.20755;360T;MONE;JPY;N/A;3.0E8;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465779814L1;false;TPAC,FULJ,ILQD
2021-09-08T12:46:34.774Z;ISIN;EZ14XLV8L658;1.088475;360T;MONE;CHF;N/A;300000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465779714L1;false;TPAC,FULJ,ILQD
2021-09-08T12:45:51.296Z;ISIN;EZ5Z191HHPG9;0.92071;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465779057L2;false;TPAC,FULJ,ILQD
2021-09-08T12:45:51.296Z;ISIN;EZB0ZYQV4P10;0.9207325;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465779057L1;false;TPAC,FULJ,ILQD
2021-09-08T12:45:51.282Z;ISIN;EZ790WXS33K3;8.6835591;360T;MONE;NOK;N/A;2.5E7;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465781926L2;false;TPAC,FULJ,ILQD
2021-09-08T12:45:51.282Z;ISIN;EZ2KD5SM72H3;8.683239;360T;MONE;NOK;N/A;2.5E7;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465781926L1;false;TPAC,FULJ,ILQD
2021-09-08T12:44:12.201Z;ISIN;EZ9WBYKLGCV3;1.182859;360T;MONE;USD;N/A;1000000.0;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465778970L1;false;TPAC,FULJ,ILQD
2021-09-08T12:44:12.201Z;ISIN;EZVN3VLG11B4;1.183012;360T;MONE;USD;N/A;1000000.0;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465778970L2;false;TPAC,FULJ,ILQD
2021-09-08T12:44:04.161Z;ISIN;EZ6N6LMM0L00;1.3772712;360T;MONE;USD;N/A;1000000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465778561L2;false;TPAC,FULJ,ILQD
2021-09-08T12:44:04.161Z;ISIN;EZ9RSSVYG2F2;1.377268;360T;MONE;USD;N/A;1000000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465778561L1;false;TPAC,FULJ,ILQD
2021-09-08T12:43:28.541Z;ISIN;EZ14XLV8L658;1.0884287;360T;MONE;CHF;N/A;700000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465779153L1;false;TPAC,FULJ,ILQD
2021-09-08T12:38:41.654Z;ISIN;EZSMZGY00VC3;32.68459;360T;MONE;THB;N/A;100000.0;THB;2021-10-06T00:00:00.000Z;360T;1010000281465776864;false;FULJ,ILQD
2021-09-08T12:38:04.914Z;ISIN;EZ5DDWPNSP64;1.18276;360T;MONE;USD;N/A;2000000.0;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465778810L1;false;TPAC,FULJ,ILQD
2021-09-08T12:38:04.914Z;ISIN;EZ14WJ1VPYR0;1.2040333;360T;MONE;USD;N/A;2000000.0;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465778810L2;false;TPAC,FULJ,ILQD
2021-09-08T12:36:37.955Z;ISIN;EZ3R9RX9KNT1;1.1826282;360T;MONE;USD;N/A;1100000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465778607;false;FULJ,ILQD
2021-09-08T12:36:07.406Z;ISIN;EZV5X8GG3SB4;0.85882;360T;MONE;GBP;N/A;19100.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465775587;false;FULJ,ILQD
2021-09-08T12:35:33.169Z;ISIN;EZ3R9RX9KNT1;1.1825075;360T;MONE;USD;N/A;92900.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465775123;false;FULJ,ILQD
2021-09-08T12:34:42.267Z;ISIN;EZ12LT407VB0;8.605;360T;MONE;SEK;N/A;1.0E7;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465777828L2;false;TPAC,FULJ,ILQD
2021-09-08T12:34:42.267Z;ISIN;EZ8T6Z15DLS7;8.6050674;360T;MONE;SEK;N/A;1.0E7;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465777828L1;false;TPAC,FULJ,ILQD
2021-09-08T12:32:53.348Z;ISIN;EZ6GLJDRFF72;1.1860757;360T;MONE;USD;N/A;300000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465777181;false;FULJ,ILQD
2021-09-08T12:31:55.477Z;ISIN;EZV8GTXCXTM4;3.750455;360T;MONE;SAR;N/A;1800000.0;SAR;2021-10-06T00:00:00.000Z;360T;1010000281465776577L1;false;TPAC,FULJ,ILQD
2021-09-08T12:31:55.477Z;ISIN;EZ7G7B081DW0;3.7507533;360T;MONE;SAR;N/A;1800000.0;SAR;2021-10-06T00:00:00.000Z;360T;1010000281465776577L2;false;TPAC,FULJ,ILQD
2021-09-08T12:31:11.267Z;ISIN;EZWNP6QJ5YG6;10.442406;360T;MONE;MAD;N/A;7000000.0;MAD;2021-10-06T00:00:00.000Z;360T;1010000281465776428L2;false;TPAC,FULJ,ILQD
2021-09-08T12:31:11.267Z;ISIN;EZ8WFNKNFZH7;10.4382;360T;MONE;MAD;N/A;7000000.0;MAD;2021-10-06T00:00:00.000Z;360T;1010000281465776428L1;false;TPAC,FULJ,ILQD
2021-09-08T12:30:53.455Z;ISIN;EZBDZ93N3X40;1.1847195;360T;MONE;USD;N/A;300000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465776413;false;FULJ,ILQD
2021-09-08T12:29:53.978Z;ISIN;EZ6N6LMM0L00;1.3773592;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465776244L2;false;TPAC,FULJ,ILQD
2021-09-08T12:29:53.978Z;ISIN;EZ9RSSVYG2F2;1.3773588;360T;MONE;USD;N/A;1.0033E7;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465776244L1;false;TPAC,FULJ,ILQD
2021-09-08T12:29:43.533Z;ISIN;EZ73H3FJDPM2;0.8594399;360T;MONE;GBP;N/A;18000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465774284;false;FULJ,ILQD
2021-09-08T12:28:56.534Z;ISIN;EZPW1W0Y3C75;1.186424;360T;MONE;USD;N/A;1000000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465775197;false;FULJ,ILQD
2021-09-08T12:28:36.763Z;ISIN;EZ9DNF2MRNM8;1.1838858;360T;MONE;USD;N/A;29000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465774075;false;FULJ,ILQD
2021-09-08T12:28:02.037Z;ISIN;EZ3R9RX9KNT1;1.1825454;360T;MONE;USD;N/A;59755.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465773850;false;FULJ,ILQD
2021-09-08T12:27:27.341Z;ISIN;EZ3R9RX9KNT1;1.1824859;360T;MONE;USD;N/A;78000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465774927;false;FULJ,ILQD
2021-09-08T12:27:23.962Z;ISIN;EZ4H3W7C6783;9.1955064;360T;MONE;HKD;N/A;5455000.0;HKD;2021-10-06T00:00:00.000Z;360T;1010000281465774853;false;FULJ,ILQD
2021-09-08T12:27:14.401Z;ISIN;EZ6WF7PT9LH3;0.9199107;360T;MONE;CHF;N/A;109000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465773431;false;FULJ,ILQD
2021-09-08T12:25:49.233Z;ISIN;EZ7WJ7ZGVRZ2;1.0888804;360T;MONE;CHF;N/A;126000.0;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465773111;false;FULJ,ILQD
2021-09-08T12:25:07.626Z;ISIN;EZ5V4MHKY5T2;110.17358;360T;MONE;JPY;N/A;6564000.0;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465774554;false;FULJ,ILQD
2021-09-08T12:23:28.575Z;ISIN;EZ3R9RX9KNT1;1.182625;360T;MONE;USD;N/A;100000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465774897;false;FULJ,ILQD
2021-09-08T12:19:39.267Z;ISIN;EZ3R9RX9KNT1;1.1823355;360T;MONE;USD;N/A;53295.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465772483;false;FULJ,ILQD
2021-09-08T12:19:26.506Z;ISIN;EZ144F0BQ5K1;10.272281;360T;MONE;NOK;N/A;9000000.0;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465772797L2;false;TPAC,FULJ,ILQD
2021-09-08T12:19:26.506Z;ISIN;EZ5S1F9C7Q79;10.2639618;360T;MONE;NOK;N/A;9000000.0;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465772797L1;false;TPAC,FULJ,ILQD
