Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-29T13:49:25.435Z;ISIN;EZVL0ZHXYXM6;1.03709;360T;MONE;USD;N/A;5.0E8;USD;2022-12-27T00:00:00.000Z;360T;1010000281576287035L2;false;TPAC,FULJ,ILQD
2022-11-29T13:49:25.435Z;ISIN;EZ3RRZP13DD5;1.03611;360T;MONE;USD;N/A;5.0E8;USD;2022-12-27T00:00:00.000Z;360T;1010000281576287035L1;false;TPAC,FULJ,ILQD
2022-11-29T13:48:47.139Z;ISIN;EZVVXX62RDK3;0.95192;360T;MONE;CHF;N/A;1200000.0;CHF;2022-12-27T00:00:00.000Z;360T;1010000281576289030L2;false;TPAC,FULJ,ILQD
2022-11-29T13:48:47.139Z;ISIN;EZ8RBPHNWFK8;0.9520213;360T;MONE;CHF;N/A;1200000.0;CHF;2022-12-27T00:00:00.000Z;360T;1010000281576289030L1;false;TPAC,FULJ,ILQD
2022-11-29T13:48:27.407Z;ISIN;EZ9RJHV863F9;1.20101;360T;MONE;USD;N/A;180841.73;GBP;2022-12-27T00:00:00.000Z;360T;1010000281575914665L1;false;TPAC,FULJ,ILQD
2022-11-29T13:48:27.407Z;ISIN;EZ9RJHV863F9;1.20101;360T;MONE;USD;N/A;200408.1;GBP;2022-12-27T00:00:00.000Z;360T;1010000281575914665L2L1;false;TPAC,FULJ,ILQD
2022-11-29T13:48:27.407Z;ISIN;EZ9H25DRF8R3;1.2012204;360T;MONE;USD;N/A;200408.1;GBP;2022-12-27T00:00:00.000Z;360T;1010000281575914665L2L2;false;TPAC,FULJ,ILQD
2022-11-29T13:48:12.174Z;ISIN;EZVJLFB67739;9.9704859;360T;MONE;NOK;N/A;1.2E7;NOK;2022-12-27T00:00:00.000Z;360T;1010000281576288831L1;false;TPAC,FULJ,ILQD
2022-11-29T13:48:12.174Z;ISIN;EZBHD66G64L0;9.97008;360T;MONE;NOK;N/A;1.2E7;NOK;2022-12-27T00:00:00.000Z;360T;1010000281576288831L2;false;TPAC,FULJ,ILQD
2022-11-29T13:48:03.130Z;ISIN;EZBDVCNM6MN4;7.4366912;360T;MONE;DKK;N/A;522000.0;DKK;2022-12-27T00:00:00.000Z;360T;1010000281576292563;false;FULJ,ILQD
2022-11-29T13:47:30.947Z;ISIN;EZ57HJNGDF81;138.46657;360T;MONE;JPY;N/A;7.0E8;JPY;2022-12-27T00:00:00.000Z;360T;1010000281576288747L1;false;TPAC,FULJ,ILQD
2022-11-29T13:47:30.947Z;ISIN;EZB25WMJJCJ3;138.452;360T;MONE;JPY;N/A;7.0E8;JPY;2022-12-27T00:00:00.000Z;360T;1010000281576288747L2;false;TPAC,FULJ,ILQD
2022-11-29T13:47:28.946Z;ISIN;EZ3NSDWNQH71;1.0358045;360T;MONE;USD;N/A;480000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576291433;false;FULJ,ILQD
2022-11-29T13:47:14.374Z;ISIN;EZ5SXYRJLJN4;0.9862026;360T;MONE;CHF;N/A;260000.0;CHF;2022-12-27T00:00:00.000Z;360T;1010000281576292210;false;FULJ,ILQD
2022-11-29T13:47:00.244Z;ISIN;EZ8RBPHNWFK8;0.9519711;360T;MONE;CHF;N/A;950000.0;CHF;2022-12-27T00:00:00.000Z;360T;1010000281576289106L1;false;TPAC,FULJ,ILQD
2022-11-29T13:47:00.244Z;ISIN;EZ8KSR0PDWK3;0.9417015;360T;MONE;CHF;N/A;925000.0;CHF;2022-12-27T00:00:00.000Z;360T;1010000281576289106L2;false;TPAC,FULJ,ILQD
2022-11-29T13:46:54.034Z;ISIN;EZTRBCNQS058;4.917312;360T;MONE;RON;N/A;2660000.0;RON;2022-12-27T00:00:00.000Z;360T;1010000281576286807L1;false;TPAC,FULJ,ILQD
2022-11-29T13:46:54.034Z;ISIN;EZ66XCZK0G34;4.921164;360T;MONE;RON;N/A;2660000.0;RON;2022-12-27T00:00:00.000Z;360T;1010000281576286807L2;false;TPAC,FULJ,ILQD
2022-11-29T13:46:28.295Z;ISIN;EZ3C4R388ZT1;0.8626067;360T;MONE;GBP;N/A;76000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576292038;false;FULJ,ILQD
2022-11-29T13:45:29.484Z;ISIN;EZ3NSDWNQH71;1.0363849;360T;MONE;USD;N/A;1109000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576291861;false;FULJ,ILQD
2022-11-29T13:44:49.617Z;ISIN;EZ2DP5P0STZ1;1.036146;360T;MONE;USD;N/A;15000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576288235;false;FULJ,ILQD
2022-11-29T13:44:35.647Z;ISIN;EZ3RRZP13DD5;1.03617;360T;MONE;USD;N/A;5.0E8;USD;2022-12-27T00:00:00.000Z;360T;1010000281576286354L1;false;TPAC,FULJ,ILQD
2022-11-29T13:44:35.647Z;ISIN;EZVL0ZHXYXM6;1.037155;360T;MONE;USD;N/A;5.0E8;USD;2022-12-27T00:00:00.000Z;360T;1010000281576286354L2;false;TPAC,FULJ,ILQD
2022-11-29T13:44:21.031Z;ISIN;EZ3NSDWNQH71;1.0360489;360T;MONE;USD;N/A;2.5E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576287666L2;false;TPAC,FULJ,ILQD
2022-11-29T13:44:21.031Z;ISIN;EZ2DP5P0STZ1;1.0359811;360T;MONE;USD;N/A;2.5E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576287666L1;false;TPAC,FULJ,ILQD
2022-11-29T13:44:12.882Z;ISIN;EZ3NSDWNQH71;1.0360089;360T;MONE;USD;N/A;160000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576291120;false;FULJ,ILQD
2022-11-29T13:41:35.838Z;ISIN;EZ2DP5P0STZ1;1.0359129;360T;MONE;USD;N/A;20990.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576285605;false;FULJ,ILQD
2022-11-29T13:39:29.566Z;ISIN;EZ3NSDWNQH71;1.0360189;360T;MONE;USD;N/A;1.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576285592L2;false;TPAC,FULJ,ILQD
2022-11-29T13:39:29.566Z;ISIN;EZ2DP5P0STZ1;1.0359511;360T;MONE;USD;N/A;1.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576285592L1;false;TPAC,FULJ,ILQD
2022-11-29T13:38:04.138Z;ISIN;EZ99SXMZPDR4;1.037571;360T;MONE;USD;N/A;1.3E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576285942L2;false;TPAC,FULJ,ILQD
2022-11-29T13:38:04.138Z;ISIN;EZ3NSDWNQH71;1.036087;360T;MONE;USD;N/A;1.3E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576285942L1;false;TPAC,FULJ,ILQD
2022-11-29T13:35:35.842Z;ISIN;EZB4TF68PJR6;0.86231;360T;MONE;GBP;N/A;521542.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281575914655L2L1;false;TPAC,FULJ,ILQD
2022-11-29T13:35:35.842Z;ISIN;EZBLXKZT6RQ3;0.8647896;360T;MONE;GBP;N/A;524793.84;GBP;2022-12-27T00:00:00.000Z;360T;1010000281575914655L3;false;TPAC,FULJ,ILQD
2022-11-29T13:35:35.842Z;ISIN;EZ3C4R388ZT1;0.8622728;360T;MONE;GBP;N/A;2525139.21;GBP;2022-12-27T00:00:00.000Z;360T;1010000281575914655L1L1;false;TPAC,FULJ,ILQD
2022-11-29T13:35:35.842Z;ISIN;EZBLXKZT6RQ3;0.8647896;360T;MONE;GBP;N/A;521542.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281575914655L2L2;false;TPAC,FULJ,ILQD
2022-11-29T13:35:35.842Z;ISIN;EZBLXKZT6RQ3;0.8647896;360T;MONE;GBP;N/A;2525139.21;GBP;2022-12-27T00:00:00.000Z;360T;1010000281575914655L1L2;false;TPAC,FULJ,ILQD
2022-11-29T13:35:26.425Z;ISIN;EZLDJ3S2QZG4;0.9288431;360T;MONE;CHF;N/A;250000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576283517;false;FULJ,ILQD
2022-11-29T13:34:52.360Z;ISIN;EZLRQX99N121;0.9764116;360T;MONE;CHF;N/A;230000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576283321;false;FULJ,ILQD
2022-11-29T13:33:25.806Z;ISIN;EZV3SF0TQWQ2;1.2020988;360T;MONE;USD;N/A;1.41E7;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576284917L2;false;TPAC,FULJ,ILQD
2022-11-29T13:33:25.806Z;ISIN;EZ9RJHV863F9;1.2011902;360T;MONE;USD;N/A;1.41E7;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576284917L1;false;TPAC,FULJ,ILQD
2022-11-29T13:32:48.479Z;ISIN;EZ2DP5P0STZ1;1.035648;360T;MONE;USD;N/A;20000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576286360;false;FULJ,ILQD
2022-11-29T13:32:38.259Z;ISIN;EZ3350J9KR17;143.308;360T;MONE;JPY;N/A;1.056204835E9;JPY;2022-12-27T00:00:00.000Z;360T;1010000281575914640L2L1;false;TPAC,FULJ,ILQD
2022-11-29T13:32:38.259Z;ISIN;EZ51G89S07G1;142.85359;360T;MONE;JPY;N/A;1.056204835E9;JPY;2022-12-27T00:00:00.000Z;360T;1010000281575914640L2L2;false;TPAC,FULJ,ILQD
2022-11-29T13:32:38.259Z;ISIN;EZ3350J9KR17;143.308;360T;MONE;JPY;N/A;1.1816882E8;JPY;2022-12-27T00:00:00.000Z;360T;1010000281575914640L1;false;TPAC,FULJ,ILQD
2022-11-29T13:32:37.331Z;ISIN;EZ9RJHV863F9;1.2015202;360T;MONE;USD;N/A;1000000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576284750L1;false;TPAC,FULJ,ILQD
2022-11-29T13:32:37.331Z;ISIN;EZTQ462QX263;1.2015795;360T;MONE;USD;N/A;1000000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576284750L2;false;TPAC,FULJ,ILQD
2022-11-29T13:30:43.129Z;ISIN;EZ3NSDWNQH71;1.0356384;360T;MONE;USD;N/A;1.575919262E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281575914633L1L1;false;TPAC,FULJ,ILQD
2022-11-29T13:30:43.129Z;ISIN;EZCD4YWW76J1;1.0407259;360T;MONE;USD;N/A;1.575919262E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281575914633L1L2;false;TPAC,FULJ,ILQD
2022-11-29T13:30:43.129Z;ISIN;EZCD4YWW76J1;1.0407259;360T;MONE;USD;N/A;3885412.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281575914633L2L2;false;TPAC,FULJ,ILQD
2022-11-29T13:30:43.129Z;ISIN;EZCD4YWW76J1;1.0407259;360T;MONE;USD;N/A;632742.5;USD;2022-12-27T00:00:00.000Z;360T;1010000281575914633L3;false;TPAC,FULJ,ILQD
2022-11-29T13:30:43.129Z;ISIN;EZ3RRZP13DD5;1.03571;360T;MONE;USD;N/A;3885412.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281575914633L2L1;false;TPAC,FULJ,ILQD
2022-11-29T13:28:17.338Z;ISIN;EZ8F3JHQ55N1;1.2043413;360T;MONE;USD;N/A;122679.59;USD;2022-12-27T00:00:00.000Z;360T;1010000281575914621L3;false;TPAC,FULJ,ILQD
2022-11-29T13:28:17.338Z;ISIN;EZ9RJHV863F9;1.20196;360T;MONE;USD;N/A;8201913.3;USD;2022-12-27T00:00:00.000Z;360T;1010000281575914621L1L1;false;TPAC,FULJ,ILQD
2022-11-29T13:28:17.338Z;ISIN;EZ8F3JHQ55N1;1.2043413;360T;MONE;USD;N/A;153704.04;USD;2022-12-27T00:00:00.000Z;360T;1010000281575914621L2;false;TPAC,FULJ,ILQD
2022-11-29T13:28:17.338Z;ISIN;EZ8F3JHQ55N1;1.2043413;360T;MONE;USD;N/A;8201913.3;USD;2022-12-27T00:00:00.000Z;360T;1010000281575914621L1L2;false;TPAC,FULJ,ILQD
2022-11-29T13:27:56.162Z;ISIN;EZ7B9JX6VK85;1.037331;360T;MONE;USD;N/A;701000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576283957L2;false;TPAC,FULJ,ILQD
2022-11-29T13:27:56.162Z;ISIN;EZ2DP5P0STZ1;1.03635;360T;MONE;USD;N/A;701000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576283957L1;false;TPAC,FULJ,ILQD
2022-11-29T13:27:17.331Z;ISIN;EZ12TYDK2GM3;1.0516046;360T;MONE;USD;N/A;1175000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576281048;false;FULJ,ILQD
2022-11-29T13:24:52.549Z;ISIN;EZ57HJNGDF81;138.30146;360T;MONE;JPY;N/A;3.29E9;JPY;2022-12-27T00:00:00.000Z;360T;1010000281576282374L1;false;TPAC,FULJ,ILQD
2022-11-29T13:24:52.549Z;ISIN;EZB25WMJJCJ3;138.287;360T;MONE;JPY;N/A;3.29E9;JPY;2022-12-27T00:00:00.000Z;360T;1010000281576282374L2;false;TPAC,FULJ,ILQD
2022-11-29T13:24:09.629Z;ISIN;EZ5M8YG062F8;3.897728;360T;MONE;SAR;N/A;115604.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576277512;false;FULJ,ILQD
2022-11-29T13:23:04.805Z;ISIN;EZ3ZQ2818SM6;1.037814;360T;MONE;USD;N/A;1000000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576282535L1;false;TPAC,FULJ,ILQD
2022-11-29T13:23:04.709Z;ISIN;EZ576Q5WKCV1;1.4022692;360T;MONE;CAD;N/A;400000.0;CAD;2022-12-27T00:00:00.000Z;360T;1010000281576282051L1;false;TPAC,FULJ,ILQD
2022-11-29T13:22:21.307Z;ISIN;EZ6HTYBN68F6;1.4007196;360T;MONE;CAD;N/A;1.4E7;CAD;2022-12-27T00:00:00.000Z;360T;1010000281576282277L2;false;TPAC,FULJ,ILQD
2022-11-29T13:22:21.307Z;ISIN;EZ5JFX51JV47;1.4006319;360T;MONE;CAD;N/A;1.4E7;CAD;2022-12-27T00:00:00.000Z;360T;1010000281576282277L1;false;TPAC,FULJ,ILQD
2022-11-29T13:21:40.280Z;ISIN;EZ5SXYRJLJN4;0.985918;360T;MONE;CHF;N/A;210000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576280727L1;false;TPAC,FULJ,ILQD
2022-11-29T13:21:40.280Z;ISIN;EZ1WY50ZPGT6;0.982093;360T;MONE;CHF;N/A;210000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576280727L2;false;TPAC,FULJ,ILQD
2022-11-29T13:19:38.589Z;ISIN;EZ3C4R388ZT1;0.8624925;360T;MONE;GBP;N/A;7500000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576282144L1;false;TPAC,FULJ,ILQD
2022-11-29T13:19:38.589Z;ISIN;EZWJ9LF8JLQ3;0.8632434;360T;MONE;GBP;N/A;7500000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576282144L2;false;TPAC,FULJ,ILQD
2022-11-29T13:19:13.048Z;ISIN;EZ3C4R388ZT1;0.8624224;360T;MONE;GBP;N/A;7500000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576281823L1;false;TPAC,FULJ,ILQD
2022-11-29T13:19:13.048Z;ISIN;EZWJ9LF8JLQ3;0.8631735;360T;MONE;GBP;N/A;7500000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576281823L2;false;TPAC,FULJ,ILQD
2022-11-29T13:18:08.573Z;ISIN;EZ2DP5P0STZ1;1.0363415;360T;MONE;USD;N/A;148000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576280673;false;FULJ,ILQD
2022-11-29T13:18:07.053Z;ISIN;EZ701BT3ZM85;1.039557;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-27T00:00:00.000Z;360T;1010000281575747127L2;false;TPAC,FULJ,ILQD
2022-11-29T13:18:07.053Z;ISIN;EZ3RRZP13DD5;1.0365;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-27T00:00:00.000Z;360T;1010000281575747127L1;false;TPAC,FULJ,ILQD
2022-11-29T13:16:48.282Z;ISIN;EZ2DP5P0STZ1;1.0364417;360T;MONE;USD;N/A;2.5E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576275823L1;false;TPAC,FULJ,ILQD
2022-11-29T13:16:48.282Z;ISIN;EZ3NSDWNQH71;1.0365089;360T;MONE;USD;N/A;2.5E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576275823L2;false;TPAC,FULJ,ILQD
2022-11-29T13:16:08.610Z;ISIN;EZB25WMJJCJ3;138.358;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-27T00:00:00.000Z;360T;1010000281576275362L2;false;TPAC,FULJ,ILQD
2022-11-29T13:16:08.610Z;ISIN;EZ57HJNGDF81;138.3725;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-27T00:00:00.000Z;360T;1010000281576275362L1;false;TPAC,FULJ,ILQD
2022-11-29T13:14:16.135Z;ISIN;EZ125BHPBRD9;1.0442726;360T;MONE;USD;N/A;2550000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576279720L2;false;TPAC,FULJ,ILQD
2022-11-29T13:14:16.135Z;ISIN;EZ3RRZP13DD5;1.03711;360T;MONE;USD;N/A;2450000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576279720L1;false;TPAC,FULJ,ILQD
2022-11-29T13:12:32.933Z;ISIN;EZ2DP5P0STZ1;1.0372969;360T;MONE;USD;N/A;197344.02;USD;2022-12-27T00:00:00.000Z;360T;1010000281576278091;false;FULJ,ILQD
2022-11-29T13:12:29.633Z;ISIN;EZ3NSDWNQH71;1.037299;360T;MONE;USD;N/A;2.5E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576272974L2;false;TPAC,FULJ,ILQD
2022-11-29T13:12:29.633Z;ISIN;EZ2DP5P0STZ1;1.0372317;360T;MONE;USD;N/A;2.5E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576272974L1;false;TPAC,FULJ,ILQD
2022-11-29T13:11:49.757Z;ISIN;EZ3X0JKWWRY1;0.6814249;360T;MONE;USD;N/A;200000.0;AUD;2022-12-27T00:00:00.000Z;360T;1010000281576278044L2;false;TPAC,FULJ,ILQD
2022-11-29T13:11:49.757Z;ISIN;EZ2Y23PR7VS9;0.67287;360T;MONE;USD;N/A;200000.0;AUD;2022-12-27T00:00:00.000Z;360T;1010000281576278044L1;false;TPAC,FULJ,ILQD
2022-11-29T13:11:33.467Z;ISIN;EZV9KNX0S3B7;0.8626376;360T;MONE;GBP;N/A;2300000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576272667L1;false;TPAC,FULJ,ILQD
2022-11-29T13:11:33.467Z;ISIN;EZ3C4R388ZT1;0.8626724;360T;MONE;GBP;N/A;2300000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576272667L2;false;TPAC,FULJ,ILQD
2022-11-29T13:11:27.342Z;ISIN;EZVL0ZHXYXM6;1.0381914;360T;MONE;USD;N/A;1099000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576280193;false;FULJ,ILQD
2022-11-29T13:11:11.793Z;ISIN;EZV9KNX0S3B7;0.862789;360T;MONE;GBP;N/A;5000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576280256;false;FULJ,ILQD
2022-11-29T13:10:28.094Z;ISIN;EZ8RBPHNWFK8;0.950406;360T;MONE;CHF;N/A;200000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576277594L1;false;TPAC,FULJ,ILQD
2022-11-29T13:10:28.094Z;ISIN;EZ97YH9NTS88;0.947673;360T;MONE;CHF;N/A;200000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576277594L2;false;TPAC,FULJ,ILQD
2022-11-29T13:10:15.833Z;ISIN;EZ46VCCSW1S3;7.17741;360T;MONE;CNY;N/A;3.3E7;CNY;2022-12-27T00:00:00.000Z;360T;1010000281576278531L1;false;TPAC,FULJ,ILQD
2022-11-29T13:10:15.833Z;ISIN;EZJ1P14HLN91;7.126287;360T;MONE;CNY;N/A;3.3E7;CNY;2022-12-27T00:00:00.000Z;360T;1010000281576278531L2;false;TPAC,FULJ,ILQD
2022-11-29T13:09:14.684Z;ISIN;EZ2BN2QP09K2;7.43652;360T;MONE;DKK;N/A;2.074E7;DKK;2022-12-27T00:00:00.000Z;360T;1010000281576276470L3;false;TPAC,FULJ,ILQD
2022-11-29T13:09:14.684Z;ISIN;EZ2BN2QP09K2;7.43652;360T;MONE;DKK;N/A;4.148E7;DKK;2022-12-27T00:00:00.000Z;360T;1010000281576276470L1;false;TPAC,FULJ,ILQD
2022-11-29T13:09:14.684Z;ISIN;EZ2BN2QP09K2;7.43652;360T;MONE;DKK;N/A;2.074E7;DKK;2022-12-27T00:00:00.000Z;360T;1010000281576276470L2;false;TPAC,FULJ,ILQD
2022-11-29T13:09:14.684Z;ISIN;EZ64RY600PH3;7.433569;360T;MONE;DKK;N/A;4.148E7;DKK;2022-12-27T00:00:00.000Z;360T;1010000281576276470L6;false;TPAC,FULJ,ILQD
2022-11-29T13:09:14.684Z;ISIN;EZ64RY600PH3;7.433569;360T;MONE;DKK;N/A;2.074E7;DKK;2022-12-27T00:00:00.000Z;360T;1010000281576276470L5;false;TPAC,FULJ,ILQD
2022-11-29T13:09:14.684Z;ISIN;EZ64RY600PH3;7.433569;360T;MONE;DKK;N/A;2.074E7;DKK;2022-12-27T00:00:00.000Z;360T;1010000281576276470L4;false;TPAC,FULJ,ILQD
2022-11-29T13:09:14.218Z;ISIN;EZBKDJT2Q628;8.142903;360T;MONE;HKD;N/A;6.513E7;HKD;2022-12-27T00:00:00.000Z;360T;1010000281576276463L2;false;TPAC,FULJ,ILQD
2022-11-29T13:09:14.218Z;ISIN;EZ907TM1V2L6;8.106529;360T;MONE;HKD;N/A;6.513017181E7;HKD;2022-12-27T00:00:00.000Z;360T;1010000281576276463L1;false;TPAC,FULJ,ILQD
2022-11-29T13:09:14.094Z;ISIN;EZ591V9WBY71;1.5411989;360T;MONE;AUD;N/A;13986.1;AUD;2022-12-27T00:00:00.000Z;360T;1010000281576276451L1;false;TPAC,FULJ,ILQD
2022-11-29T13:09:14.029Z;ISIN;EZMMWM7LRGG3;1.424361;360T;MONE;SGD;N/A;3772.08;SGD;2022-12-27T00:00:00.000Z;360T;1010000281576276442L1;false;TPAC,FULJ,ILQD
2022-11-29T13:08:46.563Z;ISIN;EZ2DP5P0STZ1;1.0375832;360T;MONE;USD;N/A;10495.8;USD;2022-12-27T00:00:00.000Z;360T;1010000281576277141;false;FULJ,ILQD
2022-11-29T13:08:40.612Z;ISIN;EZ3NSDWNQH71;1.0377389;360T;MONE;USD;N/A;1100000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576277721;false;FULJ,ILQD
2022-11-29T13:07:50.038Z;ISIN;EZ1SVWZHT1F2;1.063976;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576279381L2;false;TPAC,FULJ,ILQD
2022-11-29T13:07:50.038Z;ISIN;EZ3RRZP13DD5;1.03774;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576279381L1;false;TPAC,FULJ,ILQD
2022-11-29T13:06:37.005Z;ISIN;EZ2DP5P0STZ1;1.0375504;360T;MONE;USD;N/A;500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576275983L1;false;TPAC,FULJ,ILQD
2022-11-29T13:06:37.005Z;ISIN;EZ4Q52J89JF2;1.0579508;360T;MONE;USD;N/A;500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576275983L2;false;TPAC,FULJ,ILQD
2022-11-29T13:04:37.387Z;ISIN;EZ16NRWNMP07;1.0380892;360T;MONE;USD;N/A;1.1E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576276256L2;false;TPAC,FULJ,ILQD
2022-11-29T13:04:37.387Z;ISIN;EZ3RRZP13DD5;1.03781;360T;MONE;USD;N/A;1.1E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576276256L1;false;TPAC,FULJ,ILQD
2022-11-29T13:02:08.927Z;ISIN;EZTRBCNQS058;4.91601;360T;MONE;RON;N/A;75335.73;RON;2022-12-27T00:00:00.000Z;360T;1010000281576273555;false;FULJ,ILQD
2022-11-29T13:01:53.279Z;ISIN;EZ9N116FTDL1;7.5470107;360T;MONE;HRK;N/A;115439.71;HRK;2022-12-27T00:00:00.000Z;360T;1010000281576273391;false;FULJ,ILQD
2022-11-29T13:00:44.573Z;ISIN;EZV802BS0LB0;1.047336;360T;MONE;USD;N/A;356818.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576273791;false;FULJ,ILQD
2022-11-29T13:00:13.908Z;ISIN;EZ3RRZP13DD5;1.03747;360T;MONE;USD;N/A;2.7E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576273381L2;false;TPAC,FULJ,ILQD
2022-11-29T13:00:13.908Z;ISIN;EZ3NSDWNQH71;1.0373989;360T;MONE;USD;N/A;2.7E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576273381L1;false;TPAC,FULJ,ILQD
2022-11-29T12:59:46.097Z;ISIN;EZ12TYDK2GM3;1.0528763;360T;MONE;USD;N/A;360000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576271962L2;false;TPAC,FULJ,ILQD
2022-11-29T12:59:46.097Z;ISIN;EZ2VZJBM27W7;1.0380303;360T;MONE;USD;N/A;270000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576271962L1;false;TPAC,FULJ,ILQD
2022-11-29T12:59:09.681Z;ISIN;EZ5QTSTDNSQ7;0.8636647;360T;MONE;GBP;N/A;3000000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576272454L2;false;TPAC,FULJ,ILQD
2022-11-29T12:59:09.681Z;ISIN;EZ3C4R388ZT1;0.8628633;360T;MONE;GBP;N/A;3000000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576272454L1;false;TPAC,FULJ,ILQD
2022-11-29T12:58:22.679Z;ISIN;EZV9KNX0S3B7;0.862525;360T;MONE;GBP;N/A;8000000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576272116L1;false;TPAC,FULJ,ILQD
2022-11-29T12:58:22.679Z;ISIN;EZ9MTBJCPCC6;0.862855;360T;MONE;GBP;N/A;8000000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576272116L2;false;TPAC,FULJ,ILQD
2022-11-29T12:58:00.465Z;ISIN;EZV9RBZ563V0;138.13587;360T;MONE;JPY;N/A;3.5E7;JPY;2022-12-27T00:00:00.000Z;360T;1010000281576271597L1;false;TPAC,FULJ,ILQD
2022-11-29T12:58:00.465Z;ISIN;EZ6ZG4FXL2S4;136.75105;360T;MONE;JPY;N/A;5.8282624E7;JPY;2022-12-27T00:00:00.000Z;360T;1010000281576271597L2;false;TPAC,FULJ,ILQD
2022-11-29T12:57:56.015Z;ISIN;EZSLGM6B3MK1;0.866671;360T;MONE;GBP;N/A;854584.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576271530L2;false;TPAC,FULJ,ILQD
2022-11-29T12:57:56.015Z;ISIN;EZMRXB1YRYQ8;0.863186;360T;MONE;GBP;N/A;360757.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576271530L1;false;TPAC,FULJ,ILQD
