Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-15T14:56:47.044Z;ISIN;EZ2ZGYYWGW28;1.0936701;360T;MONE;CHF;N/A;1000000.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346528745L1;false;TPAC,FULJ,ILQD
2019-11-15T14:56:15.648Z;ISIN;EZV7DHNRRWY8;0.855902;360T;MONE;GBP;N/A;2000000.0;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346528357L1;false;TPAC,FULJ,ILQD
2019-11-15T14:56:15.648Z;ISIN;EZV44SX47CP5;0.856218;360T;MONE;GBP;N/A;2000000.0;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346528357L2;false;TPAC,FULJ,ILQD
2019-11-15T14:55:42.616Z;ISIN;EZ3M56ZGV8F6;1.29076;360T;MONE;USD;N/A;628584.0;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346524612L1;false;TPAC,FULJ,ILQD
2019-11-15T14:55:42.616Z;ISIN;EZ4R3VGTFRF5;1.291002;360T;MONE;USD;N/A;628584.0;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346524612L2;false;TPAC,FULJ,ILQD
2019-11-15T14:55:42.616Z;ISIN;EZ3M56ZGV8F6;1.29076;360T;MONE;USD;N/A;628584.0;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346524644L1;false;TPAC,FULJ,ILQD
2019-11-15T14:55:42.616Z;ISIN;EZ4R3VGTFRF5;1.291001;360T;MONE;USD;N/A;628584.0;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346524644L2;false;TPAC,FULJ,ILQD
2019-11-15T14:55:11.518Z;ISIN;EZVRRYP59T69;1.10452;360T;MONE;USD;N/A;2000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346528471L1;false;TPAC,FULJ,ILQD
2019-11-15T14:55:11.518Z;ISIN;EZVNG5L8G249;1.1051864;360T;MONE;USD;N/A;2000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346528471L2;false;TPAC,FULJ,ILQD
2019-11-15T14:48:26.765Z;ISIN;EZV1YKP2QFH1;1.2908676;360T;MONE;USD;N/A;2.0E7;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346524700L1;false;TPAC,FULJ,ILQD
2019-11-15T14:48:26.765Z;ISIN;EZ77FVL9SWF5;1.2909643;360T;MONE;USD;N/A;2.0E7;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346524700L2;false;TPAC,FULJ,ILQD
2019-11-15T14:46:51.300Z;ISIN;EZB59PFZ4V83;1.2915773;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346524431L2;false;TPAC,FULJ,ILQD
2019-11-15T14:46:51.300Z;ISIN;EZ3Y81GMCQ32;1.291283;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346524431L1;false;TPAC,FULJ,ILQD
2019-11-15T14:46:22.532Z;ISIN;EZ7BM6FYJMH3;1.2918401;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346524312L2;false;TPAC,FULJ,ILQD
2019-11-15T14:46:22.532Z;ISIN;EZ92BHTYVRY0;1.291451;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346524312L1;false;TPAC,FULJ,ILQD
2019-11-15T14:43:26.542Z;ISIN;EZ13T6GTMYT9;1.10426;360T;MONE;USD;N/A;2.8E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346525131L2;false;TPAC,FULJ,ILQD
2019-11-15T14:43:26.542Z;ISIN;EZ52HLRHWR49;1.1040685;360T;MONE;USD;N/A;2.8E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346525131L1;false;TPAC,FULJ,ILQD
2019-11-15T14:43:11.544Z;ISIN;EZ52HLRHWR49;1.1040185;360T;MONE;USD;N/A;1.4E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346525077L1;false;TPAC,FULJ,ILQD
2019-11-15T14:43:11.544Z;ISIN;EZ13T6GTMYT9;1.10421;360T;MONE;USD;N/A;1.4E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346525077L2;false;TPAC,FULJ,ILQD
2019-11-15T14:39:43.636Z;ISIN;EZBLD5CRPR94;0.989224;360T;MONE;CHF;N/A;1.15E8;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346523657L2;false;TPAC,FULJ,ILQD
2019-11-15T14:39:43.636Z;ISIN;EZ5NSM37RCP6;0.989825;360T;MONE;CHF;N/A;1.15E8;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346523657L1;false;TPAC,FULJ,ILQD
2019-11-15T14:34:59.900Z;ISIN;EZ9572X42PX7;9.6457923;360T;MONE;SEK;N/A;5000000.0;SEK;2019-12-13T00:00:00.000Z;360T;1010000281346524214L1;false;TPAC,FULJ,ILQD
2019-11-15T14:34:59.900Z;ISIN;EZ2Q7J9GLC53;9.64527;360T;MONE;SEK;N/A;5000000.0;SEK;2019-12-13T00:00:00.000Z;360T;1010000281346524214L2;false;TPAC,FULJ,ILQD
2019-11-15T14:34:57.548Z;ISIN;EZ13T6GTMYT9;1.1038444;360T;MONE;USD;N/A;140000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346522841;false;FULJ,ILQD
2019-11-15T14:34:13.909Z;ISIN;EZ61YW400342;9.0943304;360T;MONE;NOK;N/A;6700000.0;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346523761L1;false;TPAC,FULJ,ILQD
2019-11-15T14:34:13.909Z;ISIN;EZ45313W5CC5;9.0943;360T;MONE;NOK;N/A;6700000.0;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346523761L2;false;TPAC,FULJ,ILQD
2019-11-15T14:33:09.415Z;ISIN;EZ2HF3BJYHX4;108.747;360T;MONE;JPY;N/A;1.1E8;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346523013L2;false;TPAC,FULJ,ILQD
2019-11-15T14:33:09.415Z;ISIN;EZ2SPCBZGPK6;108.75306;360T;MONE;JPY;N/A;1.1E8;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346523013L1;false;TPAC,FULJ,ILQD
2019-11-15T14:32:17.721Z;ISIN;EZVMYNG0WSX0;0.9898172;360T;MONE;CHF;N/A;2200000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346522428;false;FULJ,ILQD
2019-11-15T14:31:44.406Z;ISIN;EZ7Z0XT8ZB23;6.7682373;360T;MONE;DKK;N/A;2.82E7;DKK;2019-12-13T00:00:00.000Z;360T;1010000281346522400L1;false;TPAC,FULJ,ILQD
2019-11-15T14:31:44.406Z;ISIN;EZB976BXMDK4;6.76779;360T;MONE;DKK;N/A;2.82E7;DKK;2019-12-13T00:00:00.000Z;360T;1010000281346522400L2;false;TPAC,FULJ,ILQD
2019-11-15T14:30:34.390Z;ISIN;EZ2GRLNK6DX1;1.3234;360T;MONE;CAD;N/A;1900000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346521672L1;false;TPAC,FULJ,ILQD
2019-11-15T14:30:34.390Z;ISIN;EZ1785WGDZC5;1.3234015;360T;MONE;CAD;N/A;1900000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346521672L2;false;TPAC,FULJ,ILQD
2019-11-15T14:28:50.389Z;ISIN;EZ2HF3BJYHX4;108.772;360T;MONE;JPY;N/A;6.0E7;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346521862L2;false;TPAC,FULJ,ILQD
2019-11-15T14:28:50.389Z;ISIN;EZ2SPCBZGPK6;108.77746;360T;MONE;JPY;N/A;6.0E7;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346521862L1;false;TPAC,FULJ,ILQD
2019-11-15T14:27:56.791Z;ISIN;EZVRRYP59T69;1.10415;360T;MONE;USD;N/A;3.9E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346521496L1;false;TPAC,FULJ,ILQD
2019-11-15T14:27:56.791Z;ISIN;EZ214TBSHGT6;1.104619;360T;MONE;USD;N/A;3.9E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346521496L2;false;TPAC,FULJ,ILQD
2019-11-15T14:26:52.942Z;ISIN;EZ13T6GTMYT9;1.1041349;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346524876L2;false;TPAC,FULJ,ILQD
2019-11-15T14:26:52.942Z;ISIN;EZ52HLRHWR49;1.1039446;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346524876L1;false;TPAC,FULJ,ILQD
2019-11-15T14:26:10.841Z;ISIN;EZVRRYP59T69;1.10412;360T;MONE;USD;N/A;2.5E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346520683L1;false;TPAC,FULJ,ILQD
2019-11-15T14:26:10.841Z;ISIN;EZ214TBSHGT6;1.104588;360T;MONE;USD;N/A;2.5E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346520683L2;false;TPAC,FULJ,ILQD
2019-11-15T14:25:25.939Z;ISIN;EZBVH676YCX6;1.6231187;360T;MONE;AUD;N/A;8500000.0;AUD;2019-12-13T00:00:00.000Z;360T;1010000281346520614L2;false;TPAC,FULJ,ILQD
2019-11-15T14:25:25.939Z;ISIN;EZVDVX9VXKB7;1.62261;360T;MONE;AUD;N/A;8500000.0;AUD;2019-12-13T00:00:00.000Z;360T;1010000281346520614L1;false;TPAC,FULJ,ILQD
2019-11-15T14:23:38.991Z;ISIN;EZ13T6GTMYT9;1.104154;360T;MONE;USD;N/A;2.77E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346520391L2;false;TPAC,FULJ,ILQD
2019-11-15T14:23:38.991Z;ISIN;EZ52HLRHWR49;1.103964;360T;MONE;USD;N/A;2.77E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346520391L1;false;TPAC,FULJ,ILQD
2019-11-15T14:19:34.015Z;ISIN;EZ15R85159Y6;0.68061;360T;MONE;USD;N/A;900000.0;AUD;2019-12-13T00:00:00.000Z;360T;1010000281346519540L2;false;TPAC,FULJ,ILQD
2019-11-15T14:19:34.015Z;ISIN;EZV1LM0L0VD7;0.680596;360T;MONE;USD;N/A;900000.0;AUD;2019-12-13T00:00:00.000Z;360T;1010000281346519540L1;false;TPAC,FULJ,ILQD
2019-11-15T14:17:43.701Z;ISIN;EZ18YFCM8YD1;1.153163;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346519270L2;false;TPAC,FULJ,ILQD
2019-11-15T14:17:43.701Z;ISIN;EZVRRYP59T69;1.10443;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346519270L1;false;TPAC,FULJ,ILQD
2019-11-15T14:15:58.444Z;ISIN;EZ7JV9DHRHN9;0.8584143;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346519360L2;false;TPAC,FULJ,ILQD
2019-11-15T14:15:58.444Z;ISIN;EZBJ893GT2M3;0.85562;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346519360L1;false;TPAC,FULJ,ILQD
2019-11-15T14:13:19.402Z;ISIN;EZ72N4Y1X2V1;0.98948;360T;MONE;CHF;N/A;2.0E7;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346518643L1;false;TPAC,FULJ,ILQD
2019-11-15T14:13:19.402Z;ISIN;EZ1JL6HWTNY4;0.987435;360T;MONE;CHF;N/A;2.0E7;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346518643L2;false;TPAC,FULJ,ILQD
2019-11-15T14:09:54.294Z;ISIN;EZWT89XT1PF7;25.62065;360T;MONE;CZK;N/A;529830.0;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346516902;false;FULJ,ILQD
2019-11-15T14:08:38.345Z;ISIN;EZ113KBH3VW7;1.105912;360T;MONE;USD;N/A;1.45E8;USD;2019-12-13T00:00:00.000Z;360T;1010000281346518708L2;false;TPAC,FULJ,ILQD
2019-11-15T14:08:38.345Z;ISIN;EZ4X35YCG6L4;1.104742;360T;MONE;USD;N/A;1.45E8;USD;2019-12-13T00:00:00.000Z;360T;1010000281346518708L1;false;TPAC,FULJ,ILQD
2019-11-15T14:08:21.260Z;ISIN;EZ2GRLNK6DX1;1.32336;360T;MONE;CAD;N/A;7000000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346517145L1;false;TPAC,FULJ,ILQD
2019-11-15T14:08:21.260Z;ISIN;EZ3MKP65V8F1;1.323321;360T;MONE;CAD;N/A;7000000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346517145L2;false;TPAC,FULJ,ILQD
2019-11-15T14:06:58.535Z;ISIN;EZ2GRLNK6DX1;1.32358;360T;MONE;CAD;N/A;5.5E7;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346516532L1;false;TPAC,FULJ,ILQD
2019-11-15T14:06:58.535Z;ISIN;EZBGV31172H9;1.3235245;360T;MONE;CAD;N/A;5.5E7;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346516532L2;false;TPAC,FULJ,ILQD
2019-11-15T14:04:52.864Z;ISIN;EZ2ZGYYWGW28;1.0927888;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346514610L1;false;TPAC,FULJ,ILQD
2019-11-15T14:04:52.864Z;ISIN;EZ3PYSBSX1N9;1.09278;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346514610L2;false;TPAC,FULJ,ILQD
2019-11-15T14:01:49.605Z;ISIN;EZ2ZGYYWGW28;1.0924888;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346513777L1;false;TPAC,FULJ,ILQD
2019-11-15T14:01:49.605Z;ISIN;EZ3PYSBSX1N9;1.09248;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346513777L2;false;TPAC,FULJ,ILQD
2019-11-15T14:01:46.690Z;ISIN;EZ4X35YCG6L4;1.1045819;360T;MONE;USD;N/A;5.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346513638L2;false;TPAC,FULJ,ILQD
2019-11-15T14:01:46.690Z;ISIN;EZ52HLRHWR49;1.1039225;360T;MONE;USD;N/A;5.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346513638L1;false;TPAC,FULJ,ILQD
2019-11-15T14:01:38.245Z;ISIN;EZ3PYSBSX1N9;1.09244;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346513483L2;false;TPAC,FULJ,ILQD
2019-11-15T14:01:38.245Z;ISIN;EZ2ZGYYWGW28;1.0924489;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346513483L1;false;TPAC,FULJ,ILQD
2019-11-15T13:55:41.467Z;ISIN;EZ52HLRHWR49;1.1035409;360T;MONE;USD;N/A;1.1E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346512565L1;false;TPAC,FULJ,ILQD
2019-11-15T13:55:41.467Z;ISIN;EZ13T6GTMYT9;1.103735;360T;MONE;USD;N/A;1.1E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346512565L2;false;TPAC,FULJ,ILQD
2019-11-15T13:54:53.833Z;ISIN;EZ77FVL9SWF5;1.2879985;360T;MONE;USD;N/A;9.9E7;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346514974L2;false;TPAC,FULJ,ILQD
2019-11-15T13:54:53.833Z;ISIN;EZV1YKP2QFH1;1.287907;360T;MONE;USD;N/A;9.9E7;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346514974L1;false;TPAC,FULJ,ILQD
2019-11-15T13:54:34.534Z;ISIN;EZ13T6GTMYT9;1.103695;360T;MONE;USD;N/A;7.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346512423L2;false;TPAC,FULJ,ILQD
2019-11-15T13:54:34.534Z;ISIN;EZ52HLRHWR49;1.1035009;360T;MONE;USD;N/A;7.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346512423L1;false;TPAC,FULJ,ILQD
2019-11-15T13:52:53.110Z;ISIN;EZ9SQ4QBTCQ9;19.17919;360T;MONE;MXN;N/A;1.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346515606L1;false;TPAC,FULJ,ILQD
2019-11-15T13:52:53.110Z;ISIN;EZ13ZQJHYJ55;19.1935;360T;MONE;MXN;N/A;1.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346515606L2;false;TPAC,FULJ,ILQD
2019-11-15T13:52:29.240Z;ISIN;EZ2GRLNK6DX1;1.32434;360T;MONE;CAD;N/A;1.8E7;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346514201L2;false;TPAC,FULJ,ILQD
2019-11-15T13:52:29.240Z;ISIN;EZ773MSCKJC8;1.32434;360T;MONE;CAD;N/A;1.8E7;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346514201L1;false;TPAC,FULJ,ILQD
2019-11-15T13:51:11.719Z;ISIN;EZ2ZGYYWGW28;1.092132;360T;MONE;CHF;N/A;8800.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346515252;false;FULJ,ILQD
2019-11-15T13:43:58.246Z;ISIN;EZ13T6GTMYT9;1.103494;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346510163L2;false;TPAC,FULJ,ILQD
2019-11-15T13:43:58.246Z;ISIN;EZ52HLRHWR49;1.103302;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346510163L1;false;TPAC,FULJ,ILQD
2019-11-15T13:42:11.466Z;ISIN;EZB1KV6F1L92;1.092054;360T;MONE;CHF;N/A;87264.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346511795;false;FULJ,ILQD
2019-11-15T13:41:10.352Z;ISIN;EZ52HLRHWR49;1.103222;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346509467L1;false;TPAC,FULJ,ILQD
2019-11-15T13:41:10.352Z;ISIN;EZ13T6GTMYT9;1.103414;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346509467L2;false;TPAC,FULJ,ILQD
2019-11-15T13:40:53.929Z;ISIN;EZ6RQBZCD6D7;1.1063359;360T;MONE;USD;N/A;1.0E8;USD;2019-12-13T00:00:00.000Z;360T;1010000281346509157L1;false;TPAC,FULJ,ILQD
2019-11-15T13:40:53.929Z;ISIN;EZBDRXYC81D8;1.1070649;360T;MONE;USD;N/A;1.0E8;USD;2019-12-13T00:00:00.000Z;360T;1010000281346509157L2;false;TPAC,FULJ,ILQD
2019-11-15T13:40:10.131Z;ISIN;EZZL69Z4CQN8;0.986073;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-13T00:00:00.000Z;360T;1010000281346508562L2;false;TPAC,FULJ,ILQD
2019-11-15T13:40:10.131Z;ISIN;EZ3P5KJ0B9J0;0.98685;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-13T00:00:00.000Z;360T;1010000281346508562L1;false;TPAC,FULJ,ILQD
2019-11-15T13:40:02.462Z;ISIN;EZ773MSCKJC8;1.324539;360T;MONE;CAD;N/A;1.6E7;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346510018L1;false;TPAC,FULJ,ILQD
2019-11-15T13:40:02.462Z;ISIN;EZD7SM0SVCF4;1.324543;360T;MONE;CAD;N/A;1.6E7;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346510018L2;false;TPAC,FULJ,ILQD
2019-11-15T13:38:44.110Z;ISIN;EZV7DHNRRWY8;0.8571737;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346511596L2;false;TPAC,FULJ,ILQD
2019-11-15T13:38:44.110Z;ISIN;EZ9HVCMG83G0;0.85709;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346511596L1;false;TPAC,FULJ,ILQD
2019-11-15T13:38:22.536Z;ISIN;EZ9HVCMG83G0;0.85709;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346511570L1;false;TPAC,FULJ,ILQD
2019-11-15T13:38:22.536Z;ISIN;EZV7DHNRRWY8;0.857174;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346511570L2;false;TPAC,FULJ,ILQD
2019-11-15T13:35:56.813Z;ISIN;EZVRRYP59T69;1.10357;360T;MONE;USD;N/A;1.5E7;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346507384L1;false;TPAC,FULJ,ILQD
2019-11-15T13:35:56.813Z;ISIN;EZV6H7KZ8TQ2;1.107099;360T;MONE;USD;N/A;1.5E7;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346507384L2;false;TPAC,FULJ,ILQD
2019-11-15T13:31:43.840Z;ISIN;EZ13T6GTMYT9;1.1034142;360T;MONE;USD;N/A;4.5E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346509203L1;false;TPAC,FULJ,ILQD
2019-11-15T13:31:43.840Z;ISIN;EZVRRYP59T69;1.10348;360T;MONE;USD;N/A;4.5E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346509203L2;false;TPAC,FULJ,ILQD
2019-11-15T13:31:16.812Z;ISIN;EZ70V0024BD5;1.50204;360T;MONE;SGD;N/A;1.9E7;SGD;2019-12-13T00:00:00.000Z;360T;1010000281346508773L1;false;TPAC,FULJ,ILQD
2019-11-15T13:31:16.812Z;ISIN;EZ93WDYC84H0;1.5033587;360T;MONE;SGD;N/A;1.9E7;SGD;2019-12-13T00:00:00.000Z;360T;1010000281346508773L2;false;TPAC,FULJ,ILQD
2019-11-15T13:30:40.814Z;ISIN;EZ2HF3BJYHX4;108.675;360T;MONE;JPY;N/A;9.0E9;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346508446L2;false;TPAC,FULJ,ILQD
2019-11-15T13:30:40.814Z;ISIN;EZ2SPCBZGPK6;108.6811;360T;MONE;JPY;N/A;9.0E9;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346508446L1;false;TPAC,FULJ,ILQD
2019-11-15T13:29:47.791Z;ISIN;EZ5N3BMZBGV4;0.857049;360T;MONE;GBP;N/A;6.0E7;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346508403L2;false;TPAC,FULJ,ILQD
2019-11-15T13:29:47.791Z;ISIN;EZV7DHNRRWY8;0.856991;360T;MONE;GBP;N/A;6.0E7;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346508403L1;false;TPAC,FULJ,ILQD
2019-11-15T13:28:49.783Z;ISIN;EZ65YMM0XMJ8;1.32383;360T;MONE;CAD;N/A;1500000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346508045;false;FULJ,ILQD
2019-11-15T13:22:50.292Z;ISIN;EZ52HLRHWR49;1.103153;360T;MONE;USD;N/A;3.0E8;USD;2019-12-13T00:00:00.000Z;360T;1010000281346506288L1;false;TPAC,FULJ,ILQD
2019-11-15T13:22:50.292Z;ISIN;EZ13T6GTMYT9;1.103345;360T;MONE;USD;N/A;3.0E8;USD;2019-12-13T00:00:00.000Z;360T;1010000281346506288L2;false;TPAC,FULJ,ILQD
2019-11-15T13:22:16.327Z;ISIN;EZVRRYP59T69;1.10336;360T;MONE;USD;N/A;2090000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346506621L1;false;TPAC,FULJ,ILQD
2019-11-15T13:22:16.327Z;ISIN;EZ4152C3V0T6;1.105399;360T;MONE;USD;N/A;2090000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346506621L2;false;TPAC,FULJ,ILQD
2019-11-15T13:21:45.729Z;ISIN;EZ52HLRHWR49;1.1030842;360T;MONE;USD;N/A;30000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346509705;false;FULJ,ILQD
2019-11-15T13:19:46.009Z;ISIN;EZVRRYP59T69;1.10311;360T;MONE;USD;N/A;4.785E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346505973L2;false;TPAC,FULJ,ILQD
2019-11-15T13:19:46.009Z;ISIN;EZ52HLRHWR49;1.1028501;360T;MONE;USD;N/A;4.785E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346505973L1;false;TPAC,FULJ,ILQD
2019-11-15T13:19:25.080Z;ISIN;EZ3K7ZYD4SX6;3.877221;360T;MONE;PLN;N/A;1.9E8;PLN;2019-12-13T00:00:00.000Z;360T;1010000281346505818L1;false;TPAC,FULJ,ILQD
2019-11-15T13:19:25.080Z;ISIN;EZVNG84CGJF3;3.87723;360T;MONE;PLN;N/A;1.9E8;PLN;2019-12-13T00:00:00.000Z;360T;1010000281346505818L2;false;TPAC,FULJ,ILQD
2019-11-15T13:19:09.210Z;ISIN;EZ52HLRHWR49;1.1030655;360T;MONE;USD;N/A;50000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346509542;false;FULJ,ILQD
2019-11-15T13:19:01.892Z;ISIN;EZV7DHNRRWY8;0.856693;360T;MONE;GBP;N/A;4.5E7;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346506436L1;false;TPAC,FULJ,ILQD
2019-11-15T13:19:01.892Z;ISIN;EZ5N3BMZBGV4;0.8567512;360T;MONE;GBP;N/A;4.5E7;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346506436L2;false;TPAC,FULJ,ILQD
2019-11-15T13:17:25.082Z;ISIN;EZ31M8W6DSS2;1.092374;360T;MONE;CHF;N/A;70000.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346505575L2;false;TPAC,FULJ,ILQD
2019-11-15T13:17:25.082Z;ISIN;EZ2ZGYYWGW28;1.0924;360T;MONE;CHF;N/A;70000.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346505575L1;false;TPAC,FULJ,ILQD
2019-11-15T13:12:31.889Z;ISIN;EZ52HLRHWR49;1.1031008;360T;MONE;USD;N/A;1.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346506184L1;false;TPAC,FULJ,ILQD
2019-11-15T13:12:31.889Z;ISIN;EZ13T6GTMYT9;1.1032949;360T;MONE;USD;N/A;1.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346506184L2;false;TPAC,FULJ,ILQD
2019-11-15T13:12:03.678Z;ISIN;EZ3CF0K1MVT2;4.2797713;360T;MONE;PLN;N/A;1.0E7;PLN;2019-12-13T00:00:00.000Z;360T;1010000281346506128L2;false;TPAC,FULJ,ILQD
2019-11-15T13:12:03.678Z;ISIN;EZ4JYZK43KP3;4.2779715;360T;MONE;PLN;N/A;1.0E7;PLN;2019-12-13T00:00:00.000Z;360T;1010000281346506128L1;false;TPAC,FULJ,ILQD
2019-11-15T13:05:48.301Z;ISIN;EZ13T6GTMYT9;1.1032545;360T;MONE;USD;N/A;5.5E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346505225L2;false;TPAC,FULJ,ILQD
2019-11-15T13:05:48.301Z;ISIN;EZ52HLRHWR49;1.1030589;360T;MONE;USD;N/A;5.5E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346505225L1;false;TPAC,FULJ,ILQD
