Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-12T13:36:00.341Z;ISIN;EZR16GGKY8F5;24.52696;360T;MONE;CZK;N/A;1.0E7;CZK;2022-08-09T00:00:00.000Z;360T;1010000281541771675;false;FULJ,ILQD
2022-07-12T13:34:33.420Z;ISIN;EZ5F0PP9VSD2;1.0043263;360T;MONE;USD;N/A;215000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541768963;false;FULJ,ILQD
2022-07-12T13:34:20.366Z;ISIN;EZ766HHJ9DW9;1.0125215;360T;MONE;USD;N/A;191269.14;USD;2022-08-09T00:00:00.000Z;360T;1010000281541769246;false;FULJ,ILQD
2022-07-12T13:30:18.368Z;ISIN;EZVZNV4NBK72;7.4404515;360T;MONE;DKK;N/A;7.3E7;DKK;2022-08-09T00:00:00.000Z;360T;1010000281541768208L1;false;TPAC,FULJ,ILQD
2022-07-12T13:30:18.368Z;ISIN;EZ2CFQSB29P1;7.4404;360T;MONE;DKK;N/A;7.3E7;DKK;2022-08-09T00:00:00.000Z;360T;1010000281541768208L2;false;TPAC,FULJ,ILQD
2022-07-12T13:28:09.652Z;ISIN;EZ9JLSY6TWB6;10.3156724;360T;MONE;NOK;N/A;387840.06;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541764551L2;false;TPAC,FULJ,ILQD
2022-07-12T13:28:09.652Z;ISIN;EZYZLH2DP9S8;10.2679324;360T;MONE;NOK;N/A;387840.06;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541764551L1;false;TPAC,FULJ,ILQD
2022-07-12T13:27:53.287Z;ISIN;EZ7ZV7NR4P09;17.40899;360T;MONE;TRY;N/A;1.65E7;TRY;2022-08-09T00:00:00.000Z;360T;1010000281541766863L2;false;TPAC,FULJ,ILQD
2022-07-12T13:27:53.287Z;ISIN;EZF89NCQP4R5;17.401844;360T;MONE;TRY;N/A;1.65E7;TRY;2022-08-09T00:00:00.000Z;360T;1010000281541766863L1;false;TPAC,FULJ,ILQD
2022-07-12T13:27:15.568Z;ISIN;EZQPDC9TW719;6.843695;360T;MONE;CNY;N/A;2400000.0;CNY;2022-08-09T00:00:00.000Z;360T;1010000281541763877;false;FULJ,ILQD
2022-07-12T13:27:05.965Z;ISIN;EZ3JRVH4RR60;1.3027;360T;MONE;CAD;N/A;2.45E7;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541766165L2;false;TPAC,FULJ,ILQD
2022-07-12T13:27:05.965Z;ISIN;EZ90YQK7RWH5;1.302704;360T;MONE;CAD;N/A;2.45E7;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541766165L1;false;TPAC,FULJ,ILQD
2022-07-12T13:25:55.083Z;ISIN;EZ30C8HSH7C1;0.8457775;360T;MONE;GBP;N/A;7.0E7;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541764310L1;false;TPAC,FULJ,ILQD
2022-07-12T13:25:55.083Z;ISIN;EZ77HDJBG8L4;0.8458167;360T;MONE;GBP;N/A;7.0E7;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541764310L2;false;TPAC,FULJ,ILQD
2022-07-12T13:25:54.817Z;ISIN;EZ638NMBJWL2;4.80271;360T;MONE;PLN;N/A;1.65E7;PLN;2022-08-09T00:00:00.000Z;360T;1010000281541765631L2;false;TPAC,FULJ,ILQD
2022-07-12T13:25:54.817Z;ISIN;EZ3BLCHQR346;4.801699;360T;MONE;PLN;N/A;1.65E7;PLN;2022-08-09T00:00:00.000Z;360T;1010000281541765631L1;false;TPAC,FULJ,ILQD
2022-07-12T13:25:20.384Z;ISIN;EZY8V0VCMSR9;0.98691;360T;MONE;CHF;N/A;800000.0;CHF;2022-08-09T00:00:00.000Z;360T;1010000281541765267L2;false;TPAC,FULJ,ILQD
2022-07-12T13:25:20.384Z;ISIN;EZFC1XRJ47G1;0.9869032;360T;MONE;CHF;N/A;800000.0;CHF;2022-08-09T00:00:00.000Z;360T;1010000281541765267L1;false;TPAC,FULJ,ILQD
2022-07-12T13:23:14.929Z;ISIN;EZ1FL531SMF1;1.0082324;360T;MONE;USD;N/A;2.43E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541763337L2;false;TPAC,FULJ,ILQD
2022-07-12T13:23:14.929Z;ISIN;EZ5XKQ8VC648;1.0042;360T;MONE;USD;N/A;2.525E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541763337L1;false;TPAC,FULJ,ILQD
2022-07-12T13:23:01.889Z;ISIN;EZTXBVP6NJB8;1.03502;360T;MONE;SEK;N/A;1.5E7;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541764930L2;false;TPAC,FULJ,ILQD
2022-07-12T13:23:01.889Z;ISIN;EZ2HWSPT3QV8;1.0350372;360T;MONE;SEK;N/A;1.5E7;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541764930L1;false;TPAC,FULJ,ILQD
2022-07-12T13:22:38.598Z;ISIN;EZ48V39TKMW3;0.84606;360T;MONE;GBP;N/A;2750000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541763100L1;false;TPAC,FULJ,ILQD
2022-07-12T13:22:38.598Z;ISIN;EZ2F1G2JT375;0.8484721;360T;MONE;GBP;N/A;2580000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541763100L2;false;TPAC,FULJ,ILQD
2022-07-12T13:21:59.385Z;ISIN;EZ69J43ZYSW1;7.8833;360T;MONE;HKD;N/A;2000000.0;HKD;2022-08-09T00:00:00.000Z;360T;1010000281541762413L1;false;TPAC,FULJ,ILQD
2022-07-12T13:21:59.385Z;ISIN;EZG5N8R645T8;7.901118;360T;MONE;HKD;N/A;2000000.0;HKD;2022-08-09T00:00:00.000Z;360T;1010000281541762413L2;false;TPAC,FULJ,ILQD
2022-07-12T13:21:36.229Z;ISIN;EZY8V0VCMSR9;0.98685;360T;MONE;CHF;N/A;530000.0;CHF;2022-08-09T00:00:00.000Z;360T;1010000281541762141L1;false;TPAC,FULJ,ILQD
2022-07-12T13:21:36.229Z;ISIN;EZRL0309P073;0.9869226;360T;MONE;CHF;N/A;470000.0;CHF;2022-08-09T00:00:00.000Z;360T;1010000281541762141L2;false;TPAC,FULJ,ILQD
2022-07-12T13:21:11.465Z;ISIN;EZ3JRVH4RR60;1.30273;360T;MONE;CAD;N/A;5000000.0;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541762132L2;false;TPAC,FULJ,ILQD
2022-07-12T13:21:11.465Z;ISIN;EZ90YQK7RWH5;1.3027333;360T;MONE;CAD;N/A;5000000.0;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541762132L1;false;TPAC,FULJ,ILQD
2022-07-12T13:20:16.857Z;ISIN;EZFNVTCJG8M3;1.3455716;360T;MONE;CAD;N/A;5000000.0;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541756796;false;FULJ,ILQD
2022-07-12T13:19:55.080Z;ISIN;EZ5XKQ8VC648;1.00465;360T;MONE;USD;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541764146L2;false;TPAC,FULJ,ILQD
2022-07-12T13:19:55.080Z;ISIN;EZ5F0PP9VSD2;1.0045905;360T;MONE;USD;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541764146L1;false;TPAC,FULJ,ILQD
2022-07-12T13:16:52.157Z;ISIN;EZ6HCYPLQ4K4;1.0048605;360T;MONE;USD;N/A;1.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541761853L1;false;TPAC,FULJ,ILQD
2022-07-12T13:16:52.157Z;ISIN;EZ5F0PP9VSD2;1.0049199;360T;MONE;USD;N/A;1.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541761853L2;false;TPAC,FULJ,ILQD
2022-07-12T13:15:05.971Z;ISIN;EZVDWLP424X2;1.5042011;360T;MONE;AUD;N/A;5000000.0;AUD;2022-08-09T00:00:00.000Z;360T;1010000281541755358;false;FULJ,ILQD
2022-07-12T13:13:07.170Z;ISIN;EZ6HCYPLQ4K4;1.0052747;360T;MONE;USD;N/A;120000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541761362;false;FULJ,ILQD
2022-07-12T13:11:52.030Z;ISIN;EZ5MX88Q65D3;3.4715733;360T;MONE;ILS;N/A;3623870.0;ILS;2022-08-09T00:00:00.000Z;360T;1010000281541763081L2;false;TPAC,FULJ,ILQD
2022-07-12T13:11:52.030Z;ISIN;EZZHV62F3HM6;3.4724;360T;MONE;ILS;N/A;3623870.0;ILS;2022-08-09T00:00:00.000Z;360T;1010000281541763081L1;false;TPAC,FULJ,ILQD
2022-07-12T13:10:34.275Z;ISIN;EZ4DVM9JF4K0;1.007789;360T;MONE;USD;N/A;300000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541758191;false;FULJ,ILQD
2022-07-12T13:10:15.780Z;ISIN;EZ5MX88Q65D3;3.4715733;360T;MONE;ILS;N/A;5000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541762604L2;false;TPAC,FULJ,ILQD
2022-07-12T13:10:15.780Z;ISIN;EZZHV62F3HM6;3.4724;360T;MONE;ILS;N/A;5000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541762604L1;false;TPAC,FULJ,ILQD
2022-07-12T13:09:48.287Z;ISIN;EZZHV62F3HM6;3.4724;360T;MONE;ILS;N/A;5000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541762397L1;false;TPAC,FULJ,ILQD
2022-07-12T13:09:48.287Z;ISIN;EZ5MX88Q65D3;3.4715483;360T;MONE;ILS;N/A;5000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541762397L2;false;TPAC,FULJ,ILQD
2022-07-12T13:09:33.811Z;ISIN;EZ5MX88Q65D3;3.4715483;360T;MONE;ILS;N/A;5000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541762032L2;false;TPAC,FULJ,ILQD
2022-07-12T13:09:33.811Z;ISIN;EZZHV62F3HM6;3.4724;360T;MONE;ILS;N/A;5000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541762032L1;false;TPAC,FULJ,ILQD
2022-07-12T13:09:32.434Z;ISIN;EZ90YQK7RWH5;1.3029011;360T;MONE;CAD;N/A;2000000.0;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541754822L1;false;TPAC,FULJ,ILQD
2022-07-12T13:09:32.434Z;ISIN;EZ3JRVH4RR60;1.30289;360T;MONE;CAD;N/A;2000000.0;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541754822L2;false;TPAC,FULJ,ILQD
2022-07-12T13:09:29.101Z;ISIN;EZ5XKQ8VC648;1.0056;360T;MONE;USD;N/A;1600000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541762024L1;false;TPAC,FULJ,ILQD
2022-07-12T13:09:29.101Z;ISIN;EZPBG3NFWPG3;1.0262556;360T;MONE;USD;N/A;1600000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541762024L2;false;TPAC,FULJ,ILQD
2022-07-12T13:08:59.346Z;ISIN;EZ5F0PP9VSD2;1.0054298;360T;MONE;USD;N/A;7800000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541760576L2;false;TPAC,FULJ,ILQD
2022-07-12T13:08:59.346Z;ISIN;EZ6HCYPLQ4K4;1.0053703;360T;MONE;USD;N/A;7800000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541760576L1;false;TPAC,FULJ,ILQD
2022-07-12T13:07:47.806Z;ISIN;EZ6VKSPWPLP4;1.032823;360T;MONE;USD;N/A;2000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541760973L2;false;TPAC,FULJ,ILQD
2022-07-12T13:07:47.806Z;ISIN;EZ5XKQ8VC648;1.0056;360T;MONE;USD;N/A;2000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541760973L1;false;TPAC,FULJ,ILQD
2022-07-12T13:07:02.684Z;ISIN;EZ5XKQ8VC648;1.0057;360T;MONE;USD;N/A;2000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541760726L1;false;TPAC,FULJ,ILQD
2022-07-12T13:07:02.684Z;ISIN;EZ3B83217CF4;1.0387362;360T;MONE;USD;N/A;2000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541760726L2;false;TPAC,FULJ,ILQD
2022-07-12T13:06:56.203Z;ISIN;EZ6HCYPLQ4K4;1.00566;360T;MONE;USD;N/A;1.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541760060L1;false;TPAC,FULJ,ILQD
2022-07-12T13:06:56.203Z;ISIN;EZ5F0PP9VSD2;1.005719;360T;MONE;USD;N/A;1.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541760060L2;false;TPAC,FULJ,ILQD
2022-07-12T13:06:51.837Z;ISIN;EZ2HG0YX0RB0;1.1869247;360T;MONE;USD;N/A;7000000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541754384L1;false;TPAC,FULJ,ILQD
2022-07-12T13:06:51.837Z;ISIN;EZ3Q59V0YCM5;1.1869374;360T;MONE;USD;N/A;7000000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541754384L2;false;TPAC,FULJ,ILQD
2022-07-12T13:06:15.143Z;ISIN;EZ4T7G89KHZ2;1.044029;360T;MONE;USD;N/A;2000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541760082L2;false;TPAC,FULJ,ILQD
2022-07-12T13:06:15.143Z;ISIN;EZ5XKQ8VC648;1.00579;360T;MONE;USD;N/A;2000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541760082L1;false;TPAC,FULJ,ILQD
2022-07-12T13:05:27.353Z;ISIN;EZ5XKQ8VC648;1.00579;360T;MONE;USD;N/A;2000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541759628L1;false;TPAC,FULJ,ILQD
2022-07-12T13:05:27.353Z;ISIN;EZ5LRK9ZBPD6;1.0186738;360T;MONE;USD;N/A;2000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541759628L2;false;TPAC,FULJ,ILQD
2022-07-12T13:05:16.296Z;ISIN;EZFC1XRJ47G1;0.9879725;360T;MONE;CHF;N/A;5500000.0;CHF;2022-08-09T00:00:00.000Z;360T;1010000281541759298L2;false;TPAC,FULJ,ILQD
2022-07-12T13:05:16.296Z;ISIN;EZBD1FF7YWF7;0.9879627;360T;MONE;CHF;N/A;5500000.0;CHF;2022-08-09T00:00:00.000Z;360T;1010000281541759298L1;false;TPAC,FULJ,ILQD
2022-07-12T13:04:34.724Z;ISIN;EZ6HCYPLQ4K4;1.00564;360T;MONE;USD;N/A;3.0E8;USD;2022-08-09T00:00:00.000Z;360T;1010000281541754085L1;false;TPAC,FULJ,ILQD
2022-07-12T13:04:34.724Z;ISIN;EZ5F0PP9VSD2;1.0056973;360T;MONE;USD;N/A;3.0E8;USD;2022-08-09T00:00:00.000Z;360T;1010000281541754085L2;false;TPAC,FULJ,ILQD
2022-07-12T13:03:47.036Z;ISIN;EZ88FB745081;1.0065867;360T;MONE;USD;N/A;8052287.42;USD;2022-08-09T00:00:00.000Z;360T;1010000281541752402L2;false;TPAC,FULJ,ILQD
2022-07-12T13:03:47.036Z;ISIN;EZ5XKQ8VC648;1.00543;360T;MONE;USD;N/A;8040349.82;USD;2022-08-09T00:00:00.000Z;360T;1010000281541752402L1;false;TPAC,FULJ,ILQD
2022-07-12T13:03:38.126Z;ISIN;EZ5F0PP9VSD2;1.00538;360T;MONE;USD;N/A;2.4E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541758950L2;false;TPAC,FULJ,ILQD
2022-07-12T13:03:38.126Z;ISIN;EZ6HCYPLQ4K4;1.005319;360T;MONE;USD;N/A;2.4E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541758950L1;false;TPAC,FULJ,ILQD
2022-07-12T13:03:31.096Z;ISIN;EZVZNV4NBK72;7.4406968;360T;MONE;DKK;N/A;70000.0;DKK;2022-08-09T00:00:00.000Z;360T;1010000281541759525;false;FULJ,ILQD
2022-07-12T13:03:25.933Z;ISIN;EZ18LBTY69T4;17.04026;360T;MONE;ZAR;N/A;3.43096E7;ZAR;2022-08-09T00:00:00.000Z;360T;1010000281541758771L1;false;TPAC,FULJ,ILQD
2022-07-12T13:03:25.933Z;ISIN;EZF4JX3HTV15;17.102152;360T;MONE;ZAR;N/A;3.43096E7;ZAR;2022-08-09T00:00:00.000Z;360T;1010000281541758771L2;false;TPAC,FULJ,ILQD
2022-07-12T13:02:36.261Z;ISIN;EZBD1FF7YWF7;0.987826;360T;MONE;CHF;N/A;5600000.0;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541724073L1;false;TPAC,FULJ,ILQD
2022-07-12T13:02:36.261Z;ISIN;EZFC1XRJ47G1;0.9878329;360T;MONE;CHF;N/A;5600000.0;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541724073L2;false;TPAC,FULJ,ILQD
2022-07-12T13:02:09.698Z;ISIN;EZ5F0PP9VSD2;1.00555;360T;MONE;USD;N/A;5100000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541759103L2;false;TPAC,FULJ,ILQD
2022-07-12T13:02:09.698Z;ISIN;EZ6HCYPLQ4K4;1.0054913;360T;MONE;USD;N/A;5100000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541759103L1;false;TPAC,FULJ,ILQD
2022-07-12T13:01:48.265Z;ISIN;EZ5F0PP9VSD2;1.00558;360T;MONE;USD;N/A;8000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541758865L2;false;TPAC,FULJ,ILQD
2022-07-12T13:01:48.265Z;ISIN;EZ6HCYPLQ4K4;1.0055213;360T;MONE;USD;N/A;8000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541758865L1;false;TPAC,FULJ,ILQD
2022-07-12T13:01:40.435Z;ISIN;EZ5XKQ8VC648;1.00549;360T;MONE;USD;N/A;2200000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541758234L1;false;TPAC,FULJ,ILQD
2022-07-12T13:01:40.435Z;ISIN;EZV304YPMHJ6;1.0111021;360T;MONE;USD;N/A;2200000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541758234L2;false;TPAC,FULJ,ILQD
2022-07-12T13:01:37.433Z;ISIN;EZSZ5QB59882;17.034734;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541758224L2;false;TPAC,FULJ,ILQD
2022-07-12T13:01:37.433Z;ISIN;EZ18LBTY69T4;17.0278;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541758224L1;false;TPAC,FULJ,ILQD
2022-07-12T13:01:31.247Z;ISIN;EZ18LBTY69T4;17.0281;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541757773L1;false;TPAC,FULJ,ILQD
2022-07-12T13:01:31.247Z;ISIN;EZSZ5QB59882;17.035034;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541757773L2;false;TPAC,FULJ,ILQD
2022-07-12T13:01:22.939Z;ISIN;EZSZ5QB59882;17.038434;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541757767L2;false;TPAC,FULJ,ILQD
2022-07-12T13:01:22.939Z;ISIN;EZ18LBTY69T4;17.0315;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541757767L1;false;TPAC,FULJ,ILQD
2022-07-12T13:01:18.217Z;ISIN;EZSZ5QB59882;17.040834;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541757757L2;false;TPAC,FULJ,ILQD
2022-07-12T13:01:18.217Z;ISIN;EZ18LBTY69T4;17.0339;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541757757L1;false;TPAC,FULJ,ILQD
2022-07-12T13:00:58.618Z;ISIN;EZ7QRXQDSZQ7;136.66472;360T;MONE;JPY;N/A;4.5E8;JPY;2022-08-09T00:00:00.000Z;360T;1010000281541758408L1;false;TPAC,FULJ,ILQD
2022-07-12T13:00:58.618Z;ISIN;EZ618H6PR4S3;136.658;360T;MONE;JPY;N/A;4.5E8;JPY;2022-08-09T00:00:00.000Z;360T;1010000281541758408L2;false;TPAC,FULJ,ILQD
2022-07-12T13:00:36.729Z;ISIN;EZF4JX3HTV15;17.102461;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541757698L2;false;TPAC,FULJ,ILQD
2022-07-12T13:00:36.729Z;ISIN;EZSZ5QB59882;17.047637;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541757698L1;false;TPAC,FULJ,ILQD
2022-07-12T13:00:25.055Z;ISIN;EZ96Y97H81J4;0.98302;360T;MONE;CHF;N/A;9000000.0;CHF;2022-08-09T00:00:00.000Z;360T;1010000281541757958L2;false;TPAC,FULJ,ILQD
2022-07-12T13:00:25.055Z;ISIN;EZV6BYBY38H9;0.9830714;360T;MONE;CHF;N/A;9000000.0;CHF;2022-08-09T00:00:00.000Z;360T;1010000281541757958L1;false;TPAC,FULJ,ILQD
2022-07-12T13:00:06.484Z;ISIN;EZ26WD80Y1M5;1.0087458;360T;MONE;USD;N/A;25500.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541758583;false;FULJ,ILQD
2022-07-12T12:59:47.367Z;ISIN;EZG64JWQPNB3;10.56651;360T;MONE;SEK;N/A;7300000.0;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541757606L2;false;TPAC,FULJ,ILQD
2022-07-12T12:59:47.367Z;ISIN;EZY0R1HYGQB4;10.5668088;360T;MONE;SEK;N/A;7300000.0;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541757606L1;false;TPAC,FULJ,ILQD
2022-07-12T12:59:15.229Z;ISIN;EZL3D2LMGVM6;10.2229625;360T;MONE;NOK;N/A;9800000.0;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541757537L1;false;TPAC,FULJ,ILQD
2022-07-12T12:59:15.229Z;ISIN;EZ8KTZVXSG13;10.2228;360T;MONE;NOK;N/A;9800000.0;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541757537L2;false;TPAC,FULJ,ILQD
2022-07-12T12:59:11.956Z;ISIN;EZ5F0PP9VSD2;1.0053084;360T;MONE;USD;N/A;5.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541756774L2;false;TPAC,FULJ,ILQD
2022-07-12T12:59:11.956Z;ISIN;EZ6HCYPLQ4K4;1.0052489;360T;MONE;USD;N/A;5.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541756774L1;false;TPAC,FULJ,ILQD
2022-07-12T12:58:40.429Z;ISIN;EZ618H6PR4S3;136.692;360T;MONE;JPY;N/A;6.0E8;JPY;2022-08-09T00:00:00.000Z;360T;1010000281541756503L2;false;TPAC,FULJ,ILQD
2022-07-12T12:58:40.429Z;ISIN;EZ7QRXQDSZQ7;136.69867;360T;MONE;JPY;N/A;6.0E8;JPY;2022-08-09T00:00:00.000Z;360T;1010000281541756503L1;false;TPAC,FULJ,ILQD
2022-07-12T12:58:21.840Z;ISIN;EZ5LRK9ZBPD6;1.018062;360T;MONE;USD;N/A;161500.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541758511;false;FULJ,ILQD
2022-07-12T12:58:05.658Z;ISIN;EZ01TF2LFG59;7.84983;360T;MONE;HKD;N/A;2.71E7;HKD;2022-08-09T00:00:00.000Z;360T;1010000281541756384L2;false;TPAC,FULJ,ILQD
2022-07-12T12:58:05.658Z;ISIN;EZ5W56X978K3;7.850089;360T;MONE;HKD;N/A;2.71E7;HKD;2022-08-09T00:00:00.000Z;360T;1010000281541756384L1;false;TPAC,FULJ,ILQD
2022-07-12T12:57:23.727Z;ISIN;EZMWKNYGY552;7.4028525;360T;MONE;DKK;N/A;700000.0;DKK;2022-08-09T00:00:00.000Z;360T;1010000281541756020L1;false;TPAC,FULJ,ILQD
2022-07-12T12:57:23.727Z;ISIN;EZYZ6H4P7N69;7.40239;360T;MONE;DKK;N/A;700000.0;DKK;2022-08-09T00:00:00.000Z;360T;1010000281541756020L2;false;TPAC,FULJ,ILQD
2022-07-12T12:56:27.474Z;ISIN;EZ17RT3GCNY6;1.0324594;360T;MONE;USD;N/A;500000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541755566L2;false;TPAC,FULJ,ILQD
2022-07-12T12:56:27.474Z;ISIN;EZ5F0PP9VSD2;1.0053405;360T;MONE;USD;N/A;500000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541755566L1;false;TPAC,FULJ,ILQD
2022-07-12T12:55:21.448Z;ISIN;EZ5W08F019B6;6.7392;360T;MONE;CNY;N/A;2.692414E7;CNY;2022-08-09T00:00:00.000Z;360T;1010000281541754971L1;false;TPAC,FULJ,ILQD
2022-07-12T12:55:21.448Z;ISIN;EZZCZCXSVJP3;6.73882;360T;MONE;CNY;N/A;2.692414E7;CNY;2022-08-09T00:00:00.000Z;360T;1010000281541754971L2;false;TPAC,FULJ,ILQD
2022-07-12T12:55:04.454Z;ISIN;EZ7GXWYS5H87;1.008348;360T;MONE;USD;N/A;500000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541754835L1;false;TPAC,FULJ,ILQD
2022-07-12T12:55:04.454Z;ISIN;EZ1D97RW3HW7;1.0397578;360T;MONE;USD;N/A;500000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541754835L2;false;TPAC,FULJ,ILQD
2022-07-12T12:53:42.511Z;ISIN;EZ8KTZVXSG13;10.2281;360T;MONE;NOK;N/A;4.0E8;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541757863L2;false;TPAC,FULJ,ILQD
2022-07-12T12:53:42.511Z;ISIN;EZL3D2LMGVM6;10.2282597;360T;MONE;NOK;N/A;4.0E8;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541757863L1;false;TPAC,FULJ,ILQD
2022-07-12T12:53:38.631Z;ISIN;EZ5XKQ8VC648;1.0048;360T;MONE;USD;N/A;500000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541754660L1;false;TPAC,FULJ,ILQD
2022-07-12T12:53:38.631Z;ISIN;EZ1D97RW3HW7;1.0395668;360T;MONE;USD;N/A;500000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541754660L2;false;TPAC,FULJ,ILQD
2022-07-12T12:53:13.238Z;ISIN;EZG64JWQPNB3;10.57472;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541757200L2;false;TPAC,FULJ,ILQD
2022-07-12T12:53:13.238Z;ISIN;EZY0R1HYGQB4;10.5750149;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541757200L1;false;TPAC,FULJ,ILQD
2022-07-12T12:53:00.340Z;ISIN;EZ1D97RW3HW7;1.0394079;360T;MONE;USD;N/A;500000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541753480L2;false;TPAC,FULJ,ILQD
2022-07-12T12:53:00.340Z;ISIN;EZ23GSZS1W95;1.0145867;360T;MONE;USD;N/A;500000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541753480L1;false;TPAC,FULJ,ILQD
