Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-09T14:11:35.213Z;ISIN;EZVD0FRLCF19;0.98955;360T;MONE;CHF;N/A;1.8E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337781734L2;false;TPAC,FULJ,ILQD
2019-09-09T14:11:35.213Z;ISIN;EZ84N2MN58Z1;0.9896323;360T;MONE;CHF;N/A;1.8E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337781734L1;false;TPAC,FULJ,ILQD
2019-09-09T14:09:04.362Z;ISIN;EZX5PP3CSZR4;1.1057305;360T;MONE;USD;N/A;1.5E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337780256L1;false;TPAC,FULJ,ILQD
2019-09-09T14:09:04.362Z;ISIN;EZ2532R4HGQ2;1.1058095;360T;MONE;USD;N/A;1.5E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337780256L2;false;TPAC,FULJ,ILQD
2019-09-09T14:08:40.798Z;ISIN;EZ9BB1VDF0Z4;0.8946171;360T;MONE;GBP;N/A;2000000.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337779411L1;false;TPAC,FULJ,ILQD
2019-09-09T14:08:40.798Z;ISIN;EZ1HY25ST3V2;0.89465;360T;MONE;GBP;N/A;2000000.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337779411L2;false;TPAC,FULJ,ILQD
2019-09-09T14:07:20.572Z;ISIN;EZ2BTRS6P497;1.2365005;360T;MONE;USD;N/A;1.5E7;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337773417L1;false;TPAC,FULJ,ILQD
2019-09-09T14:07:20.572Z;ISIN;EZ924G5X88N9;1.2365485;360T;MONE;USD;N/A;1.5E7;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337773417L2;false;TPAC,FULJ,ILQD
2019-09-09T14:02:16.183Z;ISIN;EZ25BPM91126;107.0175;360T;MONE;JPY;N/A;4.0E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337773137L1;false;TPAC,FULJ,ILQD
2019-09-09T14:02:16.183Z;ISIN;EZ460KLPQ3G2;106.9183;360T;MONE;JPY;N/A;4.0E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337773137L2;false;TPAC,FULJ,ILQD
2019-09-09T13:52:38.068Z;ISIN;EZ7GJCWDJ7C3;1.222544;360T;MONE;CHF;N/A;1015000.0;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337778248;false;FULJ,ILQD
2019-09-09T13:50:04.542Z;ISIN;EZ3444G2FRK8;1.106487;360T;MONE;USD;N/A;7.5E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337777437L1;false;TPAC,FULJ,ILQD
2019-09-09T13:50:04.542Z;ISIN;EZ4M76DVFB61;1.107467;360T;MONE;USD;N/A;7.5E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337777437L2;false;TPAC,FULJ,ILQD
2019-09-09T13:46:32.694Z;ISIN;EZVJM5M74VG8;1.105361;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337777091L1;false;TPAC,FULJ,ILQD
2019-09-09T13:46:32.694Z;ISIN;EZ8YP4T9MJT9;1.107252;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337777091L2;false;TPAC,FULJ,ILQD
2019-09-09T13:46:21.427Z;ISIN;EZBW38GH5W38;25.854;360T;MONE;CZK;N/A;1.9E8;CZK;2019-10-07T00:00:00.000Z;360T;1010000281337776273L1;false;TPAC,FULJ,ILQD
2019-09-09T13:46:21.427Z;ISIN;EZ1MW0S9W5Q0;25.86511;360T;MONE;CZK;N/A;1.9E8;CZK;2019-10-07T00:00:00.000Z;360T;1010000281337776273L2;false;TPAC,FULJ,ILQD
2019-09-09T13:44:39.603Z;ISIN;EZ1HY25ST3V2;0.8935311;360T;MONE;GBP;N/A;20000.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337758387;false;FULJ,ILQD
2019-09-09T13:44:39.603Z;ISIN;EZ1HY25ST3V2;0.8935311;360T;MONE;GBP;N/A;20000.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337758402;false;FULJ,ILQD
2019-09-09T13:35:23.062Z;ISIN;EZ1HY25ST3V2;0.893803;360T;MONE;GBP;N/A;9000000.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337777794L2;false;TPAC,FULJ,ILQD
2019-09-09T13:35:23.062Z;ISIN;EZ9BB1VDF0Z4;0.893776;360T;MONE;GBP;N/A;9000000.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337777794L1;false;TPAC,FULJ,ILQD
2019-09-09T13:34:19.381Z;ISIN;EZ2532R4HGQ2;1.1047497;360T;MONE;USD;N/A;1.43E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337777763L2;false;TPAC,FULJ,ILQD
2019-09-09T13:34:19.381Z;ISIN;EZX5PP3CSZR4;1.10467;360T;MONE;USD;N/A;1.43E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337777763L1;false;TPAC,FULJ,ILQD
2019-09-09T13:33:53.184Z;ISIN;EZX5PP3CSZR4;1.1044994;360T;MONE;USD;N/A;3.0E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337775442L1;false;TPAC,FULJ,ILQD
2019-09-09T13:33:53.184Z;ISIN;EZ2532R4HGQ2;1.1045787;360T;MONE;USD;N/A;3.0E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337775442L2;false;TPAC,FULJ,ILQD
2019-09-09T13:31:33.523Z;ISIN;EZ9GHN0CSVK3;1.316071;360T;MONE;CAD;N/A;1600000.0;CAD;2019-10-07T00:00:00.000Z;360T;1010000281337775273L1;false;TPAC,FULJ,ILQD
2019-09-09T13:31:33.523Z;ISIN;EZ5GG4F29TZ0;1.31605;360T;MONE;CAD;N/A;1600000.0;CAD;2019-10-07T00:00:00.000Z;360T;1010000281337775273L2;false;TPAC,FULJ,ILQD
2019-09-09T13:30:42.036Z;ISIN;EZ81SXWMYGF9;0.6867693;360T;MONE;USD;N/A;4.3E8;AUD;2019-10-07T00:00:00.000Z;360T;1010000281337774760L1;false;TPAC,FULJ,ILQD
2019-09-09T13:30:42.036Z;ISIN;EZ4W3RFYR9K5;0.6868;360T;MONE;USD;N/A;4.3E8;AUD;2019-10-07T00:00:00.000Z;360T;1010000281337774760L2;false;TPAC,FULJ,ILQD
2019-09-09T13:29:14.734Z;ISIN;EZVJM5M74VG8;1.10551;360T;MONE;USD;N/A;5000000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337777487L2;false;TPAC,FULJ,ILQD
2019-09-09T13:29:14.734Z;ISIN;EZX5PP3CSZR4;1.10486;360T;MONE;USD;N/A;5000000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337777487L1;false;TPAC,FULJ,ILQD
2019-09-09T13:28:42.435Z;ISIN;EZ6QR37WYWF3;65.597592;360T;MONE;RUB;N/A;6.5E7;RUB;2019-10-07T00:00:00.000Z;360T;1010000281337775734;false;FULJ,ILQD
2019-09-09T13:23:53.531Z;ISIN;EZ1G1D5R2561;1.09502;360T;MONE;CHF;N/A;2.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337777385L2;false;TPAC,FULJ,ILQD
2019-09-09T13:23:53.531Z;ISIN;EZVYV4QH40X7;1.0950329;360T;MONE;CHF;N/A;2.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337777385L1;false;TPAC,FULJ,ILQD
2019-09-09T13:20:01.620Z;ISIN;EZX5PP3CSZR4;1.104858;360T;MONE;USD;N/A;1.25E8;USD;2019-10-07T00:00:00.000Z;360T;1010000281337776855L1;false;TPAC,FULJ,ILQD
2019-09-09T13:20:01.620Z;ISIN;EZ2532R4HGQ2;1.1049375;360T;MONE;USD;N/A;1.25E8;USD;2019-10-07T00:00:00.000Z;360T;1010000281337776855L2;false;TPAC,FULJ,ILQD
2019-09-09T13:18:03.964Z;ISIN;EZ9MDYY9WPJ8;1.10508;360T;MONE;USD;N/A;200000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337773436L1;false;TPAC,FULJ,ILQD
2019-09-09T13:18:03.964Z;ISIN;EZVNG5L8G249;1.111708;360T;MONE;USD;N/A;200000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337773436L2;false;TPAC,FULJ,ILQD
2019-09-09T13:14:10.015Z;ISIN;EZ9MDYY9WPJ8;1.10456;360T;MONE;USD;N/A;6.0E8;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337773698L1;false;TPAC,FULJ,ILQD
2019-09-09T13:14:10.015Z;ISIN;EZ2VKB134750;1.10513;360T;MONE;USD;N/A;6.0E8;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337773698L2;false;TPAC,FULJ,ILQD
2019-09-09T13:11:16.487Z;ISIN;EZ9D0T025XP9;1.464929;360T;MONE;CAD;N/A;220000.0;CAD;2019-10-07T00:00:00.000Z;360T;1010000281337773191L2;false;TPAC,FULJ,ILQD
2019-09-09T13:11:16.487Z;ISIN;EZ4VJR61FBH4;1.452648;360T;MONE;CAD;N/A;220000.0;CAD;2019-10-07T00:00:00.000Z;360T;1010000281337773191L1;false;TPAC,FULJ,ILQD
2019-09-09T13:11:06.297Z;ISIN;EZ4YR22W3CG3;118.2684;360T;MONE;JPY;N/A;2.1E7;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337772802L2;false;TPAC,FULJ,ILQD
2019-09-09T13:11:06.297Z;ISIN;EZ402V84C146;118.233;360T;MONE;JPY;N/A;2.1E7;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337772802L1;false;TPAC,FULJ,ILQD
2019-09-09T13:09:51.543Z;ISIN;EZ2532R4HGQ2;1.10452;360T;MONE;USD;N/A;9000000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337772388L2;false;TPAC,FULJ,ILQD
2019-09-09T13:09:51.543Z;ISIN;EZX5PP3CSZR4;1.1044406;360T;MONE;USD;N/A;9000000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337772388L1;false;TPAC,FULJ,ILQD
2019-09-09T13:09:19.924Z;ISIN;EZB9V1D5LL53;7.12122;360T;MONE;CNY;N/A;900000.0;CNY;2019-10-07T00:00:00.000Z;360T;1010000281337772055L2;false;TPAC,FULJ,ILQD
2019-09-09T13:09:19.924Z;ISIN;EZVSGFG8Z307;7.121144;360T;MONE;CNY;N/A;900000.0;CNY;2019-10-07T00:00:00.000Z;360T;1010000281337772055L1;false;TPAC,FULJ,ILQD
2019-09-09T13:04:53.854Z;ISIN;EZ5GG4F29TZ0;1.31554;360T;MONE;CAD;N/A;1.8E7;CAD;2019-10-07T00:00:00.000Z;360T;1010000281337770950L2;false;TPAC,FULJ,ILQD
2019-09-09T13:04:53.854Z;ISIN;EZ9GHN0CSVK3;1.315564;360T;MONE;CAD;N/A;1.8E7;CAD;2019-10-07T00:00:00.000Z;360T;1010000281337770950L1;false;TPAC,FULJ,ILQD
2019-09-09T13:03:07.855Z;ISIN;EZ8KRG10NBD4;107.012;360T;MONE;JPY;N/A;4.535E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337768975L2;false;TPAC,FULJ,ILQD
2019-09-09T13:03:07.855Z;ISIN;EZ25BPM91126;107.01892;360T;MONE;JPY;N/A;4.535E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337768975L1;false;TPAC,FULJ,ILQD
2019-09-09T13:03:05.254Z;ISIN;EZVSGFG8Z307;7.121419;360T;MONE;CNY;N/A;2.1E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337763564L1;false;TPAC,FULJ,ILQD
2019-09-09T13:03:05.254Z;ISIN;EZB9V1D5LL53;7.12151;360T;MONE;CNY;N/A;2.1E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337763564L2;false;TPAC,FULJ,ILQD
2019-09-09T13:02:37.028Z;ISIN;EZ84WN4HV1V9;1.315407;360T;MONE;CAD;N/A;8400000.0;CAD;2019-10-07T00:00:00.000Z;360T;1010000281337769196L2;false;TPAC,FULJ,ILQD
2019-09-09T13:02:37.028Z;ISIN;EZ5GG4F29TZ0;1.31543;360T;MONE;CAD;N/A;8400000.0;CAD;2019-10-07T00:00:00.000Z;360T;1010000281337769196L1;false;TPAC,FULJ,ILQD
2019-09-09T13:02:18.493Z;ISIN;EZB9V1D5LL53;7.12177;360T;MONE;CNY;N/A;1000000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337763300L2;false;TPAC,FULJ,ILQD
2019-09-09T13:02:18.493Z;ISIN;EZVSGFG8Z307;7.1217;360T;MONE;CNY;N/A;1000000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337763300L1;false;TPAC,FULJ,ILQD
2019-09-09T12:58:50.029Z;ISIN;EZ2N042HH800;1.105214;360T;MONE;USD;N/A;2704642.5;USD;2019-10-07T00:00:00.000Z;360T;1010000281337767984L1;false;TPAC,FULJ,ILQD
2019-09-09T12:58:50.029Z;ISIN;EZ2N042HH800;1.105214;360T;MONE;USD;N/A;686226.75;USD;2019-10-07T00:00:00.000Z;360T;1010000281337767984L2;false;TPAC,FULJ,ILQD
2019-09-09T12:56:57.448Z;ISIN;EZ86G67P3FQ0;9.65092;360T;MONE;SEK;N/A;1.3E7;SEK;2019-10-07T00:00:00.000Z;360T;1010000281337767230L2;false;TPAC,FULJ,ILQD
2019-09-09T12:56:57.448Z;ISIN;EZVY2YTTS448;9.6515606;360T;MONE;SEK;N/A;1.3E7;SEK;2019-10-07T00:00:00.000Z;360T;1010000281337767230L1;false;TPAC,FULJ,ILQD
2019-09-09T12:56:02.710Z;ISIN;EZ25BPM91126;107.0241;360T;MONE;JPY;N/A;1.0E8;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337766743L1;false;TPAC,FULJ,ILQD
2019-09-09T12:56:02.710Z;ISIN;EZ8KRG10NBD4;107.017;360T;MONE;JPY;N/A;1.0E8;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337766743L2;false;TPAC,FULJ,ILQD
2019-09-09T12:53:56.175Z;ISIN;EZVY2YTTS448;9.6491541;360T;MONE;SEK;N/A;8.0E7;SEK;2019-10-07T00:00:00.000Z;360T;1010000281337767018L1;false;TPAC,FULJ,ILQD
2019-09-09T12:53:56.175Z;ISIN;EZ86G67P3FQ0;9.64851;360T;MONE;SEK;N/A;8.0E7;SEK;2019-10-07T00:00:00.000Z;360T;1010000281337767018L2;false;TPAC,FULJ,ILQD
2019-09-09T12:53:37.998Z;ISIN;EZ3444G2FRK8;1.1058184;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337766118L2;false;TPAC,FULJ,ILQD
2019-09-09T12:53:37.998Z;ISIN;EZ18TDXNC1K1;1.1046616;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337766118L1;false;TPAC,FULJ,ILQD
2019-09-09T12:52:49.222Z;ISIN;EZ25BPM91126;107.01705;360T;MONE;JPY;N/A;2.2E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337767001L1;false;TPAC,FULJ,ILQD
2019-09-09T12:52:49.222Z;ISIN;EZ8KRG10NBD4;107.01;360T;MONE;JPY;N/A;2.2E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337767001L2;false;TPAC,FULJ,ILQD
2019-09-09T12:52:31.364Z;ISIN;EZ1NZHYZK2P7;6.75361;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337765930L2;false;TPAC,FULJ,ILQD
2019-09-09T12:52:31.364Z;ISIN;EZ5XF415M9K3;6.75418;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337765930L1;false;TPAC,FULJ,ILQD
2019-09-09T12:52:03.721Z;ISIN;EZ5XF415M9K3;6.7535464;360T;MONE;DKK;N/A;2.0E7;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337762300L2;false;TPAC,FULJ,ILQD
2019-09-09T12:52:03.721Z;ISIN;EZ3KLBGQ59M9;6.7540075;360T;MONE;DKK;N/A;2.0E7;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337762300L1;false;TPAC,FULJ,ILQD
2019-09-09T12:48:27.556Z;ISIN;EZX5PP3CSZR4;1.1043079;360T;MONE;USD;N/A;1.0E8;USD;2019-10-07T00:00:00.000Z;360T;1010000281337765604L1;false;TPAC,FULJ,ILQD
2019-09-09T12:48:27.556Z;ISIN;EZ2532R4HGQ2;1.1043875;360T;MONE;USD;N/A;1.0E8;USD;2019-10-07T00:00:00.000Z;360T;1010000281337765604L2;false;TPAC,FULJ,ILQD
2019-09-09T12:48:22.388Z;ISIN;EZ9BB1VDF0Z4;0.8932883;360T;MONE;GBP;N/A;5865.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337768061;false;FULJ,ILQD
2019-09-09T12:47:57.895Z;ISIN;EZVSGFG8Z307;7.118287;360T;MONE;CNY;N/A;5000000.0;CNY;2019-10-07T00:00:00.000Z;360T;1010000281337765540L1;false;TPAC,FULJ,ILQD
2019-09-09T12:47:57.895Z;ISIN;EZ6FKX1XM2L3;7.119989;360T;MONE;CNY;N/A;5000000.0;CNY;2019-10-07T00:00:00.000Z;360T;1010000281337765540L2;false;TPAC,FULJ,ILQD
2019-09-09T12:45:31.093Z;ISIN;EZ2N042HH800;1.1058808;360T;MONE;USD;N/A;686226.75;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337765815L2;false;TPAC,FULJ,ILQD
2019-09-09T12:45:31.093Z;ISIN;EZ2N042HH800;1.1058808;360T;MONE;USD;N/A;2704642.5;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337765815L1;false;TPAC,FULJ,ILQD
2019-09-09T12:45:08.822Z;ISIN;EZX5PP3CSZR4;1.1047501;360T;MONE;USD;N/A;2.5E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337765433L1;false;TPAC,FULJ,ILQD
2019-09-09T12:45:08.822Z;ISIN;EZ9YKPPK1TQ4;1.1053169;360T;MONE;USD;N/A;2.5E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337765433L2;false;TPAC,FULJ,ILQD
2019-09-09T12:40:26.676Z;ISIN;EZ2N042HH800;1.1059412;360T;MONE;USD;N/A;686226.75;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337765664L2;false;TPAC,FULJ,ILQD
2019-09-09T12:40:26.676Z;ISIN;EZ2N042HH800;1.1059412;360T;MONE;USD;N/A;2704642.5;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337765664L1;false;TPAC,FULJ,ILQD
2019-09-09T12:38:40.474Z;ISIN;EZ1HY25ST3V2;0.8936729;360T;MONE;GBP;N/A;8.0E7;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337764952L2;false;TPAC,FULJ,ILQD
2019-09-09T12:38:40.474Z;ISIN;EZ9BB1VDF0Z4;0.8936448;360T;MONE;GBP;N/A;8.0E7;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337764952L1;false;TPAC,FULJ,ILQD
2019-09-09T12:38:31.356Z;ISIN;EZ8LZ4Q4L036;1.1104709;360T;MONE;USD;N/A;1.8E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337765120;false;FULJ,ILQD
2019-09-09T12:37:08.687Z;ISIN;EZX5PP3CSZR4;1.104681;360T;MONE;USD;N/A;10000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337764347;false;FULJ,ILQD
2019-09-09T12:37:08.077Z;ISIN;EZX5PP3CSZR4;1.1046904;360T;MONE;USD;N/A;8.0E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337764848L1;false;TPAC,FULJ,ILQD
2019-09-09T12:37:08.077Z;ISIN;EZ2532R4HGQ2;1.1047702;360T;MONE;USD;N/A;8.0E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337764848L2;false;TPAC,FULJ,ILQD
2019-09-09T12:37:00.137Z;ISIN;EZ924G5X88N9;1.236578;360T;MONE;USD;N/A;1.2E7;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337760297L2;false;TPAC,FULJ,ILQD
2019-09-09T12:37:00.137Z;ISIN;EZ2BTRS6P497;1.236528;360T;MONE;USD;N/A;1.2E7;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337760297L1;false;TPAC,FULJ,ILQD
2019-09-09T12:36:37.551Z;ISIN;EZX5PP3CSZR4;1.104791;360T;MONE;USD;N/A;130000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337762432;false;FULJ,ILQD
2019-09-09T12:35:49.472Z;ISIN;EZX5PP3CSZR4;1.102678;360T;MONE;USD;N/A;118400.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337762963;false;FULJ,ILQD
2019-09-09T12:35:10.409Z;ISIN;EZVV25Z4C1S1;1.521891;360T;MONE;SGD;N/A;7.5E7;SGD;2019-10-07T00:00:00.000Z;360T;1010000281337764697L1;false;TPAC,FULJ,ILQD
2019-09-09T12:35:10.409Z;ISIN;EZ32659211B4;1.522;360T;MONE;SGD;N/A;7.5E7;SGD;2019-10-07T00:00:00.000Z;360T;1010000281337764697L2;false;TPAC,FULJ,ILQD
2019-09-09T12:33:35.947Z;ISIN;EZ2532R4HGQ2;1.1032295;360T;MONE;USD;N/A;5.0E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337764573L1;false;TPAC,FULJ,ILQD
2019-09-09T12:33:35.947Z;ISIN;EZVJM5M74VG8;1.1037985;360T;MONE;USD;N/A;5.0E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337764573L2;false;TPAC,FULJ,ILQD
2019-09-09T12:33:07.723Z;ISIN;EZ2ZBC4Y0WT5;6.749206;360T;MONE;DKK;N/A;3.7E8;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337763378L2;false;TPAC,FULJ,ILQD
2019-09-09T12:33:07.723Z;ISIN;EZ214VRXKF84;6.761445;360T;MONE;DKK;N/A;3.7E8;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337763378L1;false;TPAC,FULJ,ILQD
2019-09-09T12:33:02.873Z;ISIN;EZX5PP3CSZR4;1.103019;360T;MONE;USD;N/A;75000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337761753;false;FULJ,ILQD
2019-09-09T12:31:20.024Z;ISIN;EZ9YKPPK1TQ4;1.1036569;360T;MONE;USD;N/A;2.5E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337764405L2;false;TPAC,FULJ,ILQD
2019-09-09T12:31:20.024Z;ISIN;EZX5PP3CSZR4;1.1030902;360T;MONE;USD;N/A;2.5E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337764405L1;false;TPAC,FULJ,ILQD
2019-09-09T12:30:22.623Z;ISIN;EZ5GG4F29TZ0;1.31566;360T;MONE;CAD;N/A;1.38E8;CAD;2019-10-07T00:00:00.000Z;360T;1010000281337759028L1;false;TPAC,FULJ,ILQD
2019-09-09T12:30:22.623Z;ISIN;EZV7N1MSRRS8;1.3154687;360T;MONE;CAD;N/A;1.38E8;CAD;2019-10-07T00:00:00.000Z;360T;1010000281337759028L2;false;TPAC,FULJ,ILQD
2019-09-09T12:30:18.165Z;ISIN;EZ18TDXNC1K1;1.103452;360T;MONE;USD;N/A;5.0E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337764351L2;false;TPAC,FULJ,ILQD
2019-09-09T12:30:18.165Z;ISIN;EZ2532R4HGQ2;1.10321;360T;MONE;USD;N/A;5.0E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337764351L1;false;TPAC,FULJ,ILQD
2019-09-09T12:28:43.617Z;ISIN;EZ6X0TVZ4754;0.6441105;360T;MONE;USD;N/A;1000000.0;NZD;2019-10-07T00:00:00.000Z;360T;1010000281337764073L1;false;TPAC,FULJ,ILQD
2019-09-09T12:28:43.617Z;ISIN;EZ449C3MJGS7;0.64413;360T;MONE;USD;N/A;1000000.0;NZD;2019-10-07T00:00:00.000Z;360T;1010000281337764073L2;false;TPAC,FULJ,ILQD
2019-09-09T12:27:31.650Z;ISIN;EZX5PP3CSZR4;1.1031544;360T;MONE;USD;N/A;10000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337762344;false;FULJ,ILQD
2019-09-09T12:27:08.859Z;ISIN;EZ81SXWMYGF9;0.6866179;360T;MONE;USD;N/A;1.86E8;AUD;2019-10-07T00:00:00.000Z;360T;1010000281337763695L1;false;TPAC,FULJ,ILQD
2019-09-09T12:27:08.859Z;ISIN;EZ4W3RFYR9K5;0.68665;360T;MONE;USD;N/A;1.86E8;AUD;2019-10-07T00:00:00.000Z;360T;1010000281337763695L2;false;TPAC,FULJ,ILQD
2019-09-09T12:21:44.931Z;ISIN;EZX5PP3CSZR4;1.103279;360T;MONE;USD;N/A;70000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337761195;false;FULJ,ILQD
2019-09-09T12:21:15.187Z;ISIN;EZ78QHSKW061;4.434648;360T;MONE;PLN;N/A;8000000.0;PLN;2019-10-07T00:00:00.000Z;360T;1010000281337761163L2;false;TPAC,FULJ,ILQD
2019-09-09T12:21:15.187Z;ISIN;EZ2GT4QNSFB9;4.3342;360T;MONE;PLN;N/A;8000000.0;PLN;2019-10-07T00:00:00.000Z;360T;1010000281337761163L1;false;TPAC,FULJ,ILQD
2019-09-09T12:19:11.490Z;ISIN;EZB3XWPJVZ63;4.465589;360T;MONE;PLN;N/A;1.51E7;PLN;2019-10-07T00:00:00.000Z;360T;1010000281337760036L2;false;TPAC,FULJ,ILQD
2019-09-09T12:19:11.490Z;ISIN;EZ2GT4QNSFB9;4.3341;360T;MONE;PLN;N/A;1.51E7;PLN;2019-10-07T00:00:00.000Z;360T;1010000281337760036L1;false;TPAC,FULJ,ILQD
2019-09-09T12:18:41.009Z;ISIN;EZX5PP3CSZR4;1.103168;360T;MONE;USD;N/A;167000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337760807;false;FULJ,ILQD
2019-09-09T12:18:13.525Z;ISIN;EZ1M3M52Y9Q9;3.9276;360T;MONE;PLN;N/A;1.2E7;PLN;2019-10-07T00:00:00.000Z;360T;1010000281337758991L1;false;TPAC,FULJ,ILQD
2019-09-09T12:18:13.525Z;ISIN;EZ9Y46R8CK52;3.915862;360T;MONE;PLN;N/A;1.2E7;PLN;2019-10-07T00:00:00.000Z;360T;1010000281337758991L2;false;TPAC,FULJ,ILQD
2019-09-09T12:16:16.033Z;ISIN;EZX5PP3CSZR4;1.1032395;360T;MONE;USD;N/A;1.6E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337759814L1;false;TPAC,FULJ,ILQD
2019-09-09T12:16:16.033Z;ISIN;EZ2532R4HGQ2;1.1033194;360T;MONE;USD;N/A;1.6E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337759814L2;false;TPAC,FULJ,ILQD
2019-09-09T12:14:21.698Z;ISIN;EZK99NSNTN88;4.0653537;360T;MONE;BRL;N/A;2000000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337757901;false;FULJ,ILQD
2019-09-09T12:13:46.218Z;ISIN;EZHVRFGD8NW4;7.9089;360T;MONE;CNY;N/A;1.68E7;CNY;2019-10-07T00:00:00.000Z;360T;1010000281337757890L2;false;TPAC,FULJ,ILQD
2019-09-09T12:13:46.218Z;ISIN;EZ9JYLKYZDY4;7.85963;360T;MONE;CNY;N/A;1.68E7;CNY;2019-10-07T00:00:00.000Z;360T;1010000281337757890L1;false;TPAC,FULJ,ILQD
