Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-06T14:17:56.353Z;ISIN;EZ6XP0GK9114;1.183777;360T;MONE;USD;N/A;3420071.01;USD;2020-09-03T00:00:00.000Z;360T;1010000281382957242L1;false;TPAC,FULJ,ILQD
2020-08-06T14:17:56.353Z;ISIN;EZ9JW3SM3SZ7;1.184869;360T;MONE;USD;N/A;4200000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382957242L2;false;TPAC,FULJ,ILQD
2020-08-06T14:16:01.293Z;ISIN;EZ9HMLNX9JK1;1.1834989;360T;MONE;USD;N/A;6.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382960063L1;false;TPAC,FULJ,ILQD
2020-08-06T14:16:01.293Z;ISIN;EZ6XP0GK9114;1.1835192;360T;MONE;USD;N/A;6.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382960063L2;false;TPAC,FULJ,ILQD
2020-08-06T14:13:49.435Z;ISIN;EZ6XP0GK9114;1.183624;360T;MONE;USD;N/A;2.0E8;USD;2020-09-03T00:00:00.000Z;360T;1010000281382958840L2;false;TPAC,FULJ,ILQD
2020-08-06T14:13:49.435Z;ISIN;EZ9HMLNX9JK1;1.183604;360T;MONE;USD;N/A;2.0E8;USD;2020-09-03T00:00:00.000Z;360T;1010000281382958840L1;false;TPAC,FULJ,ILQD
2020-08-06T14:12:46.274Z;ISIN;EZ5FFT39NJ36;1.076823;360T;MONE;CHF;N/A;450000.0;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382953406;false;FULJ,ILQD
2020-08-06T14:12:28.459Z;ISIN;EZ10FTT8DH42;6.94831;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382956912L1;false;TPAC,FULJ,ILQD
2020-08-06T14:12:28.459Z;ISIN;EZ26YLYHJVX6;6.9914687;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382956912L2;false;TPAC,FULJ,ILQD
2020-08-06T14:09:37.988Z;ISIN;EZ9HMLNX9JK1;1.182906;360T;MONE;USD;N/A;5.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382957434L1;false;TPAC,FULJ,ILQD
2020-08-06T14:09:37.988Z;ISIN;EZ6XP0GK9114;1.1829275;360T;MONE;USD;N/A;5.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382957434L2;false;TPAC,FULJ,ILQD
2020-08-06T14:01:49.300Z;ISIN;EZ16FV4YZ9Q7;8.96934;360T;MONE;NOK;N/A;1.0E8;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382957514L2;false;TPAC,FULJ,ILQD
2020-08-06T14:01:49.300Z;ISIN;EZ1ZPRRC2VP8;8.969498;360T;MONE;NOK;N/A;1.0E8;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382957514L1;false;TPAC,FULJ,ILQD
2020-08-06T14:01:20.177Z;ISIN;EZ16FV4YZ9Q7;8.96845;360T;MONE;NOK;N/A;1.5E8;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382957335L2;false;TPAC,FULJ,ILQD
2020-08-06T14:01:20.177Z;ISIN;EZ1ZPRRC2VP8;8.968608;360T;MONE;NOK;N/A;1.5E8;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382957335L1;false;TPAC,FULJ,ILQD
2020-08-06T13:58:56.965Z;ISIN;EZ9FK5X0CQ60;1.18573;360T;MONE;USD;N/A;1.96E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382957585L2;false;TPAC,FULJ,ILQD
2020-08-06T13:58:56.965Z;ISIN;EZ9HMLNX9JK1;1.1856333;360T;MONE;USD;N/A;1.96E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382957585L1;false;TPAC,FULJ,ILQD
2020-08-06T13:56:18.937Z;ISIN;EZ9FK5X0CQ60;1.18614;360T;MONE;USD;N/A;5.4E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382956718L2;false;TPAC,FULJ,ILQD
2020-08-06T13:56:18.937Z;ISIN;EZ9HMLNX9JK1;1.186038;360T;MONE;USD;N/A;5.4E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382956718L1;false;TPAC,FULJ,ILQD
2020-08-06T13:55:54.882Z;ISIN;EZ9HMLNX9JK1;1.1859802;360T;MONE;USD;N/A;5.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382956540L1;false;TPAC,FULJ,ILQD
2020-08-06T13:55:54.882Z;ISIN;EZ6XP0GK9114;1.1860063;360T;MONE;USD;N/A;5.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382956540L2;false;TPAC,FULJ,ILQD
2020-08-06T13:54:49.716Z;ISIN;EZ9FK5X0CQ60;1.18611;360T;MONE;USD;N/A;5.4E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382956491L1;false;TPAC,FULJ,ILQD
2020-08-06T13:54:49.716Z;ISIN;EZ9948BXMZN8;1.18633;360T;MONE;USD;N/A;5.4E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382956491L2;false;TPAC,FULJ,ILQD
2020-08-06T13:53:44.880Z;ISIN;EZVR8418KS81;8.68837;360T;MONE;SEK;N/A;1.0E8;SEK;2020-09-03T00:00:00.000Z;360T;1010000281382956883L2;false;TPAC,FULJ,ILQD
2020-08-06T13:53:44.880Z;ISIN;EZ4X59X89HS1;8.688612;360T;MONE;SEK;N/A;1.0E8;SEK;2020-09-03T00:00:00.000Z;360T;1010000281382956883L1;false;TPAC,FULJ,ILQD
2020-08-06T13:52:30.112Z;ISIN;EZ6XP0GK9114;1.1864995;360T;MONE;USD;N/A;500000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382953856L2;false;TPAC,FULJ,ILQD
2020-08-06T13:52:30.112Z;ISIN;EZ9HMLNX9JK1;1.1864753;360T;MONE;USD;N/A;500000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382953856L1;false;TPAC,FULJ,ILQD
2020-08-06T13:48:21.178Z;ISIN;EZH1KJ194Q89;0.9012932;360T;MONE;GBP;N/A;230000.0;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382937978;false;FULJ,ILQD
2020-08-06T13:47:54.142Z;ISIN;EZVR8418KS81;8.69047;360T;MONE;SEK;N/A;1.0E8;SEK;2020-09-03T00:00:00.000Z;360T;1010000281382956557L2;false;TPAC,FULJ,ILQD
2020-08-06T13:47:54.142Z;ISIN;EZ4X59X89HS1;8.69072;360T;MONE;SEK;N/A;1.0E8;SEK;2020-09-03T00:00:00.000Z;360T;1010000281382956557L1;false;TPAC,FULJ,ILQD
2020-08-06T13:44:50.343Z;ISIN;EZ7DZX9HC0T5;0.9091318;360T;MONE;CHF;N/A;5.5E7;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382954845L1;false;TPAC,FULJ,ILQD
2020-08-06T13:44:50.343Z;ISIN;EZ3HTLGTLF87;0.9091105;360T;MONE;CHF;N/A;5.5E7;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382954845L2;false;TPAC,FULJ,ILQD
2020-08-06T13:43:53.565Z;ISIN;EZVL5TFFQ1N6;1.185862;360T;MONE;USD;N/A;1000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382949593L2;false;TPAC,FULJ,ILQD
2020-08-06T13:43:53.565Z;ISIN;EZ9FK5X0CQ60;1.18492;360T;MONE;USD;N/A;2500000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382949593L1;false;TPAC,FULJ,ILQD
2020-08-06T13:43:50.564Z;ISIN;EZ3FPK7YD977;1.186177;360T;MONE;USD;N/A;500000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382949582L2;false;TPAC,FULJ,ILQD
2020-08-06T13:43:50.564Z;ISIN;EZ9FK5X0CQ60;1.18495;360T;MONE;USD;N/A;500000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382949582L1;false;TPAC,FULJ,ILQD
2020-08-06T13:43:49.376Z;ISIN;EZ9FK5X0CQ60;1.18497;360T;MONE;USD;N/A;1.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382949578L1;false;TPAC,FULJ,ILQD
2020-08-06T13:43:49.376Z;ISIN;EZVL5TFFQ1N6;1.1859226;360T;MONE;USD;N/A;5000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382949578L2;false;TPAC,FULJ,ILQD
2020-08-06T13:42:15.775Z;ISIN;EZ9HMLNX9JK1;1.1849209;360T;MONE;USD;N/A;700000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382950198L1;false;TPAC,FULJ,ILQD
2020-08-06T13:42:15.775Z;ISIN;EZ6XP0GK9114;1.1849459;360T;MONE;USD;N/A;700000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382950198L2;false;TPAC,FULJ,ILQD
2020-08-06T13:41:42.798Z;ISIN;EZ7DZX9HC0T5;0.9088617;360T;MONE;CHF;N/A;6000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382950048L1;false;TPAC,FULJ,ILQD
2020-08-06T13:41:42.798Z;ISIN;EZ3HTLGTLF87;0.9088404;360T;MONE;CHF;N/A;6000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382950048L2;false;TPAC,FULJ,ILQD
2020-08-06T13:40:22.056Z;ISIN;EZ9HMLNX9JK1;1.185016;360T;MONE;USD;N/A;7.6E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382950032L1;false;TPAC,FULJ,ILQD
2020-08-06T13:40:22.056Z;ISIN;EZ6XP0GK9114;1.185039;360T;MONE;USD;N/A;7.6E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382950032L2;false;TPAC,FULJ,ILQD
2020-08-06T13:36:12.293Z;ISIN;EZ9HMLNX9JK1;1.1844044;360T;MONE;USD;N/A;1.6E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382951402L1;false;TPAC,FULJ,ILQD
2020-08-06T13:36:12.293Z;ISIN;EZ6XP0GK9114;1.1844278;360T;MONE;USD;N/A;1.6E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382951402L2;false;TPAC,FULJ,ILQD
2020-08-06T13:35:51.062Z;ISIN;EZ151YNSG4J9;1.07651;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382949438L1;false;TPAC,FULJ,ILQD
2020-08-06T13:35:51.062Z;ISIN;EZ239L48MB59;1.074821;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382949438L2;false;TPAC,FULJ,ILQD
2020-08-06T13:27:17.552Z;ISIN;EZVL5TFFQ1N6;1.18533;360T;MONE;USD;N/A;2000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382439236;false;FULJ,ILQD
2020-08-06T13:24:26.739Z;ISIN;EZ6XP0GK9114;1.1834301;360T;MONE;USD;N/A;2.5E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382947636L2;false;TPAC,FULJ,ILQD
2020-08-06T13:24:26.739Z;ISIN;EZ9HMLNX9JK1;1.1834096;360T;MONE;USD;N/A;2.5E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382947636L1;false;TPAC,FULJ,ILQD
2020-08-06T13:22:06.857Z;ISIN;EZ6XP0GK9114;1.1833767;360T;MONE;USD;N/A;5.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382948925L1;false;TPAC,FULJ,ILQD
2020-08-06T13:22:06.857Z;ISIN;EZ9FK5X0CQ60;1.18345;360T;MONE;USD;N/A;5.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382948925L2;false;TPAC,FULJ,ILQD
2020-08-06T13:21:56.471Z;ISIN;EZ6XP0GK9114;1.1834635;360T;MONE;USD;N/A;2.5E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382947074L2;false;TPAC,FULJ,ILQD
2020-08-06T13:21:56.471Z;ISIN;EZ9HMLNX9JK1;1.18344;360T;MONE;USD;N/A;2.5E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382947074L1;false;TPAC,FULJ,ILQD
2020-08-06T13:19:06.489Z;ISIN;EZ7DZX9HC0T5;0.9101518;360T;MONE;CHF;N/A;4.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382946102L1;false;TPAC,FULJ,ILQD
2020-08-06T13:19:06.489Z;ISIN;EZ3HTLGTLF87;0.9101304;360T;MONE;CHF;N/A;4.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382946102L2;false;TPAC,FULJ,ILQD
2020-08-06T13:16:02.657Z;ISIN;EZ6XP0GK9114;1.18433;360T;MONE;USD;N/A;1000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382946968L1;false;TPAC,FULJ,ILQD
2020-08-06T13:16:02.657Z;ISIN;EZ6L5GG2DCJ9;1.185282;360T;MONE;USD;N/A;1000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382946968L2;false;TPAC,FULJ,ILQD
2020-08-06T13:12:20.671Z;ISIN;EZ9HMLNX9JK1;1.1844438;360T;MONE;USD;N/A;1.0E8;USD;2020-09-03T00:00:00.000Z;360T;1010000281382946618L1;false;TPAC,FULJ,ILQD
2020-08-06T13:12:20.671Z;ISIN;EZ6XP0GK9114;1.1844676;360T;MONE;USD;N/A;1.0E8;USD;2020-09-03T00:00:00.000Z;360T;1010000281382946618L2;false;TPAC,FULJ,ILQD
2020-08-06T13:11:24.600Z;ISIN;EZ6XSFLXBB11;292.146;360T;MONE;HUF;N/A;3000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382945357L1;false;TPAC,FULJ,ILQD
2020-08-06T13:11:24.600Z;ISIN;EZ319Z7W57N2;292.2887;360T;MONE;HUF;N/A;3000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382945357L2;false;TPAC,FULJ,ILQD
2020-08-06T13:11:19.586Z;ISIN;EZ4ZJK81TL68;73.39885;360T;MONE;RUB;N/A;4.4E8;RUB;2020-09-03T00:00:00.000Z;360T;1010000281382946153L1;false;TPAC,FULJ,ILQD
2020-08-06T13:11:19.586Z;ISIN;EZ6FGRCKV294;73.4217066;360T;MONE;RUB;N/A;4.4E8;RUB;2020-09-03T00:00:00.000Z;360T;1010000281382946153L2;false;TPAC,FULJ,ILQD
2020-08-06T13:07:14.223Z;ISIN;EZ9MT4XM4J35;1.32798;360T;MONE;CAD;N/A;1.2E7;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382944275L2;false;TPAC,FULJ,ILQD
2020-08-06T13:07:14.223Z;ISIN;EZ7QFR89CHT5;1.3279794;360T;MONE;CAD;N/A;1.2E7;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382944275L1;false;TPAC,FULJ,ILQD
2020-08-06T13:05:45.870Z;ISIN;EZ4L4SN8PS20;3.71524;360T;MONE;PLN;N/A;7.0E7;PLN;2020-09-03T00:00:00.000Z;360T;1010000281382944597L2;false;TPAC,FULJ,ILQD
2020-08-06T13:05:45.870Z;ISIN;EZTD52FMGL55;3.7153086;360T;MONE;PLN;N/A;7.0E7;PLN;2020-09-03T00:00:00.000Z;360T;1010000281382944597L1;false;TPAC,FULJ,ILQD
2020-08-06T13:03:08.310Z;ISIN;EZ6153SFTQW4;22.144;360T;MONE;CZK;N/A;4.6E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382943727L1;false;TPAC,FULJ,ILQD
2020-08-06T13:03:08.310Z;ISIN;EZ4ZJNQ3H663;22.143328;360T;MONE;CZK;N/A;4.6E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382943727L2;false;TPAC,FULJ,ILQD
2020-08-06T13:02:03.187Z;ISIN;EZ6153SFTQW4;22.1323;360T;MONE;CZK;N/A;2.3E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382943586L1;false;TPAC,FULJ,ILQD
2020-08-06T13:02:03.187Z;ISIN;EZ4ZJNQ3H663;22.13198;360T;MONE;CZK;N/A;2.3E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382943586L2;false;TPAC,FULJ,ILQD
2020-08-06T13:00:48.891Z;ISIN;EZ82MWQ255B7;7.449841;360T;MONE;DKK;N/A;250000.0;DKK;2020-09-03T00:00:00.000Z;360T;1010000281382942193;false;FULJ,ILQD
2020-08-06T13:00:10.604Z;ISIN;EZ336J9CF153;1.1872;360T;MONE;USD;N/A;6.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382943811L2;false;TPAC,FULJ,ILQD
2020-08-06T13:00:10.604Z;ISIN;EZ339KK0P3V1;1.184981;360T;MONE;USD;N/A;6.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382943811L1;false;TPAC,FULJ,ILQD
2020-08-06T12:59:54.272Z;ISIN;EZ1ZPRRC2VP8;8.975507;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382943892L1;false;TPAC,FULJ,ILQD
2020-08-06T12:59:54.272Z;ISIN;EZ16FV4YZ9Q7;8.97533;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382943892L2;false;TPAC,FULJ,ILQD
2020-08-06T12:59:31.435Z;ISIN;EZ4L4SN8PS20;3.71498;360T;MONE;PLN;N/A;1.5E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382941814L1;false;TPAC,FULJ,ILQD
2020-08-06T12:59:31.435Z;ISIN;EZ3NFH7J4BN4;3.713481;360T;MONE;PLN;N/A;1.5E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382941814L2;false;TPAC,FULJ,ILQD
2020-08-06T12:59:20.909Z;ISIN;EZ58S04WWZZ6;105.558;360T;MONE;JPY;N/A;1.1E8;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382943878L2;false;TPAC,FULJ,ILQD
2020-08-06T12:59:20.909Z;ISIN;EZ9ZNRXMKQ67;105.5618;360T;MONE;JPY;N/A;1.1E8;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382943878L1;false;TPAC,FULJ,ILQD
2020-08-06T12:58:41.733Z;ISIN;EZ7ZBT9FG727;7.75027;360T;MONE;HKD;N/A;3500000.0;HKD;2020-09-03T00:00:00.000Z;360T;1010000281382943844L1;false;TPAC,FULJ,ILQD
2020-08-06T12:58:41.733Z;ISIN;EZ7JR3WYZF44;7.7502;360T;MONE;HKD;N/A;3500000.0;HKD;2020-09-03T00:00:00.000Z;360T;1010000281382943844L2;false;TPAC,FULJ,ILQD
2020-08-06T12:57:50.499Z;ISIN;EZ6YC4L03GV0;6.286811;360T;MONE;DKK;N/A;2.76E7;DKK;2020-09-03T00:00:00.000Z;360T;1010000281382943758L1;false;TPAC,FULJ,ILQD
2020-08-06T12:57:50.499Z;ISIN;EZVFJ4CBTJR4;6.2864;360T;MONE;DKK;N/A;2.76E7;DKK;2020-09-03T00:00:00.000Z;360T;1010000281382943758L2;false;TPAC,FULJ,ILQD
2020-08-06T12:56:49.217Z;ISIN;EZ9MT4XM4J35;1.32799;360T;MONE;CAD;N/A;6850000.0;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382943412L1;false;TPAC,FULJ,ILQD
2020-08-06T12:56:49.217Z;ISIN;EZ4CPK6G6PW8;1.327974;360T;MONE;CAD;N/A;6850000.0;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382943412L2;false;TPAC,FULJ,ILQD
2020-08-06T12:54:25.345Z;ISIN;EZ94374527X1;0.9006151;360T;MONE;GBP;N/A;54265.3;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382942657;false;FULJ,ILQD
2020-08-06T12:53:58.763Z;ISIN;EZ7X2LL14K80;1.1862333;360T;MONE;USD;N/A;3000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382943220;false;FULJ,ILQD
2020-08-06T12:52:00.465Z;ISIN;EZBXVGFFGHZ8;0.71942;360T;MONE;USD;N/A;9.3E7;AUD;2020-09-03T00:00:00.000Z;360T;1010000281382944946L2;false;TPAC,FULJ,ILQD
2020-08-06T12:52:00.465Z;ISIN;EZ1FMPHWW6N8;0.7194196;360T;MONE;USD;N/A;9.3E7;AUD;2020-09-03T00:00:00.000Z;360T;1010000281382944946L1;false;TPAC,FULJ,ILQD
2020-08-06T12:51:44.754Z;ISIN;EZ9FK5X0CQ60;1.1854;360T;MONE;USD;N/A;7.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382942347L1;false;TPAC,FULJ,ILQD
2020-08-06T12:51:44.754Z;ISIN;EZ9QY4Q5QXT8;1.190196;360T;MONE;USD;N/A;7.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382942347L2;false;TPAC,FULJ,ILQD
2020-08-06T12:49:41.106Z;ISIN;EZ9ZNRXMKQ67;105.54971;360T;MONE;JPY;N/A;7.5E9;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382944058L1;false;TPAC,FULJ,ILQD
2020-08-06T12:49:41.106Z;ISIN;EZ58S04WWZZ6;105.546;360T;MONE;JPY;N/A;7.5E9;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382944058L2;false;TPAC,FULJ,ILQD
2020-08-06T12:49:36.141Z;ISIN;EZ2220DJGK88;0.665222;360T;MONE;USD;N/A;3.3E7;NZD;2020-09-03T00:00:00.000Z;360T;1010000281382940293L1;false;TPAC,FULJ,ILQD
2020-08-06T12:49:36.141Z;ISIN;EZV19MR16L13;0.6652;360T;MONE;USD;N/A;3.3E7;NZD;2020-09-03T00:00:00.000Z;360T;1010000281382940293L2;false;TPAC,FULJ,ILQD
2020-08-06T12:48:46.189Z;ISIN;EZ566WM3YL69;8.6948804;360T;MONE;SEK;N/A;7.0E7;SEK;2020-09-03T00:00:00.000Z;360T;1010000281382939951L2;false;TPAC,FULJ,ILQD
2020-08-06T12:48:46.189Z;ISIN;EZ74D6SM0TV5;8.6950416;360T;MONE;SEK;N/A;7.0E7;SEK;2020-09-03T00:00:00.000Z;360T;1010000281382939951L1;false;TPAC,FULJ,ILQD
2020-08-06T12:46:07.919Z;ISIN;EZ4SYQ4T5663;6.946269;360T;MONE;CNY;N/A;1.1E7;CNY;2020-09-03T00:00:00.000Z;360T;1010000281382939507L1;false;TPAC,FULJ,ILQD
2020-08-06T12:46:07.919Z;ISIN;EZ10FTT8DH42;6.94768;360T;MONE;CNY;N/A;1.1E7;CNY;2020-09-03T00:00:00.000Z;360T;1010000281382939507L2;false;TPAC,FULJ,ILQD
2020-08-06T12:42:43.986Z;ISIN;EZ6XP0GK9114;1.1857079;360T;MONE;USD;N/A;5.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382941562L1;false;TPAC,FULJ,ILQD
2020-08-06T12:42:43.986Z;ISIN;EZ9FK5X0CQ60;1.18578;360T;MONE;USD;N/A;5.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382941562L2;false;TPAC,FULJ,ILQD
2020-08-06T12:42:22.528Z;ISIN;EZ6HSWLNZ2Q0;1.185819;360T;MONE;USD;N/A;5000000.0;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382940831;false;FULJ,ILQD
2020-08-06T12:37:30.905Z;ISIN;EZ8YMCMS4HH1;86.8635;360T;MONE;RUB;N/A;7.0E8;RUB;2020-09-03T00:00:00.000Z;360T;1010000281382938927L2;false;TPAC,FULJ,ILQD
2020-08-06T12:37:30.905Z;ISIN;EZ6TJG7GM541;86.8538;360T;MONE;RUB;N/A;7.0E8;RUB;2020-09-03T00:00:00.000Z;360T;1010000281382938927L1;false;TPAC,FULJ,ILQD
2020-08-06T12:36:32.023Z;ISIN;EZ6F1CTHNSN5;0.900845;360T;MONE;GBP;N/A;300000.0;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382939618L2;false;TPAC,FULJ,ILQD
2020-08-06T12:36:32.023Z;ISIN;EZ7X5DKH0P97;0.900655;360T;MONE;GBP;N/A;300000.0;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382939618L1;false;TPAC,FULJ,ILQD
2020-08-06T12:34:42.346Z;ISIN;EZ6XP0GK9114;1.185628;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382935663L1;false;TPAC,FULJ,ILQD
2020-08-06T12:34:42.346Z;ISIN;EZ9FK5X0CQ60;1.1857;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382935663L2;false;TPAC,FULJ,ILQD
2020-08-06T12:34:10.830Z;ISIN;EZ6HSWLNZ2Q0;1.185488;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382935625L1;false;TPAC,FULJ,ILQD
2020-08-06T12:34:10.830Z;ISIN;EZ9948BXMZN8;1.185652;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382935625L2;false;TPAC,FULJ,ILQD
2020-08-06T12:33:32.195Z;ISIN;EZ2KJYRB6KH5;1.1863775;360T;MONE;USD;N/A;3000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382937286;false;FULJ,ILQD
2020-08-06T12:32:48.921Z;ISIN;EZ9FK5X0CQ60;1.18543;360T;MONE;USD;N/A;9.22E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382935393L2;false;TPAC,FULJ,ILQD
2020-08-06T12:32:48.921Z;ISIN;EZ9HMLNX9JK1;1.1853326;360T;MONE;USD;N/A;9.22E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382935393L1;false;TPAC,FULJ,ILQD
2020-08-06T12:31:35.688Z;ISIN;EZ6XP0GK9114;1.185068;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382935375L2;false;TPAC,FULJ,ILQD
2020-08-06T12:31:35.688Z;ISIN;EZ9HMLNX9JK1;1.185044;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382935375L1;false;TPAC,FULJ,ILQD
2020-08-06T12:31:07.668Z;ISIN;EZ9HMLNX9JK1;1.1851541;360T;MONE;USD;N/A;9000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382935956L1;false;TPAC,FULJ,ILQD
2020-08-06T12:31:07.668Z;ISIN;EZ6XP0GK9114;1.1851782;360T;MONE;USD;N/A;9000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382935956L2;false;TPAC,FULJ,ILQD
2020-08-06T12:29:50.604Z;ISIN;EZ6XP0GK9114;1.1847475;360T;MONE;USD;N/A;5.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382936334L1;false;TPAC,FULJ,ILQD
2020-08-06T12:29:50.604Z;ISIN;EZVMP4GK3KH3;1.1852571;360T;MONE;USD;N/A;5.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382936334L2;false;TPAC,FULJ,ILQD
2020-08-06T12:27:35.944Z;ISIN;EZ94374527X1;0.900602;360T;MONE;GBP;N/A;1.0E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382939578L1;false;TPAC,FULJ,ILQD
2020-08-06T12:27:35.944Z;ISIN;EZ8MF2PGQP83;0.90066;360T;MONE;GBP;N/A;1.0E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382939578L2;false;TPAC,FULJ,ILQD
2020-08-06T12:27:11.698Z;ISIN;EZV7Z8KQ1WM0;1.0755109;360T;MONE;CHF;N/A;1.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382934882L2;false;TPAC,FULJ,ILQD
