Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-02T14:16:29.750Z;ISIN;EZ72QWP0YZR7;1.0830664;360T;MONE;USD;N/A;250000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725671270L3;false;TPAC,FULJ,ILQD
2024-04-02T14:16:29.750Z;ISIN;EZ7Y1MFFDY27;1.08022;360T;MONE;USD;N/A;125000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725671270L1;false;TPAC,FULJ,ILQD
2024-04-02T14:16:29.750Z;ISIN;EZ5BH43RNC49;1.0815508;360T;MONE;USD;N/A;125000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725671270L2;false;TPAC,FULJ,ILQD
2024-04-02T14:16:16.003Z;ISIN;EZ15NYJ3XCH2;1.07755;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725672438L2;false;TPAC,FULJ,ILQD
2024-04-02T14:16:13.849Z;ISIN;EZ16879DW9L5;0.3073381;360T;MONE;KWD;N/A;10000.0;KWD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725667195L2;false;TPAC,FULJ,ILQD
2024-04-02T14:15:48.038Z;ISIN;EZ13TY13ZB48;1.256595;360T;MONE;USD;N/A;5.0E7;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725671988L2;false;TPAC,FULJ,ILQD
2024-04-02T14:10:07.127Z;ISIN;EZ87F61CNLL3;1.077869;360T;MONE;USD;N/A;5488843.66;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725662888L2;false;TPAC,FULJ,ILQD
2024-04-02T14:08:22.345Z;ISIN;EZ183887W0S8;0.9053695;360T;MONE;CHF;N/A;5000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725528573L2;false;TPAC,FULJ,ILQD
2024-04-02T14:08:02.425Z;ISIN;EZ183887W0S8;0.9052495;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725528476L2;false;TPAC,FULJ,ILQD
2024-04-02T14:07:41.978Z;ISIN;EZKNTN59XYC9;1.0785519;360T;MONE;USD;N/A;1980000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725667904;false;FULJ,ILQD
2024-04-02T14:07:34.170Z;ISIN;EZ183887W0S8;0.9051395;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725528388L2;false;TPAC,FULJ,ILQD
2024-04-02T14:05:57.417Z;ISIN;EZM2C0QR2WV1;0.9743793;360T;MONE;CHF;N/A;168000.0;CHF;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725661394;false;FULJ,ILQD
2024-04-02T14:05:15.222Z;ISIN;EZ183887W0S8;0.9048595;360T;MONE;CHF;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725528241L2;false;TPAC,FULJ,ILQD
2024-04-02T14:05:15.222Z;ISIN;EZ183887W0S8;0.9048595;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725528308L2;false;TPAC,FULJ,ILQD
2024-04-02T14:04:55.773Z;ISIN;EZ7Y0TZKSY56;1.078296;360T;MONE;USD;N/A;2090000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725664972;false;FULJ,ILQD
2024-04-02T13:59:43.969Z;ISIN;EZ97FRZZWPM0;1.0777132;360T;MONE;USD;N/A;300000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725664234L1;false;TPAC,FULJ,ILQD
2024-04-02T13:58:28.235Z;ISIN;EZPM6C2HXF37;4.0413684;360T;MONE;SAR;N/A;594000.0;SAR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725658357;false;FULJ,ILQD
2024-04-02T13:58:25.735Z;ISIN;EZBHM15PBB78;1.077667;360T;MONE;USD;N/A;1.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725649666L2;false;TPAC,FULJ,ILQD
2024-04-02T13:56:03.622Z;ISIN;EZ6Q351DT2N0;11.5558594;360T;MONE;SEK;N/A;2737000.0;SEK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725657620;false;FULJ,ILQD
2024-04-02T13:55:48.916Z;ISIN;EZ183887W0S8;0.905379;360T;MONE;CHF;N/A;4.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725528152L2;false;TPAC,FULJ,ILQD
2024-04-02T13:55:48.916Z;ISIN;EZ183887W0S8;0.905379;360T;MONE;CHF;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725528171L2;false;TPAC,FULJ,ILQD
2024-04-02T13:55:48.916Z;ISIN;EZ183887W0S8;0.905379;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725528167L2;false;TPAC,FULJ,ILQD
2024-04-02T13:54:59.770Z;ISIN;EZ7Y59H0CHX1;1.0766284;360T;MONE;USD;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725661974L2;false;TPAC,FULJ,ILQD
2024-04-02T13:54:44.067Z;ISIN;EZWTD2WS3G71;6.8683652;360T;MONE;DKK;N/A;1226438.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725657268;false;FULJ,ILQD
2024-04-02T13:54:36.927Z;ISIN;EZT5W4JVPBX5;1.805897;360T;MONE;NZD;N/A;5500000.0;NZD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725661367L2;false;TPAC,FULJ,ILQD
2024-04-02T13:54:14.230Z;ISIN;EZ1L68HRB5N8;1.080906;360T;MONE;USD;N/A;200000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725661864;false;FULJ,ILQD
2024-04-02T13:53:51.202Z;ISIN;EZVM9N5WB4C4;7.825023;360T;MONE;HKD;N/A;9000000.0;HKD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725660660L2;false;TPAC,FULJ,ILQD
2024-04-02T13:53:34.663Z;ISIN;EZRGQRTP7JT5;6.8729598;360T;MONE;DKK;N/A;1226437.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725656538;false;FULJ,ILQD
2024-04-02T13:53:16.671Z;ISIN;EZB8MLBPH449;4.2962348;360T;MONE;PLN;N/A;4000000.0;PLN;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725654164L2;false;TPAC,FULJ,ILQD
2024-04-02T13:52:55.679Z;ISIN;EZQHPWL7JPH8;0.87878;360T;MONE;SGD;N/A;2000000.0;SGD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725660196L2;false;TPAC,FULJ,ILQD
2024-04-02T13:52:18.688Z;ISIN;EZ2XN8DRWKN1;11.56105;360T;MONE;SEK;N/A;5850000.0;SEK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725651982;false;FULJ,ILQD
2024-04-02T13:52:04.834Z;ISIN;EZSTKHJGHS21;0.9693501;360T;MONE;CHF;N/A;900000.0;CHF;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725651934L2;false;TPAC,FULJ,ILQD
2024-04-02T13:51:00.499Z;ISIN;EZ3QMTK92GW9;18.8405999;360T;MONE;ZAR;N/A;6.0E8;ZAR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725660628L2;false;TPAC,FULJ,ILQD
2024-04-02T13:50:45.072Z;ISIN;EZFR07CJV0D9;6.8488469;360T;MONE;DKK;N/A;1300000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725651000;false;FULJ,ILQD
2024-04-02T13:50:41.387Z;ISIN;EZB8MLBPH449;4.2971496;360T;MONE;PLN;N/A;9080000.0;PLN;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725650895;false;FULJ,ILQD
2024-04-02T13:47:41.884Z;ISIN;EZ103G6P34R1;10.7444916;360T;MONE;SEK;N/A;1.0E8;SEK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725659721L2;false;TPAC,FULJ,ILQD
2024-04-02T13:46:55.653Z;ISIN;EZMR7KYGQHG9;162.6043;360T;MONE;JPY;N/A;6.1658221E7;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725660977L4;false;TPAC,FULJ,ILQD
2024-04-02T13:46:55.653Z;ISIN;EZMR7KYGQHG9;162.6043;360T;MONE;JPY;N/A;2.928806E9;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725660977L3;false;TPAC,FULJ,ILQD
2024-04-02T13:45:34.012Z;ISIN;EZ1083NFRMD2;151.29232;360T;MONE;JPY;N/A;4.0E9;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725658814L2;false;TPAC,FULJ,ILQD
2024-04-02T13:42:35.671Z;ISIN;EZ9YFTZ3CMR3;1.077325;360T;MONE;USD;N/A;4500000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725651413L2;false;TPAC,FULJ,ILQD
2024-04-02T13:41:56.344Z;ISIN;EZ9515P7TBV9;0.9051104;360T;MONE;CHF;N/A;3.0E7;CHF;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725657743L2;false;TPAC,FULJ,ILQD
2024-04-02T13:41:36.846Z;ISIN;EZKNTN59XYC9;1.077813;360T;MONE;USD;N/A;2.0E8;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725657594L2;false;TPAC,FULJ,ILQD
2024-04-02T13:40:41.401Z;ISIN;EZ1T1WFCPQ68;1.3578052;360T;MONE;CAD;N/A;4.0E7;CAD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725657364L2;false;TPAC,FULJ,ILQD
2024-04-02T13:40:25.557Z;ISIN;EZ1T1WFCPQ68;1.3577849;360T;MONE;CAD;N/A;5.5E7;CAD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725657347L2;false;TPAC,FULJ,ILQD
2024-04-02T13:33:06.551Z;ISIN;EZ76DWT3DG06;5.061451;360T;MONE;BRL;N/A;6000000.0;BRL;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725650995L2;false;TPAC,FULJ,ILQD
2024-04-02T13:33:06.551Z;ISIN;EZ918JDNW4C4;5.049318;360T;MONE;BRL;N/A;6900000.0;BRL;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725650995L1;false;TPAC,FULJ,ILQD
2024-04-02T13:32:25.330Z;ISIN;EZQ0G0RVRBR5;10.721451;360T;MONE;SEK;N/A;3.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725487358L2;false;TPAC,FULJ,ILQD
2024-04-02T13:32:03.263Z;ISIN;EZQ0G0RVRBR5;10.7184051;360T;MONE;SEK;N/A;3.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725486538L2;false;TPAC,FULJ,ILQD
2024-04-02T13:31:20.345Z;ISIN;EZ3SP9DW7JV3;1.081057;360T;MONE;USD;N/A;3.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725478185L2;false;TPAC,FULJ,ILQD
2024-04-02T13:31:02.293Z;ISIN;EZ3SP9DW7JV3;1.0809671;360T;MONE;USD;N/A;3.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725477832L2;false;TPAC,FULJ,ILQD
2024-04-02T13:30:15.697Z;ISIN;EZKNTN59XYC9;1.077425;360T;MONE;USD;N/A;1607812.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725650078L1;false;TPAC,FULJ,ILQD
2024-04-02T13:26:37.890Z;ISIN;EZ1P91VTJC93;1.0773167;360T;MONE;USD;N/A;8.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725647216L2;false;TPAC,FULJ,ILQD
2024-04-02T13:26:32.287Z;ISIN;EZ9XVX3NX5F9;151.28351;360T;MONE;JPY;N/A;7.0E9;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725644698L2;false;TPAC,FULJ,ILQD
2024-04-02T13:25:48.842Z;ISIN;EZWNFBH90044;1.0777511;360T;MONE;USD;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725647096L2;false;TPAC,FULJ,ILQD
2024-04-02T13:25:08.090Z;ISIN;EZWNFBH90044;1.0777108;360T;MONE;USD;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725646804L2;false;TPAC,FULJ,ILQD
2024-04-02T13:24:53.279Z;ISIN;EZWNFBH90044;1.0776111;360T;MONE;USD;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725646427L2;false;TPAC,FULJ,ILQD
2024-04-02T13:24:38.072Z;ISIN;EZWNFBH90044;1.077633;360T;MONE;USD;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725646337L2;false;TPAC,FULJ,ILQD
2024-04-02T13:24:11.158Z;ISIN;EZVZK6Z08486;0.857291;360T;MONE;GBP;N/A;408894.93;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725645386;false;FULJ,ILQD
2024-04-02T13:22:57.484Z;ISIN;EZWNFBH90044;1.0776184;360T;MONE;USD;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725645707L2;false;TPAC,FULJ,ILQD
2024-04-02T13:22:42.303Z;ISIN;EZWNFBH90044;1.0776184;360T;MONE;USD;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725645687L2;false;TPAC,FULJ,ILQD
2024-04-02T13:21:50.154Z;ISIN;EZYKRDZR9J41;1.0816464;360T;MONE;USD;N/A;2700000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725644961;false;FULJ,ILQD
2024-04-02T13:21:10.997Z;ISIN;EZ0F9C784PL0;1.078866;360T;MONE;USD;N/A;2000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725636173L2;false;TPAC,FULJ,ILQD
2024-04-02T13:21:01.786Z;ISIN;EZWNFBH90044;1.077733;360T;MONE;USD;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725643721L2;false;TPAC,FULJ,ILQD
2024-04-02T13:20:42.477Z;ISIN;EZWNFBH90044;1.077563;360T;MONE;USD;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725643596L2;false;TPAC,FULJ,ILQD
2024-04-02T13:20:02.726Z;ISIN;EZSCY6VVDRJ0;0.8885171;360T;MONE;CHF;N/A;750000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725644518;false;FULJ,ILQD
2024-04-02T13:16:53.184Z;ISIN;EZ918JDNW4C4;5.05199;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725419175;false;FULJ,ILQD
2024-04-02T13:16:19.976Z;ISIN;EZ15NYJ3XCH2;1.075913;360T;MONE;USD;N/A;86700.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725638656;false;FULJ,ILQD
2024-04-02T13:14:46.492Z;ISIN;EZVXCWDC9C71;1.094375;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725645608L2;false;TPAC,FULJ,ILQD
2024-04-02T13:12:11.219Z;ISIN;EZ918JDNW4C4;5.05021;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725389191;false;FULJ,ILQD
2024-04-02T13:11:09.428Z;ISIN;EZVZ290LPNJ7;1.075279;360T;MONE;USD;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725641025L2;false;TPAC,FULJ,ILQD
2024-04-02T13:09:52.096Z;ISIN;EZB8PV2HDQ90;0.9038989;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725530197;false;FULJ,ILQD
2024-04-02T13:09:36.999Z;ISIN;EZLXYZYNWJ85;0.9742435;360T;MONE;CHF;N/A;2.19E7;CHF;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725636741L2;false;TPAC,FULJ,ILQD
2024-04-02T13:07:35.503Z;ISIN;EZV8294H5FW5;10.755104;360T;MONE;SEK;N/A;1.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725643427L2;false;TPAC,FULJ,ILQD
2024-04-02T13:06:55.574Z;ISIN;EZXF0TGMRJV4;25.35668;360T;MONE;CZK;N/A;3600000.0;CZK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725637538L2;false;TPAC,FULJ,ILQD
2024-04-02T13:06:43.525Z;ISIN;EZMS3ST03037;1.4623772;360T;MONE;CAD;N/A;331598.0;CAD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725635657;false;FULJ,ILQD
2024-04-02T13:06:26.214Z;ISIN;EZ8DTJW87S30;1.459673;360T;MONE;CAD;N/A;3437500.0;CAD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725640500L1;false;TPAC,FULJ,ILQD
2024-04-02T13:06:26.214Z;ISIN;EZB7FQF7R126;1.477551;360T;MONE;CAD;N/A;3437500.0;CAD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725640500L2;false;TPAC,FULJ,ILQD
2024-04-02T13:06:16.931Z;ISIN;EZ3WDTNTD8M0;157.39581;360T;MONE;JPY;N/A;1.161583167E9;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725640200L2;false;TPAC,FULJ,ILQD
2024-04-02T13:06:16.931Z;ISIN;EZVPKT979V71;162.76077;360T;MONE;JPY;N/A;1.161583167E9;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725640200L1;false;TPAC,FULJ,ILQD
2024-04-02T13:06:08.557Z;ISIN;EZ7ZQGZYNX20;25.354925;360T;MONE;CZK;N/A;3.0E7;CZK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725376730L2;false;TPAC,FULJ,ILQD
2024-04-02T13:05:49.507Z;ISIN;EZ6Q351DT2N0;11.565724;360T;MONE;SEK;N/A;1700000.0;SEK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725639328;false;FULJ,ILQD
2024-04-02T13:05:37.879Z;ISIN;EZVZK6Z08486;0.8567405;360T;MONE;GBP;N/A;4033000.0;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725639012L1;false;TPAC,FULJ,ILQD
2024-04-02T13:05:37.879Z;ISIN;EZ2RPW4CZBL3;0.8691227;360T;MONE;GBP;N/A;4033000.0;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725639012L2;false;TPAC,FULJ,ILQD
2024-04-02T13:05:22.072Z;ISIN;EZ5R8X3Y7BD7;150.73592;360T;MONE;JPY;N/A;2.7E8;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725495921L2;false;TPAC,FULJ,ILQD
2024-04-02T13:05:20.266Z;ISIN;EZ4R8M535KV2;11.719421;360T;MONE;NOK;N/A;3750000.0;NOK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725638484;false;FULJ,ILQD
2024-04-02T13:04:47.075Z;ISIN;EZ04H01RK2P7;1.4693113;360T;MONE;CAD;N/A;113569.0;CAD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725634912;false;FULJ,ILQD
2024-04-02T13:04:46.650Z;ISIN;EZ9XXBFKTK17;151.51768;360T;MONE;JPY;N/A;1.5E10;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725637635L2;false;TPAC,FULJ,ILQD
2024-04-02T13:03:55.272Z;ISIN;EZM2C0QR2WV1;0.9748716;360T;MONE;CHF;N/A;6412333.0;CHF;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725636900L1;false;TPAC,FULJ,ILQD
2024-04-02T13:03:55.272Z;ISIN;EZ5DY786Z981;0.9533761;360T;MONE;CHF;N/A;6412333.0;CHF;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725636900L2;false;TPAC,FULJ,ILQD
2024-04-02T13:03:12.909Z;ISIN;EZ7Y0TZKSY56;1.0757385;360T;MONE;USD;N/A;3.625625E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725634827L1;false;TPAC,FULJ,ILQD
2024-04-02T13:03:12.909Z;ISIN;EZ51MKPT7PM5;1.094409;360T;MONE;USD;N/A;3.625E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725634827L2;false;TPAC,FULJ,ILQD
2024-04-02T13:01:02.445Z;ISIN;EZZDHNPDBS02;1.670021;360T;MONE;AUD;N/A;1800000.0;AUD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725632591L2;false;TPAC,FULJ,ILQD
2024-04-02T13:01:02.445Z;ISIN;EZNTDSVVB3S4;1.65439;360T;MONE;AUD;N/A;1800000.0;AUD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725632591L1;false;TPAC,FULJ,ILQD
2024-04-02T12:59:56.694Z;ISIN;EZ4B3P57L122;3.703026;360T;MONE;ILS;N/A;2300000.0;ILS;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725633214L2;false;TPAC,FULJ,ILQD
2024-04-02T12:59:27.951Z;ISIN;EZDPSXZ1Z9P1;1.078495;360T;MONE;USD;N/A;2800000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725638870;false;FULJ,ILQD
2024-04-02T12:59:21.051Z;ISIN;EZ97FRZZWPM0;1.0760942;360T;MONE;USD;N/A;300000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725638864L1;false;TPAC,FULJ,ILQD
2024-04-02T12:58:36.181Z;ISIN;EZVFVXPHVRQ0;3.952373;360T;MONE;AED;N/A;1700000.0;AED;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725631748L2;false;TPAC,FULJ,ILQD
2024-04-02T12:58:23.580Z;ISIN;EZ3CLMB3XTK8;1.3569189;360T;MONE;CAD;N/A;400000.0;CAD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725631695L2;false;TPAC,FULJ,ILQD
2024-04-02T12:57:35.076Z;ISIN;EZ1C4DFD49B2;151.67924;360T;MONE;JPY;N/A;7.0E9;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725631998L2;false;TPAC,FULJ,ILQD
2024-04-02T12:57:34.961Z;ISIN;EZFH6WGXG7C0;11.5616916;360T;MONE;SEK;N/A;2996702.77;SEK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725631687L2;false;TPAC,FULJ,ILQD
2024-04-02T12:57:31.495Z;ISIN;EZM0SGL5PQ55;1.654721;360T;MONE;AUD;N/A;342975.64;AUD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725631425L2;false;TPAC,FULJ,ILQD
2024-04-02T12:57:27.609Z;ISIN;EZ9MWHKK4FP4;162.68134;360T;MONE;JPY;N/A;3.4448677E7;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725631213L2;false;TPAC,FULJ,ILQD
2024-04-02T12:56:50.203Z;ISIN;EZ7Y59H0CHX1;1.075179;360T;MONE;USD;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725638194L2;false;TPAC,FULJ,ILQD
2024-04-02T12:56:46.886Z;ISIN;EZ6BML4Q5ZB5;0.856511;360T;MONE;GBP;N/A;11000.0;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725637493L1;false;TPAC,FULJ,ILQD
2024-04-02T12:56:45.916Z;ISIN;EZVQ5Y702375;0.6499643;360T;MONE;USD;N/A;450000.0;AUD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725630498L2;false;TPAC,FULJ,ILQD
2024-04-02T12:56:05.789Z;ISIN;EZ7L8W7VH8H5;395.6482;360T;MONE;HUF;N/A;6000000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725640298L2;false;TPAC,FULJ,ILQD
2024-04-02T12:55:58.796Z;ISIN;EZNDWGD1MYS2;162.8263;360T;MONE;JPY;N/A;6672000.0;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725637395L1;false;TPAC,FULJ,ILQD
2024-04-02T12:55:57.431Z;ISIN;EZ6VVJXFC5Q0;1.075537;360T;MONE;USD;N/A;67000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725637306L1;false;TPAC,FULJ,ILQD
2024-04-02T12:55:57.112Z;ISIN;EZZN4FST4QV1;1.654416;360T;MONE;AUD;N/A;7130.0;AUD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725637265L1;false;TPAC,FULJ,ILQD
2024-04-02T12:55:56.917Z;ISIN;EZ5419LD2RL2;1.459272;360T;MONE;CAD;N/A;15700.0;CAD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725636566L1;false;TPAC,FULJ,ILQD
2024-04-02T12:55:56.675Z;ISIN;EZLHXH15S407;8.415531;360T;MONE;HKD;N/A;36300.0;HKD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725636551L1;false;TPAC,FULJ,ILQD
2024-04-02T12:55:56.456Z;ISIN;EZ7QNRS0VHT8;11.561219;360T;MONE;SEK;N/A;75000.0;SEK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725636414L1;false;TPAC,FULJ,ILQD
2024-04-02T12:55:48.431Z;ISIN;EZ04PQXHD215;11.5607133;360T;MONE;SEK;N/A;2.74E7;SEK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725637915;false;FULJ,ILQD
2024-04-02T12:54:55.508Z;ISIN;EZ42NSVZD0N3;0.8560794;360T;MONE;GBP;N/A;750000.0;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725638932;false;FULJ,ILQD
2024-04-02T12:54:14.400Z;ISIN;EZ4V0CPRP7H6;7.4575996;360T;MONE;DKK;N/A;3000000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725638410L2;false;TPAC,FULJ,ILQD
2024-04-02T12:54:06.907Z;ISIN;EZ918JDNW4C4;5.05106;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725374782;false;FULJ,ILQD
2024-04-02T12:53:18.892Z;ISIN;EZ7WX95ZT5T3;1.1087824;360T;MONE;USD;N/A;1000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725636002L2;false;TPAC,FULJ,ILQD
