Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-29T14:11:57.740Z;ISIN;EZ7SR5DL24T4;0.66575;360T;MONE;USD;N/A;1.1E7;NZD;2019-05-27T00:00:00.000Z;360T;1010000281321381273L2;false;TPAC,FULJ,ILQD
2019-04-29T14:11:43.390Z;ISIN;EZ7PTJN0M3N6;1.138623;360T;MONE;CHF;N/A;2.2E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321381181L1;false;TPAC,FULJ,ILQD
2019-04-29T14:11:43.390Z;ISIN;EZ2XP7ML6N17;1.1386;360T;MONE;CHF;N/A;2.2E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321381181L2;false;TPAC,FULJ,ILQD
2019-04-29T14:10:49.918Z;ISIN;EZ7KDHT1SLX5;0.7040044;360T;MONE;USD;N/A;5000000.0;AUD;2019-05-27T00:00:00.000Z;360T;1010000281321380972L1;false;TPAC,FULJ,ILQD
2019-04-29T14:10:49.918Z;ISIN;EZ46YRLY0JH7;0.70402;360T;MONE;USD;N/A;5000000.0;AUD;2019-05-27T00:00:00.000Z;360T;1010000281321380972L2;false;TPAC,FULJ,ILQD
2019-04-29T14:09:09.281Z;ISIN;EZ6HH6Y2R9M1;1.1150022;360T;MONE;USD;N/A;1.6E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321379625L1;false;TPAC,FULJ,ILQD
2019-04-29T14:09:09.281Z;ISIN;EZRKTRL71767;1.1150894;360T;MONE;USD;N/A;1.6E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321379625L2;false;TPAC,FULJ,ILQD
2019-04-29T14:08:19.465Z;ISIN;EZ6HH6Y2R9M1;1.1149704;360T;MONE;USD;N/A;5.0E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321379516L1;false;TPAC,FULJ,ILQD
2019-04-29T14:08:19.465Z;ISIN;EZRKTRL71767;1.11506;360T;MONE;USD;N/A;5.0E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321379516L2;false;TPAC,FULJ,ILQD
2019-04-29T14:07:58.861Z;ISIN;EZRKTRL71767;1.1148851;360T;MONE;USD;N/A;1.0E8;USD;2019-05-27T00:00:00.000Z;360T;1010000281321379280L1;false;TPAC,FULJ,ILQD
2019-04-29T14:07:58.861Z;ISIN;EZ62T02G0WW1;1.1178701;360T;MONE;USD;N/A;1.0E8;USD;2019-05-27T00:00:00.000Z;360T;1010000281321379280L2;false;TPAC,FULJ,ILQD
2019-04-29T14:05:35.841Z;ISIN;EZ6XLHDQ7KD9;14.33339;360T;MONE;ZAR;N/A;1000000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321377641;false;FULJ,ILQD
2019-04-29T14:01:58.411Z;ISIN;EZQFK9SQ2VY7;1.11517;360T;MONE;USD;N/A;1000000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321377024L1;false;TPAC,FULJ,ILQD
2019-04-29T14:01:58.411Z;ISIN;EZ96HMC21MS9;1.14926;360T;MONE;USD;N/A;1000000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321377024L2;false;TPAC,FULJ,ILQD
2019-04-29T14:01:24.916Z;ISIN;EZ4Z5Z3R14L9;1.1237645;360T;MONE;USD;N/A;2034000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321376987L2;false;TPAC,FULJ,ILQD
2019-04-29T14:01:24.916Z;ISIN;EZRKTRL71767;1.1149679;360T;MONE;USD;N/A;2034000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321376987L1;false;TPAC,FULJ,ILQD
2019-04-29T14:00:46.577Z;ISIN;EZQFK9SQ2VY7;1.11537;360T;MONE;USD;N/A;1200000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321376012L1;false;TPAC,FULJ,ILQD
2019-04-29T14:00:46.577Z;ISIN;EZVBCM85YSK7;1.121253;360T;MONE;USD;N/A;1200000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321376012L2;false;TPAC,FULJ,ILQD
2019-04-29T14:00:40.107Z;ISIN;EZRKTRL71767;1.11513;360T;MONE;USD;N/A;3.57E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321375691L2;false;TPAC,FULJ,ILQD
2019-04-29T14:00:40.107Z;ISIN;EZ6HH6Y2R9M1;1.1150382;360T;MONE;USD;N/A;3.57E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321375691L1;false;TPAC,FULJ,ILQD
2019-04-29T14:00:16.797Z;ISIN;EZQFK9SQ2VY7;1.11513;360T;MONE;USD;N/A;1000000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321375626L1;false;TPAC,FULJ,ILQD
2019-04-29T14:00:16.797Z;ISIN;EZ3Q40KN2NK1;1.118197;360T;MONE;USD;N/A;1000000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321375626L2;false;TPAC,FULJ,ILQD
2019-04-29T13:59:36.040Z;ISIN;EZ3Q40KN2NK1;1.118147;360T;MONE;USD;N/A;6054000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321375491L2;false;TPAC,FULJ,ILQD
2019-04-29T13:59:36.040Z;ISIN;EZQFK9SQ2VY7;1.11508;360T;MONE;USD;N/A;6054000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321375491L1;false;TPAC,FULJ,ILQD
2019-04-29T13:59:01.195Z;ISIN;EZRKTRL71767;1.115018;360T;MONE;USD;N/A;1880000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321375485L1;false;TPAC,FULJ,ILQD
2019-04-29T13:59:01.195Z;ISIN;EZ62T02G0WW1;1.118001;360T;MONE;USD;N/A;1880000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321375485L2;false;TPAC,FULJ,ILQD
2019-04-29T13:57:38.669Z;ISIN;EZ8GBG5V6YN1;31.94;360T;MONE;THB;N/A;2000000.0;THB;2019-05-27T00:00:00.000Z;360T;1010000281321376920L1;false;TPAC,FULJ,ILQD
2019-04-29T13:57:38.669Z;ISIN;EZ3QYNW7HCB0;31.945;360T;MONE;THB;N/A;2000000.0;THB;2019-05-27T00:00:00.000Z;360T;1010000281321376920L2;false;TPAC,FULJ,ILQD
2019-04-29T13:54:33.336Z;ISIN;EZ62CLH9HPN4;1.1384589;360T;MONE;CHF;N/A;1.9E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321375786L1;false;TPAC,FULJ,ILQD
2019-04-29T13:54:33.336Z;ISIN;EZ7PTJN0M3N6;1.1384425;360T;MONE;CHF;N/A;1.9E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321375786L2;false;TPAC,FULJ,ILQD
2019-04-29T13:50:25.881Z;ISIN;EZ50T5ZGX2H8;1.1206977;360T;MONE;USD;N/A;6000000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321372738L2;false;TPAC,FULJ,ILQD
2019-04-29T13:50:25.881Z;ISIN;EZ6HH6Y2R9M1;1.1150345;360T;MONE;USD;N/A;6000000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321372738L1;false;TPAC,FULJ,ILQD
2019-04-29T13:48:22.978Z;ISIN;EZ2XP7ML6N17;1.13833;360T;MONE;CHF;N/A;2.1E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321370303L1;false;TPAC,FULJ,ILQD
2019-04-29T13:48:22.978Z;ISIN;EZ7NLKCNYSV6;1.137287;360T;MONE;CHF;N/A;2.1E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321370303L2;false;TPAC,FULJ,ILQD
2019-04-29T13:45:06.949Z;ISIN;EZ8K142QR839;0.8664622;360T;MONE;GBP;N/A;1.0E8;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321366432L2;false;TPAC,FULJ,ILQD
2019-04-29T13:45:06.949Z;ISIN;EZ7TFQNFKPY4;0.8638;360T;MONE;GBP;N/A;1.0E8;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321366432L1;false;TPAC,FULJ,ILQD
2019-04-29T13:39:59.148Z;ISIN;EZ6HH6Y2R9M1;1.115077;360T;MONE;USD;N/A;300000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321365644;false;FULJ,ILQD
2019-04-29T13:39:22.402Z;ISIN;EZQFK9SQ2VY7;1.11527;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321374904L1;false;TPAC,FULJ,ILQD
2019-04-29T13:39:22.402Z;ISIN;EZ1J6N0VTRF3;1.115945;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321374904L2;false;TPAC,FULJ,ILQD
2019-04-29T13:36:42.213Z;ISIN;EZ1J6N0VTRF3;1.116015;360T;MONE;USD;N/A;7.0E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321374174L2;false;TPAC,FULJ,ILQD
2019-04-29T13:36:42.213Z;ISIN;EZQFK9SQ2VY7;1.11534;360T;MONE;USD;N/A;7.0E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321374174L1;false;TPAC,FULJ,ILQD
2019-04-29T13:33:59.107Z;ISIN;EZ6HH6Y2R9M1;1.1151948;360T;MONE;USD;N/A;66000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321367982;false;FULJ,ILQD
2019-04-29T13:31:00.615Z;ISIN;EZ98GC7706J7;3.616913;360T;MONE;ILS;N/A;5000000.0;ILS;2019-05-27T00:00:00.000Z;360T;1010000281321363995L1;false;TPAC,FULJ,ILQD
2019-04-29T13:31:00.615Z;ISIN;EZB70VKHSV22;3.613772;360T;MONE;ILS;N/A;5000000.0;ILS;2019-05-27T00:00:00.000Z;360T;1010000281321363995L2;false;TPAC,FULJ,ILQD
2019-04-29T13:29:32.430Z;ISIN;EZ4Z5Z3R14L9;1.1243616;360T;MONE;USD;N/A;1060000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321368592L2;false;TPAC,FULJ,ILQD
2019-04-29T13:29:32.430Z;ISIN;EZRKTRL71767;1.1155575;360T;MONE;USD;N/A;1060000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321368592L1;false;TPAC,FULJ,ILQD
2019-04-29T13:27:39.429Z;ISIN;EZ62CLH9HPN4;1.138834;360T;MONE;CHF;N/A;6.0E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321371178L1;false;TPAC,FULJ,ILQD
2019-04-29T13:27:39.429Z;ISIN;EZ7PTJN0M3N6;1.1388183;360T;MONE;CHF;N/A;6.0E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321371178L2;false;TPAC,FULJ,ILQD
2019-04-29T13:27:00.607Z;ISIN;EZ6ZBZH1C5L3;71.8784;360T;MONE;RUB;N/A;1.436587892E8;RUB;2019-05-27T00:00:00.000Z;360T;1010000281321363605;false;FULJ,ILQD
2019-04-29T13:25:40.243Z;ISIN;EZ6HH6Y2R9M1;1.1154657;360T;MONE;USD;N/A;4.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321366758L1;false;TPAC,FULJ,ILQD
2019-04-29T13:25:40.243Z;ISIN;EZRKTRL71767;1.1155566;360T;MONE;USD;N/A;4.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321366758L2;false;TPAC,FULJ,ILQD
2019-04-29T13:24:29.225Z;ISIN;EZ9XW3RYGV66;1.3463;360T;MONE;CAD;N/A;2.39E7;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321363404L2;false;TPAC,FULJ,ILQD
2019-04-29T13:24:29.225Z;ISIN;EZ8LFHGCJW64;1.34633;360T;MONE;CAD;N/A;2.39E7;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321363404L1;false;TPAC,FULJ,ILQD
2019-04-29T13:24:23.872Z;ISIN;EZ6HH6Y2R9M1;1.115376;360T;MONE;USD;N/A;105000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321362863;false;FULJ,ILQD
2019-04-29T13:21:26.458Z;ISIN;EZ6HH6Y2R9M1;1.11562;360T;MONE;USD;N/A;4400000.0;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321369924L1;false;TPAC,FULJ,ILQD
2019-04-29T13:21:26.458Z;ISIN;EZRKTRL71767;1.1157107;360T;MONE;USD;N/A;4400000.0;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321369924L2;false;TPAC,FULJ,ILQD
2019-04-29T13:18:19.937Z;ISIN;EZ6GMCDQ5NG5;0.864883;360T;MONE;GBP;N/A;3000000.0;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321366657L2;false;TPAC,FULJ,ILQD
2019-04-29T13:18:19.937Z;ISIN;EZ7TFQNFKPY4;0.86357;360T;MONE;GBP;N/A;3000000.0;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321366657L1;false;TPAC,FULJ,ILQD
2019-04-29T13:15:21.714Z;ISIN;EZ50T5ZGX2H8;1.1211032;360T;MONE;USD;N/A;110000.0;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321365521L2;false;TPAC,FULJ,ILQD
2019-04-29T13:15:21.714Z;ISIN;EZQFK9SQ2VY7;1.11569;360T;MONE;USD;N/A;110000.0;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321365521L1;false;TPAC,FULJ,ILQD
2019-04-29T13:12:17.785Z;ISIN;EZVMTX23TWP7;1.015128;360T;MONE;CHF;N/A;170000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321365303L2;false;TPAC,FULJ,ILQD
2019-04-29T13:12:17.785Z;ISIN;EZVZBFCJVTK0;1.02066;360T;MONE;CHF;N/A;170000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321365303L1;false;TPAC,FULJ,ILQD
2019-04-29T13:09:28.884Z;ISIN;EZ46YRLY0JH7;0.70494;360T;MONE;USD;N/A;5.8E7;AUD;2019-05-27T00:00:00.000Z;360T;1010000281321365297L2;false;TPAC,FULJ,ILQD
2019-04-29T13:09:28.884Z;ISIN;EZ7KDHT1SLX5;0.7049224;360T;MONE;USD;N/A;5.8E7;AUD;2019-05-27T00:00:00.000Z;360T;1010000281321365297L1;false;TPAC,FULJ,ILQD
2019-04-29T13:03:59.852Z;ISIN;EZV1JHL7KMZ9;1.118474;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321355825L2;false;TPAC,FULJ,ILQD
2019-04-29T13:03:59.852Z;ISIN;EZQFK9SQ2VY7;1.11531;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321355825L1;false;TPAC,FULJ,ILQD
2019-04-29T13:02:35.194Z;ISIN;EZQFK9SQ2VY7;1.11547;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321360217L1;false;TPAC,FULJ,ILQD
2019-04-29T13:02:35.194Z;ISIN;EZ1J6N0VTRF3;1.116143;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321360217L2;false;TPAC,FULJ,ILQD
2019-04-29T13:02:20.652Z;ISIN;EZ3X52N15NC6;9.5152438;360T;MONE;SEK;N/A;1.1E7;SEK;2019-05-27T00:00:00.000Z;360T;1010000281321362856L1;false;TPAC,FULJ,ILQD
2019-04-29T13:02:20.652Z;ISIN;EZ7BZ43TX5W5;9.51351;360T;MONE;SEK;N/A;1.1E7;SEK;2019-05-27T00:00:00.000Z;360T;1010000281321362856L2;false;TPAC,FULJ,ILQD
2019-04-29T13:01:57.051Z;ISIN;EZ7BZ43TX5W5;9.51475;360T;MONE;SEK;N/A;2.5E7;SEK;2019-05-27T00:00:00.000Z;360T;1010000281321364827L2;false;TPAC,FULJ,ILQD
2019-04-29T13:01:57.051Z;ISIN;EZ3X52N15NC6;9.516477;360T;MONE;SEK;N/A;2.5E7;SEK;2019-05-27T00:00:00.000Z;360T;1010000281321364827L1;false;TPAC,FULJ,ILQD
2019-04-29T13:01:23.594Z;ISIN;EZ6HH6Y2R9M1;1.115196;360T;MONE;USD;N/A;300000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321355428;false;FULJ,ILQD
2019-04-29T13:01:18.178Z;ISIN;EZ96HMC21MS9;1.14967;360T;MONE;USD;N/A;8750000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321362673L2;false;TPAC,FULJ,ILQD
2019-04-29T13:01:18.178Z;ISIN;EZQFK9SQ2VY7;1.11552;360T;MONE;USD;N/A;8750000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321362673L1;false;TPAC,FULJ,ILQD
2019-04-29T13:00:44.257Z;ISIN;EZ7LQ71NY7S8;8.687056;360T;MONE;NOK;N/A;1250000.0;NOK;2019-05-27T00:00:00.000Z;360T;1010000281321362531L1;false;TPAC,FULJ,ILQD
2019-04-29T13:00:44.257Z;ISIN;EZ7PMXB8Y6L2;8.6843393;360T;MONE;NOK;N/A;1250000.0;NOK;2019-05-27T00:00:00.000Z;360T;1010000281321362531L2;false;TPAC,FULJ,ILQD
2019-04-29T13:00:16.414Z;ISIN;EZ38TMBW5YN9;18.94717;360T;MONE;MXN;N/A;1.0E7;MXN;2019-05-27T00:00:00.000Z;360T;1010000281321364080L1;false;TPAC,FULJ,ILQD
2019-04-29T13:00:16.414Z;ISIN;EZ4K0VYTP2W3;18.95027;360T;MONE;MXN;N/A;1.0E7;MXN;2019-05-27T00:00:00.000Z;360T;1010000281321364080L2;false;TPAC,FULJ,ILQD
2019-04-29T12:59:48.930Z;ISIN;EZ3K8G6B3251;4.2576;360T;MONE;RON;N/A;2000000.0;RON;2019-05-27T00:00:00.000Z;360T;1010000281321361683L1;false;TPAC,FULJ,ILQD
2019-04-29T12:59:48.930Z;ISIN;EZ5DP3Q51P32;4.277314;360T;MONE;RON;N/A;2000000.0;RON;2019-05-27T00:00:00.000Z;360T;1010000281321361683L2;false;TPAC,FULJ,ILQD
2019-04-29T12:59:15.370Z;ISIN;EZ236SK32468;4.300542;360T;MONE;PLN;N/A;5.7E7;PLN;2019-05-27T00:00:00.000Z;360T;1010000281321362257L2;false;TPAC,FULJ,ILQD
2019-04-29T12:59:15.370Z;ISIN;EZV5SPM86LN4;4.2921;360T;MONE;PLN;N/A;5.7E7;PLN;2019-05-27T00:00:00.000Z;360T;1010000281321362257L1;false;TPAC,FULJ,ILQD
2019-04-29T12:58:14.051Z;ISIN;EZ797V0YH4H6;1.2934881;360T;MONE;USD;N/A;5000000.0;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321361562L2;false;TPAC,FULJ,ILQD
2019-04-29T12:58:14.051Z;ISIN;EZ5N1W421M27;1.291375;360T;MONE;USD;N/A;5000000.0;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321361562L1;false;TPAC,FULJ,ILQD
2019-04-29T12:58:12.520Z;ISIN;EZ6WSQ17WNN0;6.695254;360T;MONE;DKK;N/A;3.185E7;DKK;2019-05-27T00:00:00.000Z;360T;1010000281321361292L1;false;TPAC,FULJ,ILQD
2019-04-29T12:58:12.520Z;ISIN;EZ4QZ5B427C8;6.6939726;360T;MONE;DKK;N/A;3.185E7;DKK;2019-05-27T00:00:00.000Z;360T;1010000281321361292L2;false;TPAC,FULJ,ILQD
2019-04-29T12:57:34.069Z;ISIN;EZ8LFHGCJW64;1.346902;360T;MONE;CAD;N/A;8000000.0;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321361457L1;false;TPAC,FULJ,ILQD
2019-04-29T12:57:34.069Z;ISIN;EZ9XW3RYGV66;1.34687;360T;MONE;CAD;N/A;8000000.0;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321361457L2;false;TPAC,FULJ,ILQD
2019-04-29T12:56:55.266Z;ISIN;EZ8LFHGCJW64;1.34669;360T;MONE;CAD;N/A;4000000.0;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321361056L1;false;TPAC,FULJ,ILQD
2019-04-29T12:56:55.266Z;ISIN;EZ9XW3RYGV66;1.34666;360T;MONE;CAD;N/A;4000000.0;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321361056L2;false;TPAC,FULJ,ILQD
2019-04-29T12:55:50.557Z;ISIN;EZ5XDFLL1256;111.5539;360T;MONE;JPY;N/A;1.35E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321361031;false;FULJ,ILQD
2019-04-29T12:53:47.633Z;ISIN;EZ3K8G6B3251;4.2579;360T;MONE;RON;N/A;2200000.0;RON;2019-05-27T00:00:00.000Z;360T;1010000281321361020L1;false;TPAC,FULJ,ILQD
2019-04-29T12:53:47.633Z;ISIN;EZ2SCN8ZXDQ0;4.309903;360T;MONE;RON;N/A;2200000.0;RON;2019-05-27T00:00:00.000Z;360T;1010000281321361020L2;false;TPAC,FULJ,ILQD
2019-04-29T12:53:01.839Z;ISIN;EZ7PTJN0M3N6;1.13877;360T;MONE;CHF;N/A;2.5E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321362391L1;false;TPAC,FULJ,ILQD
2019-04-29T12:53:01.839Z;ISIN;EZ3XXKX67G47;1.138568;360T;MONE;CHF;N/A;2.5E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321362391L2;false;TPAC,FULJ,ILQD
2019-04-29T12:52:46.013Z;ISIN;EZ6HH6Y2R9M1;1.1148665;360T;MONE;USD;N/A;145000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321362328;false;FULJ,ILQD
2019-04-29T12:52:23.578Z;ISIN;EZ6HH6Y2R9M1;1.1149182;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321354721L1;false;TPAC,FULJ,ILQD
2019-04-29T12:52:23.578Z;ISIN;EZRKTRL71767;1.1150078;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321354721L2;false;TPAC,FULJ,ILQD
2019-04-29T12:52:10.261Z;ISIN;EZ6HH6Y2R9M1;1.114982;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321354544L1;false;TPAC,FULJ,ILQD
2019-04-29T12:52:10.261Z;ISIN;EZRKTRL71767;1.115072;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321354544L2;false;TPAC,FULJ,ILQD
2019-04-29T12:48:03.072Z;ISIN;EZ6HH6Y2R9M1;1.1144995;360T;MONE;USD;N/A;3.5E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321360460L1;false;TPAC,FULJ,ILQD
2019-04-29T12:48:03.072Z;ISIN;EZRKTRL71767;1.114589;360T;MONE;USD;N/A;3.5E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321360460L2;false;TPAC,FULJ,ILQD
2019-04-29T12:47:18.689Z;ISIN;EZ51TGXW58M1;1.5016257;360T;MONE;CAD;N/A;100000.0;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321360340;false;FULJ,ILQD
2019-04-29T12:45:10.050Z;ISIN;EZ5XDFLL1256;111.491;360T;MONE;JPY;N/A;5000000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321360197;false;FULJ,ILQD
2019-04-29T12:44:44.986Z;ISIN;EZ50MYJL5T52;1.138527;360T;MONE;CHF;N/A;700000.0;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321353771;false;FULJ,ILQD
2019-04-29T12:39:53.581Z;ISIN;EZ7PTJN0M3N6;1.1387283;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321359865L2;false;TPAC,FULJ,ILQD
2019-04-29T12:39:53.581Z;ISIN;EZ62CLH9HPN4;1.1387429;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321359865L1;false;TPAC,FULJ,ILQD
2019-04-29T12:39:49.945Z;ISIN;EZ7PTJN0M3N6;1.13873;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321359781L1;false;TPAC,FULJ,ILQD
2019-04-29T12:39:49.945Z;ISIN;EZ50MYJL5T52;1.138442;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321359781L2;false;TPAC,FULJ,ILQD
2019-04-29T12:35:46.791Z;ISIN;EZRKTRL71767;1.1153088;360T;MONE;USD;N/A;5.0E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321358980L2;false;TPAC,FULJ,ILQD
2019-04-29T12:35:46.791Z;ISIN;EZ6HH6Y2R9M1;1.1152169;360T;MONE;USD;N/A;5.0E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321358980L1;false;TPAC,FULJ,ILQD
2019-04-29T12:33:34.390Z;ISIN;EZ1BSVQND8L1;1.005213;360T;MONE;CHF;N/A;1000000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321360052;false;FULJ,ILQD
2019-04-29T12:31:47.154Z;ISIN;EZ3H99B00349;6.73774;360T;MONE;CNY;N/A;3.5E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321357943L2;false;TPAC,FULJ,ILQD
2019-04-29T12:31:47.154Z;ISIN;EZ2G28LJNFL8;6.73797;360T;MONE;CNY;N/A;3.5E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321357943L1;false;TPAC,FULJ,ILQD
2019-04-29T12:30:19.872Z;ISIN;EZ3X52N15NC6;9.5096684;360T;MONE;SEK;N/A;2000000.0;SEK;2019-05-27T00:00:00.000Z;360T;1010000281321351213L2;false;TPAC,FULJ,ILQD
2019-04-29T12:30:19.872Z;ISIN;EZ1NF9TT7ST1;9.51034;360T;MONE;SEK;N/A;2000000.0;SEK;2019-05-27T00:00:00.000Z;360T;1010000281321351213L1;false;TPAC,FULJ,ILQD
2019-04-29T12:29:39.595Z;ISIN;EZ4QZ5B427C8;6.692176;360T;MONE;DKK;N/A;4.0E8;DKK;2019-05-27T00:00:00.000Z;360T;1010000281321356855L2;false;TPAC,FULJ,ILQD
2019-04-29T12:29:39.595Z;ISIN;EZ6WSQ17WNN0;6.693447;360T;MONE;DKK;N/A;4.0E8;DKK;2019-05-27T00:00:00.000Z;360T;1010000281321356855L1;false;TPAC,FULJ,ILQD
2019-04-29T12:29:30.322Z;ISIN;EZ6BJ7MRM1W8;8.68396;360T;MONE;NOK;N/A;1.9E8;NOK;2019-05-27T00:00:00.000Z;360T;1010000281321350710L1;false;TPAC,FULJ,ILQD
2019-04-29T12:29:30.322Z;ISIN;EZ9WHLFJC7G5;8.67821;360T;MONE;NOK;N/A;1.9E8;NOK;2019-05-27T00:00:00.000Z;360T;1010000281321350710L2;false;TPAC,FULJ,ILQD
2019-04-29T12:27:36.277Z;ISIN;EZ7FQ3NHLWT1;1.132857;360T;MONE;USD;N/A;1.0E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321354383;false;FULJ,ILQD
2019-04-29T12:27:05.179Z;ISIN;EZ4QN9J1H7V7;9.6858395;360T;MONE;NOK;N/A;8660000.0;NOK;2019-05-27T00:00:00.000Z;360T;1010000281321357054;false;FULJ,ILQD
2019-04-29T12:26:52.619Z;ISIN;EZ6WSQ17WNN0;6.6947924;360T;MONE;DKK;N/A;1.8E7;DKK;2019-05-27T00:00:00.000Z;360T;1010000281321350116L2;false;TPAC,FULJ,ILQD
2019-04-29T12:26:52.619Z;ISIN;EZ5YJFDPLNS8;6.6953081;360T;MONE;DKK;N/A;1.8E7;DKK;2019-05-27T00:00:00.000Z;360T;1010000281321350116L1;false;TPAC,FULJ,ILQD
