Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-23T13:50:13.423Z;ISIN;EZ2S39GFSVP5;1.2584726;360T;MONE;USD;N/A;3.3E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528380010L1;false;TPAC,FULJ,ILQD
2022-05-23T13:49:30.783Z;ISIN;EZNXSFQ6WRK9;6.66062;360T;MONE;CNY;N/A;4.8E7;CNY;2022-06-20T00:00:00.000Z;360T;1010000281528380760L2;false;TPAC,FULJ,ILQD
2022-05-23T13:49:30.783Z;ISIN;EZHYN39XKHG9;6.66056;360T;MONE;CNY;N/A;4.8E7;CNY;2022-06-20T00:00:00.000Z;360T;1010000281528380760L1;false;TPAC,FULJ,ILQD
2022-05-23T13:49:13.421Z;ISIN;EZ23SR06VQZ6;1.06568;360T;MONE;USD;N/A;4.387E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528378187L1;false;TPAC,FULJ,ILQD
2022-05-23T13:49:13.421Z;ISIN;EZ6VH43YN8B7;1.0657234;360T;MONE;USD;N/A;4.387E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528378187L2;false;TPAC,FULJ,ILQD
2022-05-23T13:46:24.467Z;ISIN;EZ23SR06VQZ6;1.0650534;360T;MONE;USD;N/A;13000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528379567;false;FULJ,ILQD
2022-05-23T13:46:22.249Z;ISIN;EZ6VH43YN8B7;1.065068;360T;MONE;USD;N/A;8000000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528377542L2;false;TPAC,FULJ,ILQD
2022-05-23T13:46:22.249Z;ISIN;EZ23SR06VQZ6;1.0650251;360T;MONE;USD;N/A;8000000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528377542L1;false;TPAC,FULJ,ILQD
2022-05-23T13:45:28.076Z;ISIN;EZ6NRG6Q9X17;1.0663181;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528377895L2;false;TPAC,FULJ,ILQD
2022-05-23T13:45:28.076Z;ISIN;EZ23SR06VQZ6;1.0652149;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528377895L1;false;TPAC,FULJ,ILQD
2022-05-23T13:45:14.585Z;ISIN;EZ23GSZS1W95;1.0770008;360T;MONE;USD;N/A;1300000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528376906L2;false;TPAC,FULJ,ILQD
2022-05-23T13:45:14.585Z;ISIN;EZ4NY5B11JP6;1.06532;360T;MONE;USD;N/A;1600000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528376906L1;false;TPAC,FULJ,ILQD
2022-05-23T13:43:43.349Z;ISIN;EZY3X80X4TS0;1.0283;360T;MONE;CHF;N/A;1200000.0;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528376110L1;false;TPAC,FULJ,ILQD
2022-05-23T13:43:43.349Z;ISIN;EZ7BBZ96GTG7;1.026547;360T;MONE;CHF;N/A;1060000.0;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528376110L2;false;TPAC,FULJ,ILQD
2022-05-23T13:43:36.908Z;ISIN;EZ6Q3H49C4G0;1.2796324;360T;MONE;CAD;N/A;3100000.0;CAD;2022-06-20T00:00:00.000Z;360T;1010000281528378425L2;false;TPAC,FULJ,ILQD
2022-05-23T13:43:36.908Z;ISIN;EZ670098X910;1.27963;360T;MONE;CAD;N/A;3100000.0;CAD;2022-06-20T00:00:00.000Z;360T;1010000281528378425L1;false;TPAC,FULJ,ILQD
2022-05-23T13:42:51.162Z;ISIN;EZ24XSGCCZR4;1.0282067;360T;MONE;CHF;N/A;7500000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528378781L1;false;TPAC,FULJ,ILQD
2022-05-23T13:42:51.162Z;ISIN;EZW1V42PKV44;1.0281975;360T;MONE;CHF;N/A;7500000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528378781L2;false;TPAC,FULJ,ILQD
2022-05-23T13:42:40.323Z;ISIN;EZ7D6LPLKQG0;0.8475777;360T;MONE;GBP;N/A;1.0E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528375563L1;false;TPAC,FULJ,ILQD
2022-05-23T13:42:40.323Z;ISIN;EZYWWCKWSGK3;0.8476138;360T;MONE;GBP;N/A;1.0E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528375563L2;false;TPAC,FULJ,ILQD
2022-05-23T13:42:25.678Z;ISIN;EZQ63QKVMS99;21.265164;360T;MONE;MXN;N/A;1.204022717E9;MXN;2022-06-20T00:00:00.000Z;360T;1010000281528375526L2;false;TPAC,FULJ,ILQD
2022-05-23T13:42:25.678Z;ISIN;EZ6JXPFTGMT4;21.0982;360T;MONE;MXN;N/A;1.204022717E9;MXN;2022-06-20T00:00:00.000Z;360T;1010000281528375526L1;false;TPAC,FULJ,ILQD
2022-05-23T13:42:25.427Z;ISIN;EZY3X80X4TS0;1.0282;360T;MONE;CHF;N/A;1.12E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528374841L1;false;TPAC,FULJ,ILQD
2022-05-23T13:42:25.427Z;ISIN;EZ7BBZ96GTG7;1.0264645;360T;MONE;CHF;N/A;1.12E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528374841L2;false;TPAC,FULJ,ILQD
2022-05-23T13:42:20.610Z;ISIN;EZ7D6LPLKQG0;0.8476007;360T;MONE;GBP;N/A;2.0E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528378638L1;false;TPAC,FULJ,ILQD
2022-05-23T13:42:20.610Z;ISIN;EZYWWCKWSGK3;0.8476352;360T;MONE;GBP;N/A;2.0E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528378638L2;false;TPAC,FULJ,ILQD
2022-05-23T13:40:48.954Z;ISIN;EZNK6Q5L6340;0.953138;360T;MONE;CHF;N/A;1900000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528374525L2;false;TPAC,FULJ,ILQD
2022-05-23T13:40:48.954Z;ISIN;EZQ6Q25MBZK7;0.96523;360T;MONE;CHF;N/A;1870000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528374525L1;false;TPAC,FULJ,ILQD
2022-05-23T13:40:07.672Z;ISIN;EZ879J8KGFF7;1.0840256;360T;MONE;USD;N/A;1000000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528378694;false;FULJ,ILQD
2022-05-23T13:38:13.513Z;ISIN;EZ8LWGYC7T47;15.7868514;360T;MONE;ZAR;N/A;4.4E8;ZAR;2022-06-20T00:00:00.000Z;360T;1010000281528378265L2;false;TPAC,FULJ,ILQD
2022-05-23T13:38:13.513Z;ISIN;EZZMXX1T0HK7;15.72925;360T;MONE;ZAR;N/A;4.4E8;ZAR;2022-06-20T00:00:00.000Z;360T;1010000281528378265L1;false;TPAC,FULJ,ILQD
2022-05-23T13:37:39.555Z;ISIN;EZ2S39GFSVP5;1.2563919;360T;MONE;USD;N/A;1345000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528373705L2;false;TPAC,FULJ,ILQD
2022-05-23T13:37:39.555Z;ISIN;EZB4RXV4CFW1;1.2563947;360T;MONE;USD;N/A;1345000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528373705L1;false;TPAC,FULJ,ILQD
2022-05-23T13:37:28.306Z;ISIN;EZZMXX1T0HK7;15.7203;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-06-20T00:00:00.000Z;360T;1010000281528378218L1;false;TPAC,FULJ,ILQD
2022-05-23T13:37:28.306Z;ISIN;EZ3KJL22DPP2;15.996233;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-06-20T00:00:00.000Z;360T;1010000281528378218L2;false;TPAC,FULJ,ILQD
2022-05-23T13:36:44.163Z;ISIN;EZS08SX0GLH8;16.5878218;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-06-20T00:00:00.000Z;360T;1010000281528378037L2;false;TPAC,FULJ,ILQD
2022-05-23T13:36:44.163Z;ISIN;EZZMXX1T0HK7;15.71287;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-06-20T00:00:00.000Z;360T;1010000281528378037L1;false;TPAC,FULJ,ILQD
2022-05-23T13:36:36.669Z;ISIN;EZ7BBZ96GTG7;1.026464;360T;MONE;CHF;N/A;5000000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528373837;false;FULJ,ILQD
2022-05-23T13:35:47.325Z;ISIN;EZRKGLR076W7;4.9458;360T;MONE;RON;N/A;3.5E7;RON;2022-06-20T00:00:00.000Z;360T;1010000281528377881L1;false;TPAC,FULJ,ILQD
2022-05-23T13:35:47.325Z;ISIN;EZPJWMNF6TB8;4.951093;360T;MONE;RON;N/A;3.5E7;RON;2022-06-20T00:00:00.000Z;360T;1010000281528377881L2;false;TPAC,FULJ,ILQD
2022-05-23T13:35:36.255Z;ISIN;EZNK6Q5L6340;0.953269;360T;MONE;CHF;N/A;5000000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528373671;false;FULJ,ILQD
2022-05-23T13:35:04.629Z;ISIN;EZYGPSM2LW09;5.013454;360T;MONE;RON;N/A;6000000.0;RON;2022-06-20T00:00:00.000Z;360T;1010000281528377668L2;false;TPAC,FULJ,ILQD
2022-05-23T13:35:04.629Z;ISIN;EZRKGLR076W7;4.9466;360T;MONE;RON;N/A;6000000.0;RON;2022-06-20T00:00:00.000Z;360T;1010000281528377668L1;false;TPAC,FULJ,ILQD
2022-05-23T13:31:24.373Z;ISIN;EZZ8881LZKN0;1.0283241;360T;MONE;CHF;N/A;2.0E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528373515L2;false;TPAC,FULJ,ILQD
2022-05-23T13:31:24.373Z;ISIN;EZY3X80X4TS0;1.02852;360T;MONE;CHF;N/A;2.0E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528373515L1;false;TPAC,FULJ,ILQD
2022-05-23T13:27:47.212Z;ISIN;EZ23SR06VQZ6;1.0653737;360T;MONE;USD;N/A;30000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528372567;false;FULJ,ILQD
2022-05-23T13:26:00.156Z;ISIN;EZM4HV31JMZ3;24.67803;360T;MONE;CZK;N/A;3000000.0;CZK;2022-06-20T00:00:00.000Z;360T;1010000281528371235L2;false;TPAC,FULJ,ILQD
2022-05-23T13:26:00.156Z;ISIN;EZHXX2H96GC5;24.58627;360T;MONE;CZK;N/A;3000000.0;CZK;2022-06-20T00:00:00.000Z;360T;1010000281528371235L1;false;TPAC,FULJ,ILQD
2022-05-23T13:25:22.497Z;ISIN;EZ4NY5B11JP6;1.06565;360T;MONE;USD;N/A;1.0E8;USD;2022-06-20T00:00:00.000Z;360T;1010000281528372934L2;false;TPAC,FULJ,ILQD
2022-05-23T13:25:22.497Z;ISIN;EZ6VH43YN8B7;1.0656077;360T;MONE;USD;N/A;1.0E8;USD;2022-06-20T00:00:00.000Z;360T;1010000281528372934L1;false;TPAC,FULJ,ILQD
2022-05-23T13:25:07.205Z;ISIN;EZ6VH43YN8B7;1.0656376;360T;MONE;USD;N/A;1.0E8;USD;2022-06-20T00:00:00.000Z;360T;1010000281528372911L1;false;TPAC,FULJ,ILQD
2022-05-23T13:25:07.205Z;ISIN;EZ4NY5B11JP6;1.06568;360T;MONE;USD;N/A;1.0E8;USD;2022-06-20T00:00:00.000Z;360T;1010000281528372911L2;false;TPAC,FULJ,ILQD
2022-05-23T13:22:25.059Z;ISIN;EZ4NY5B11JP6;1.06566;360T;MONE;USD;N/A;3875000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528371575L1;false;TPAC,FULJ,ILQD
2022-05-23T13:22:25.059Z;ISIN;EZ26WD80Y1M5;1.0715;360T;MONE;USD;N/A;3300000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528371575L2;false;TPAC,FULJ,ILQD
2022-05-23T13:22:24.053Z;ISIN;EZ6JXPFTGMT4;21.14021;360T;MONE;MXN;N/A;1.0E7;MXN;2022-06-20T00:00:00.000Z;360T;1010000281528370517L1;false;TPAC,FULJ,ILQD
2022-05-23T13:22:24.053Z;ISIN;EZCTHLGH0B65;21.169777;360T;MONE;MXN;N/A;1.0E7;MXN;2022-06-20T00:00:00.000Z;360T;1010000281528370517L2;false;TPAC,FULJ,ILQD
2022-05-23T13:21:46.083Z;ISIN;EZK5M56Q5MN2;21.1328425;360T;MONE;MXN;N/A;4.6E8;MXN;2022-06-20T00:00:00.000Z;360T;1010000281528370393L1;false;TPAC,FULJ,ILQD
2022-05-23T13:21:46.083Z;ISIN;EZCTHLGH0B65;21.1671407;360T;MONE;MXN;N/A;4.61E8;MXN;2022-06-20T00:00:00.000Z;360T;1010000281528370393L2;false;TPAC,FULJ,ILQD
2022-05-23T13:20:12.293Z;ISIN;EZDFR7WG6WV3;127.70855;360T;MONE;JPY;N/A;1.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528370991L1;false;TPAC,FULJ,ILQD
2022-05-23T13:20:12.293Z;ISIN;EZ4QNCRBRDH7;127.705;360T;MONE;JPY;N/A;1.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528370991L2;false;TPAC,FULJ,ILQD
2022-05-23T13:18:21.790Z;ISIN;EZ73LNKHBPL4;1.0660645;360T;MONE;USD;N/A;2.0E8;USD;2022-06-20T00:00:00.000Z;360T;1010000281528370977L2;false;TPAC,FULJ,ILQD
2022-05-23T13:18:21.790Z;ISIN;EZH6SZX7TTJ6;1.0657627;360T;MONE;USD;N/A;2.0E8;USD;2022-06-20T00:00:00.000Z;360T;1010000281528370977L1;false;TPAC,FULJ,ILQD
2022-05-23T13:17:38.082Z;ISIN;EZ23SR06VQZ6;1.065656;360T;MONE;USD;N/A;4600000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528370502L1;false;TPAC,FULJ,ILQD
2022-05-23T13:17:38.082Z;ISIN;EZ6VH43YN8B7;1.065698;360T;MONE;USD;N/A;4600000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528370502L2;false;TPAC,FULJ,ILQD
2022-05-23T13:15:28.636Z;ISIN;EZHKWVXDVRZ5;0.9596573;360T;MONE;CHF;N/A;1400000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528367821L2;false;TPAC,FULJ,ILQD
2022-05-23T13:15:28.636Z;ISIN;EZQ6Q25MBZK7;0.96544;360T;MONE;CHF;N/A;1400000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528367821L1;false;TPAC,FULJ,ILQD
2022-05-23T13:12:21.606Z;ISIN;EZ6VH43YN8B7;1.0656473;360T;MONE;USD;N/A;1.1E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528368670L2;false;TPAC,FULJ,ILQD
2022-05-23T13:12:21.606Z;ISIN;EZ23SR06VQZ6;1.0656049;360T;MONE;USD;N/A;1.1E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528368670L1;false;TPAC,FULJ,ILQD
2022-05-23T13:12:12.162Z;ISIN;EZJ1HJDD55T3;4.624777;360T;MONE;PLN;N/A;2000000.0;PLN;2022-06-20T00:00:00.000Z;360T;1010000281528369997L2;false;TPAC,FULJ,ILQD
2022-05-23T13:12:12.162Z;ISIN;EZLFS29ZBT25;4.6204;360T;MONE;PLN;N/A;2000000.0;PLN;2022-06-20T00:00:00.000Z;360T;1010000281528369997L1;false;TPAC,FULJ,ILQD
2022-05-23T13:12:10.563Z;ISIN;EZ1ZX1MY97Q8;1.0674065;360T;MONE;USD;N/A;3200000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528369156L4;false;TPAC,FULJ,ILQD
2022-05-23T13:12:10.563Z;ISIN;EZ1ZX1MY97Q8;1.0674065;360T;MONE;USD;N/A;6200000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528369156L1;false;TPAC,FULJ,ILQD
2022-05-23T13:12:10.563Z;ISIN;EZ1ZX1MY97Q8;1.0674065;360T;MONE;USD;N/A;300000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528369156L2;false;TPAC,FULJ,ILQD
2022-05-23T13:12:10.563Z;ISIN;EZ1ZX1MY97Q8;1.0674065;360T;MONE;USD;N/A;7300000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528369156L3;false;TPAC,FULJ,ILQD
2022-05-23T13:11:04.709Z;ISIN;EZ7D6LPLKQG0;0.847889;360T;MONE;GBP;N/A;1.0034E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528369952L1;false;TPAC,FULJ,ILQD
2022-05-23T13:11:04.709Z;ISIN;EZYWWCKWSGK3;0.8479245;360T;MONE;GBP;N/A;1.0E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528369952L2;false;TPAC,FULJ,ILQD
2022-05-23T13:10:28.995Z;ISIN;EZ00B60C6GV1;15.832007;360T;MONE;TRY;N/A;4000000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528369862L2;false;TPAC,FULJ,ILQD
2022-05-23T13:10:28.995Z;ISIN;EZT7K0K19K12;15.82256;360T;MONE;TRY;N/A;4000000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528369862L1;false;TPAC,FULJ,ILQD
2022-05-23T13:10:16.362Z;ISIN;EZWTXGCSKSJ1;0.84783;360T;MONE;GBP;N/A;2.0E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528369858L2;false;TPAC,FULJ,ILQD
2022-05-23T13:10:16.362Z;ISIN;EZ7D6LPLKQG0;0.8477589;360T;MONE;GBP;N/A;2.0E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528369858L1;false;TPAC,FULJ,ILQD
2022-05-23T13:09:18.154Z;ISIN;EZ4NY5B11JP6;1.06513;360T;MONE;USD;N/A;4100000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528366343L1;false;TPAC,FULJ,ILQD
2022-05-23T13:09:18.154Z;ISIN;EZ72M61G7MC2;1.0728623;360T;MONE;USD;N/A;3600000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528366343L2;false;TPAC,FULJ,ILQD
2022-05-23T13:08:54.492Z;ISIN;EZ23SR06VQZ6;1.0651343;360T;MONE;USD;N/A;190000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528369770L1;false;TPAC,FULJ,ILQD
2022-05-23T13:08:54.492Z;ISIN;EZ4NY5B11JP6;1.06522;360T;MONE;USD;N/A;190000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528369770L2;false;TPAC,FULJ,ILQD
2022-05-23T13:07:40.731Z;ISIN;EZ6HH7WZ6VF2;1.02751;360T;MONE;CHF;N/A;300000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528365862L2;false;TPAC,FULJ,ILQD
2022-05-23T13:07:40.731Z;ISIN;EZY3X80X4TS0;1.02807;360T;MONE;CHF;N/A;300000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528365862L1;false;TPAC,FULJ,ILQD
2022-05-23T13:07:39.179Z;ISIN;EZQ6Q25MBZK7;0.96487;360T;MONE;CHF;N/A;7.91E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528365851L1;false;TPAC,FULJ,ILQD
2022-05-23T13:07:39.179Z;ISIN;EZBHJYJQYQP3;0.957021;360T;MONE;CHF;N/A;8.11E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528365851L2;false;TPAC,FULJ,ILQD
2022-05-23T13:06:50.988Z;ISIN;EZBHVBQ8GH26;17.542685;360T;MONE;TRY;N/A;5.6282797E7;TRY;2022-06-20T00:00:00.000Z;360T;1010000281528366023L2;false;TPAC,FULJ,ILQD
2022-05-23T13:06:50.988Z;ISIN;EZQSXMV88T35;16.960955;360T;MONE;TRY;N/A;5.6282797E7;TRY;2022-06-20T00:00:00.000Z;360T;1010000281528366023L1;false;TPAC,FULJ,ILQD
2022-05-23T13:06:33.810Z;ISIN;EZ4DW4V26FR3;1.027162;360T;MONE;CHF;N/A;2.43E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528365785L2;false;TPAC,FULJ,ILQD
2022-05-23T13:06:33.810Z;ISIN;EZY3X80X4TS0;1.02813;360T;MONE;CHF;N/A;2.76E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528365785L1;false;TPAC,FULJ,ILQD
2022-05-23T13:05:29.178Z;ISIN;EZ6VH43YN8B7;1.0649183;360T;MONE;USD;N/A;3500000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528367145L2;false;TPAC,FULJ,ILQD
2022-05-23T13:05:29.178Z;ISIN;EZ23SR06VQZ6;1.064876;360T;MONE;USD;N/A;3500000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528367145L1;false;TPAC,FULJ,ILQD
2022-05-23T13:04:55.042Z;ISIN;EZYWWCKWSGK3;0.847685;360T;MONE;GBP;N/A;100000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528284654;false;FULJ,ILQD
2022-05-23T13:03:36.525Z;ISIN;EZVLP8KGT2R1;1.210253;360T;MONE;CHF;N/A;2.0E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528365112L2;false;TPAC,FULJ,ILQD
2022-05-23T13:03:36.525Z;ISIN;EZYD4X18X0D0;1.21218;360T;MONE;CHF;N/A;2.0E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528365112L1;false;TPAC,FULJ,ILQD
2022-05-23T13:03:11.719Z;ISIN;EZTB0B121XD8;9.85483;360T;MONE;SEK;N/A;2.5E8;SEK;2022-06-20T00:00:00.000Z;360T;1010000281528365394L2;false;TPAC,FULJ,ILQD
2022-05-23T13:03:11.719Z;ISIN;EZ5V7GKKH9M0;9.8550405;360T;MONE;SEK;N/A;2.5E8;SEK;2022-06-20T00:00:00.000Z;360T;1010000281528365394L1;false;TPAC,FULJ,ILQD
2022-05-23T13:02:07.280Z;ISIN;EZDV9D9R34X5;24.66028;360T;MONE;CZK;N/A;1.075591781E7;CZK;2022-06-20T00:00:00.000Z;360T;1010000281528365002;false;TPAC,FULJ,ILQD
2022-05-23T13:02:07.280Z;ISIN;EZ4H3HLHG4W0;24.79335;360T;MONE;CZK;N/A;1.0755918E7;CZK;2022-06-20T00:00:00.000Z;360T;1010000281528365315;false;TPAC,FULJ,ILQD
2022-05-23T13:02:06.732Z;ISIN;EZ4H3HLHG4W0;24.74053;360T;MONE;CZK;N/A;1.41321125E8;CZK;2022-06-20T00:00:00.000Z;360T;1010000281528364914L4;false;TPAC,FULJ,ILQD
2022-05-23T13:02:06.732Z;ISIN;EZDV9D9R34X5;24.61021;360T;MONE;CZK;N/A;9.93867222E7;CZK;2022-06-20T00:00:00.000Z;360T;1010000281528364914L1;false;TPAC,FULJ,ILQD
2022-05-23T13:02:06.732Z;ISIN;EZDV9D9R34X5;24.61021;360T;MONE;CZK;N/A;1.413211251E8;CZK;2022-06-20T00:00:00.000Z;360T;1010000281528364914L2;false;TPAC,FULJ,ILQD
2022-05-23T13:02:06.732Z;ISIN;EZ4H3HLHG4W0;24.74053;360T;MONE;CZK;N/A;9.9386722E7;CZK;2022-06-20T00:00:00.000Z;360T;1010000281528364914L3;false;TPAC,FULJ,ILQD
2022-05-23T13:01:27.831Z;ISIN;EZ6VH43YN8B7;1.0647162;360T;MONE;USD;N/A;5000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528364765;false;FULJ,ILQD
2022-05-23T12:59:32.942Z;ISIN;EZ5V7GKKH9M0;9.8555677;360T;MONE;SEK;N/A;4.4E7;SEK;2022-06-20T00:00:00.000Z;360T;1010000281528364323L1;false;TPAC,FULJ,ILQD
2022-05-23T12:59:32.942Z;ISIN;EZTB0B121XD8;9.85535;360T;MONE;SEK;N/A;4.4E7;SEK;2022-06-20T00:00:00.000Z;360T;1010000281528364323L2;false;TPAC,FULJ,ILQD
2022-05-23T12:58:49.343Z;ISIN;EZ24XSGCCZR4;1.027961;360T;MONE;CHF;N/A;1.0E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528362525L1;false;TPAC,FULJ,ILQD
2022-05-23T12:58:49.343Z;ISIN;EZY3X80X4TS0;1.02795;360T;MONE;CHF;N/A;1.0E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528362525L2;false;TPAC,FULJ,ILQD
2022-05-23T12:57:55.381Z;ISIN;EZ53BL54XRM4;10.2475071;360T;MONE;NOK;N/A;7851364.88;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528364264;false;FULJ,ILQD
2022-05-23T12:55:26.083Z;ISIN;EZ2214F65S04;1.071304;360T;MONE;USD;N/A;19998.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528363074;false;FULJ,ILQD
2022-05-23T12:55:20.526Z;ISIN;EZYWWCKWSGK3;0.8475038;360T;MONE;GBP;N/A;361314.04;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528364126;false;FULJ,ILQD
2022-05-23T12:55:16.235Z;ISIN;EZ2S39GFSVP5;1.2564528;360T;MONE;USD;N/A;7000000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528355433L2;false;TPAC,FULJ,ILQD
2022-05-23T12:55:16.235Z;ISIN;EZB4RXV4CFW1;1.2564545;360T;MONE;USD;N/A;7000000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528355433L1;false;TPAC,FULJ,ILQD
2022-05-23T12:52:54.076Z;ISIN;EZ6VH43YN8B7;1.0648967;360T;MONE;USD;N/A;235290.3;USD;2022-06-20T00:00:00.000Z;360T;1010000281528363765;false;FULJ,ILQD
2022-05-23T12:51:13.657Z;ISIN;EZ7B86C4YRB1;9.6187346;360T;MONE;NOK;N/A;3.0E8;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528361342L1;false;TPAC,FULJ,ILQD
2022-05-23T12:51:13.657Z;ISIN;EZ40WPKL2NR0;9.6187;360T;MONE;NOK;N/A;3.0E8;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528361342L2;false;TPAC,FULJ,ILQD
2022-05-23T12:48:00.070Z;ISIN;EZ4NY5B11JP6;1.06496;360T;MONE;USD;N/A;9.5E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528361208L1;false;TPAC,FULJ,ILQD
2022-05-23T12:48:00.070Z;ISIN;EZ23NHHDW591;1.0903603;360T;MONE;USD;N/A;9.5E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528361208L2;false;TPAC,FULJ,ILQD
2022-05-23T12:47:45.782Z;ISIN;EZTB0B121XD8;9.86559;360T;MONE;SEK;N/A;4500000.0;SEK;2022-06-20T00:00:00.000Z;360T;1010000281528361056L2;false;TPAC,FULJ,ILQD
2022-05-23T12:47:45.782Z;ISIN;EZ5V7GKKH9M0;9.8658052;360T;MONE;SEK;N/A;4500000.0;SEK;2022-06-20T00:00:00.000Z;360T;1010000281528361056L1;false;TPAC,FULJ,ILQD
2022-05-23T12:47:26.216Z;ISIN;EZJHHJ7995T8;7.4410159;360T;MONE;DKK;N/A;8.2E7;DKK;2022-06-20T00:00:00.000Z;360T;1010000281528360677L1;false;TPAC,FULJ,ILQD
2022-05-23T12:47:26.216Z;ISIN;EZ48CRGKMHR9;7.441;360T;MONE;DKK;N/A;8.2E7;DKK;2022-06-20T00:00:00.000Z;360T;1010000281528360677L2;false;TPAC,FULJ,ILQD
2022-05-23T12:47:17.776Z;ISIN;EZ7B86C4YRB1;9.621258;360T;MONE;NOK;N/A;8500000.0;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528360804L1;false;TPAC,FULJ,ILQD
