Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-06T12:18:11.220Z;ISIN;EZ18CX9XR5T4;0.8752294;360T;MONE;GBP;N/A;26352.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611465830;false;FULJ,ILQD
2023-04-06T12:16:54.858Z;ISIN;EZGRJLTZ46R3;1.3464846;360T;MONE;CAD;N/A;220000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611461382L2;false;TPAC,FULJ,ILQD
2023-04-06T12:16:54.858Z;ISIN;EZMS53147D18;1.34727;360T;MONE;CAD;N/A;220000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611461382L1;false;TPAC,FULJ,ILQD
2023-04-06T12:16:19.553Z;ISIN;EZJ1JH2YKN68;0.669;360T;MONE;USD;N/A;270000.0;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611461367L1;false;TPAC,FULJ,ILQD
2023-04-06T12:16:19.553Z;ISIN;EZSC9HD5ZR99;0.669964;360T;MONE;USD;N/A;270000.0;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611461367L2;false;TPAC,FULJ,ILQD
2023-04-06T12:15:54.026Z;ISIN;EZ14074DLHM9;1.09142;360T;MONE;USD;N/A;3400000.0;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611460383L2;false;TPAC,FULJ,ILQD
2023-04-06T12:15:54.026Z;ISIN;EZ1MCV2N6Q76;1.0910222;360T;MONE;USD;N/A;3400000.0;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611460383L1;false;TPAC,FULJ,ILQD
2023-04-06T12:15:18.386Z;ISIN;EZ1P88RHVHY8;131.39178;360T;MONE;JPY;N/A;4.0E8;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611457750L2;false;TPAC,FULJ,ILQD
2023-04-06T12:15:18.386Z;ISIN;EZYNYJKRKKX5;131.48797;360T;MONE;JPY;N/A;4.0E8;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611457750L1;false;TPAC,FULJ,ILQD
2023-04-06T12:15:11.496Z;ISIN;EZ1MCV2N6Q76;1.0910646;360T;MONE;USD;N/A;90200.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611465274;false;FULJ,ILQD
2023-04-06T12:14:43.808Z;ISIN;EZ1MCV2N6Q76;1.0911741;360T;MONE;USD;N/A;7.5E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611463202L1;false;TPAC,FULJ,ILQD
2023-04-06T12:14:43.808Z;ISIN;EZ5RDVYM9C03;1.091501;360T;MONE;USD;N/A;7.5E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611463202L2;false;TPAC,FULJ,ILQD
2023-04-06T12:12:15.774Z;ISIN;EZ1MCV2N6Q76;1.0909197;360T;MONE;USD;N/A;20000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611464017;false;FULJ,ILQD
2023-04-06T12:12:12.628Z;ISIN;EZYNYJKRKKX5;131.47801;360T;MONE;JPY;N/A;1.0E9;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611456268L1;false;TPAC,FULJ,ILQD
2023-04-06T12:12:12.628Z;ISIN;EZ1P88RHVHY8;131.38178;360T;MONE;JPY;N/A;1.0E9;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611456268L2;false;TPAC,FULJ,ILQD
2023-04-06T12:11:37.408Z;ISIN;EZ1MCV2N6Q76;1.0909849;360T;MONE;USD;N/A;25000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611458438;false;FULJ,ILQD
2023-04-06T12:11:08.917Z;ISIN;EZ6NKRBR7LS7;0.87489;360T;MONE;GBP;N/A;2.001E7;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611462134L2;false;TPAC,FULJ,ILQD
2023-04-06T12:11:08.917Z;ISIN;EZ18CX9XR5T4;0.8747491;360T;MONE;GBP;N/A;2.0E7;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611462134L1;false;TPAC,FULJ,ILQD
2023-04-06T12:09:15.105Z;ISIN;EZ1MCV2N6Q76;1.0910609;360T;MONE;USD;N/A;25000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611453481;false;FULJ,ILQD
2023-04-06T12:09:04.112Z;ISIN;EZ1MCV2N6Q76;1.0910557;360T;MONE;USD;N/A;9500.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611462595;false;FULJ,ILQD
2023-04-06T12:08:55.709Z;ISIN;EZ14074DLHM9;1.0915092;360T;MONE;USD;N/A;5.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611460476L2;false;TPAC,FULJ,ILQD
2023-04-06T12:08:55.709Z;ISIN;EZ5RDVYM9C03;1.0914382;360T;MONE;USD;N/A;5.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611460476L1;false;TPAC,FULJ,ILQD
2023-04-06T12:07:54.273Z;ISIN;EZ1MCV2N6Q76;1.0911319;360T;MONE;USD;N/A;10000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611457331;false;FULJ,ILQD
2023-04-06T12:06:30.979Z;ISIN;EZTT3XCDSMP2;0.8786579;360T;MONE;GBP;N/A;791208.79;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611460720L2;false;TPAC,FULJ,ILQD
2023-04-06T12:06:30.979Z;ISIN;EZ6NKRBR7LS7;0.8748082;360T;MONE;GBP;N/A;791208.79;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611460720L1;false;TPAC,FULJ,ILQD
2023-04-06T12:05:30.782Z;ISIN;EZ36WW6R8227;1.24762;360T;MONE;USD;N/A;1.8E7;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611454856L2;false;TPAC,FULJ,ILQD
2023-04-06T12:05:30.782Z;ISIN;EZB4NLSV9HW7;1.247453;360T;MONE;USD;N/A;1.8E7;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611454856L1;false;TPAC,FULJ,ILQD
2023-04-06T12:03:12.461Z;ISIN;EZV8HD0JKZW7;8.567849;360T;MONE;HKD;N/A;700000.0;HKD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611461036L2;false;TPAC,FULJ,ILQD
2023-04-06T12:03:12.461Z;ISIN;EZL75B1B8MF3;8.56925;360T;MONE;HKD;N/A;700000.0;HKD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611461036L1;false;TPAC,FULJ,ILQD
2023-04-06T12:03:12.270Z;ISIN;EZ58K09CBFK2;1.450555;360T;MONE;SGD;N/A;10000.0;SGD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611461025L1;false;TPAC,FULJ,ILQD
2023-04-06T12:03:12.135Z;ISIN;EZTPP8RGKH42;1.63033;360T;MONE;AUD;N/A;1520000.0;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611461015L1;false;TPAC,FULJ,ILQD
2023-04-06T12:03:12.135Z;ISIN;EZVH3ZF02MB2;1.631257;360T;MONE;AUD;N/A;1520000.0;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611461015L2;false;TPAC,FULJ,ILQD
2023-04-06T12:02:50.427Z;ISIN;EZ6NKRBR7LS7;0.8747483;360T;MONE;GBP;N/A;351648.35;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611459992L1;false;TPAC,FULJ,ILQD
2023-04-06T12:02:50.427Z;ISIN;EZ767RL41LR9;0.8790326;360T;MONE;GBP;N/A;351648.35;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611459992L2;false;TPAC,FULJ,ILQD
2023-04-06T12:02:18.446Z;ISIN;EZ7HCD8XKNY5;10.4329892;360T;MONE;SEK;N/A;7700000.0;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611451308L1;false;TPAC,FULJ,ILQD
2023-04-06T12:02:18.446Z;ISIN;EZ65641RZKQ8;10.43234;360T;MONE;SEK;N/A;7700000.0;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611451308L2;false;TPAC,FULJ,ILQD
2023-04-06T12:02:03.875Z;ISIN;EZ4P4V5H4Q34;0.6059716;360T;MONE;CHF;N/A;5000000.0;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611455693L1;false;TPAC,FULJ,ILQD
2023-04-06T12:02:03.875Z;ISIN;EZ6JM65SHQZ3;0.60593;360T;MONE;CHF;N/A;5000000.0;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611455693L2;false;TPAC,FULJ,ILQD
2023-04-06T12:01:23.340Z;ISIN;EZVB3W9K0PK2;131.45463;360T;MONE;JPY;N/A;1.7E9;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611458007L2;false;TPAC,FULJ,ILQD
2023-04-06T12:01:23.340Z;ISIN;EZ7GY5RGXMS6;131.474;360T;MONE;JPY;N/A;1.7E9;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611458007L1;false;TPAC,FULJ,ILQD
2023-04-06T12:00:29.215Z;ISIN;EZ1MCV2N6Q76;1.0911917;360T;MONE;USD;N/A;1.1E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611460981L1;false;TPAC,FULJ,ILQD
2023-04-06T12:00:29.215Z;ISIN;EZG55NRLPZV6;1.0967919;360T;MONE;USD;N/A;1.1E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611460981L2;false;TPAC,FULJ,ILQD
2023-04-06T11:59:28.708Z;ISIN;EZMS53147D18;1.34624;360T;MONE;CAD;N/A;1750000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611456817L2;false;TPAC,FULJ,ILQD
2023-04-06T11:59:28.708Z;ISIN;EZ5MWG3PC8D5;1.346304;360T;MONE;CAD;N/A;1750000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611456817L1;false;TPAC,FULJ,ILQD
2023-04-06T11:58:29.006Z;ISIN;EZ16RBH8XJD9;0.9881282;360T;MONE;CHF;N/A;147800.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611458017;false;FULJ,ILQD
2023-04-06T11:54:58.919Z;ISIN;EZ1MCV2N6Q76;1.0911103;360T;MONE;USD;N/A;5.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611173403L1;false;TPAC,FULJ,ILQD
2023-04-06T11:54:58.919Z;ISIN;EZ5RDVYM9C03;1.0914384;360T;MONE;USD;N/A;5.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611173403L2;false;TPAC,FULJ,ILQD
2023-04-06T11:51:17.984Z;ISIN;EZ4XM8VNGBP8;1.1069602;360T;MONE;USD;N/A;240000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611457667;false;FULJ,ILQD
2023-04-06T11:50:49.715Z;ISIN;EZ28W97PWH50;0.988333;360T;MONE;CHF;N/A;4.1E7;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611444800L2;false;TPAC,FULJ,ILQD
2023-04-06T11:50:49.715Z;ISIN;EZ16RBH8XJD9;0.98859;360T;MONE;CHF;N/A;4.1E7;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611444800L1;false;TPAC,FULJ,ILQD
2023-04-06T11:50:06.740Z;ISIN;EZ1MCV2N6Q76;1.0909697;360T;MONE;USD;N/A;12055.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611452774;false;FULJ,ILQD
2023-04-06T11:50:01.415Z;ISIN;EZ1MCV2N6Q76;1.0909492;360T;MONE;USD;N/A;11482.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611456254;false;FULJ,ILQD
2023-04-06T11:47:29.153Z;ISIN;EZV893WY9RY7;11.3840735;360T;MONE;SEK;N/A;600000.0;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611452388L1;false;TPAC,FULJ,ILQD
2023-04-06T11:47:29.014Z;ISIN;EZ5RDVYM9C03;1.0911872;360T;MONE;USD;N/A;150000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611450557L1;false;TPAC,FULJ,ILQD
2023-04-06T11:47:28.650Z;ISIN;EZTPP8RGKH42;1.6311518;360T;MONE;AUD;N/A;120000.0;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611450382L1;false;TPAC,FULJ,ILQD
2023-04-06T11:47:28.549Z;ISIN;EZ9HQSBKF4T4;11.3690714;360T;MONE;NOK;N/A;300000.0;NOK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611450201L1;false;TPAC,FULJ,ILQD
2023-04-06T11:47:17.390Z;ISIN;EZ6NKRBR7LS7;0.8746395;360T;MONE;GBP;N/A;5786592.06;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611450731L1;false;TPAC,FULJ,ILQD
2023-04-06T11:47:17.390Z;ISIN;EZ142RH5NFT4;0.8747305;360T;MONE;GBP;N/A;5786592.06;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611450731L2;false;TPAC,FULJ,ILQD
2023-04-06T11:47:15.316Z;ISIN;EZ70CPXYX706;1.4700334;360T;MONE;CAD;N/A;1400000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611450703L1;false;TPAC,FULJ,ILQD
2023-04-06T11:47:15.316Z;ISIN;EZLNMDGW1DJ5;1.4709978;360T;MONE;CAD;N/A;1400000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611450703L2;false;TPAC,FULJ,ILQD
2023-04-06T11:47:12.171Z;ISIN;EZ7PCW10Q3L7;1.63156;360T;MONE;AUD;N/A;283000.0;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611450698L2;false;TPAC,FULJ,ILQD
2023-04-06T11:47:12.171Z;ISIN;EZTPP8RGKH42;1.631531;360T;MONE;AUD;N/A;283000.0;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611450698L1;false;TPAC,FULJ,ILQD
2023-04-06T11:47:10.131Z;ISIN;EZFJZ3VW41T9;143.43208;360T;MONE;JPY;N/A;1.1582655E7;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611450216L2;false;TPAC,FULJ,ILQD
2023-04-06T11:47:10.131Z;ISIN;EZ85W978CVL6;143.46721;360T;MONE;JPY;N/A;1.1582655E7;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611450216L1;false;TPAC,FULJ,ILQD
2023-04-06T11:47:08.229Z;ISIN;EZ9CFYHHY4J1;0.9868141;360T;MONE;CHF;N/A;2710344.98;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611449924L2;false;TPAC,FULJ,ILQD
2023-04-06T11:47:08.229Z;ISIN;EZ28W97PWH50;0.9876057;360T;MONE;CHF;N/A;2710344.98;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611449924L1;false;TPAC,FULJ,ILQD
2023-04-06T11:46:54.947Z;ISIN;EZ9HQSBKF4T4;11.3705;360T;MONE;NOK;N/A;5331147.45;NOK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611449818L1;false;TPAC,FULJ,ILQD
2023-04-06T11:46:54.947Z;ISIN;EZ8W6MFBKQ52;11.372008;360T;MONE;NOK;N/A;5331147.45;NOK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611449818L2;false;TPAC,FULJ,ILQD
2023-04-06T11:46:52.993Z;ISIN;EZ5RDVYM9C03;1.0912382;360T;MONE;USD;N/A;4357909.79;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611449680L1;false;TPAC,FULJ,ILQD
2023-04-06T11:46:52.993Z;ISIN;EZ7RFG0G8BY6;1.0914371;360T;MONE;USD;N/A;4357909.79;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611449680L2;false;TPAC,FULJ,ILQD
2023-04-06T11:46:30.843Z;ISIN;EZV893WY9RY7;11.383842;360T;MONE;SEK;N/A;30000.0;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611449484;false;FULJ,ILQD
2023-04-06T11:46:01.535Z;ISIN;EZ14074DLHM9;1.09116;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611456400L2;false;TPAC,FULJ,ILQD
2023-04-06T11:46:01.535Z;ISIN;EZ5RDVYM9C03;1.0910883;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611456400L1;false;TPAC,FULJ,ILQD
2023-04-06T11:45:14.811Z;ISIN;EZ16RBH8XJD9;0.98795;360T;MONE;CHF;N/A;15500.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611454876;false;FULJ,ILQD
2023-04-06T11:44:05.298Z;ISIN;EZ1MCV2N6Q76;1.090708;360T;MONE;USD;N/A;36332.67;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611451052;false;FULJ,ILQD
2023-04-06T11:42:44.034Z;ISIN;EZ16RBH8XJD9;0.9880544;360T;MONE;CHF;N/A;7400.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611454474;false;FULJ,ILQD
2023-04-06T11:42:43.311Z;ISIN;EZ65641RZKQ8;10.42841;360T;MONE;SEK;N/A;5.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611447134L1;false;TPAC,FULJ,ILQD
2023-04-06T11:42:43.311Z;ISIN;EZGQCBW79XP5;10.3948439;360T;MONE;SEK;N/A;5.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611447134L2;false;TPAC,FULJ,ILQD
2023-04-06T11:42:17.314Z;ISIN;EZ3SG36YK6W8;0.9057428;360T;MONE;CHF;N/A;1.5E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611450805L1;false;TPAC,FULJ,ILQD
2023-04-06T11:42:17.314Z;ISIN;EZ6VHJDKB0H6;0.905255;360T;MONE;CHF;N/A;1.5E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611450805L2;false;TPAC,FULJ,ILQD
2023-04-06T11:41:52.641Z;ISIN;EZ18CX9XR5T4;0.874271;360T;MONE;GBP;N/A;7700.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611454061;false;FULJ,ILQD
2023-04-06T11:41:35.897Z;ISIN;EZ1MCV2N6Q76;1.0907551;360T;MONE;USD;N/A;85000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611448927;false;FULJ,ILQD
2023-04-06T11:41:01.233Z;ISIN;EZ14074DLHM9;1.09125;360T;MONE;USD;N/A;4.56E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611448858L2;false;TPAC,FULJ,ILQD
2023-04-06T11:41:01.233Z;ISIN;EZ1MCV2N6Q76;1.0908413;360T;MONE;USD;N/A;4.56E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611448858L1;false;TPAC,FULJ,ILQD
2023-04-06T11:36:26.493Z;ISIN;EZ9FY2VY3XV2;1.3469911;360T;MONE;CAD;N/A;1000000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611446615L1;false;TPAC,FULJ,ILQD
2023-04-06T11:36:26.493Z;ISIN;EZ878RJT41Y7;1.3463915;360T;MONE;CAD;N/A;1000000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611446615L2;false;TPAC,FULJ,ILQD
2023-04-06T11:33:15.147Z;ISIN;EZ5RDVYM9C03;1.0912861;360T;MONE;USD;N/A;3.0E8;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611444932L2;false;TPAC,FULJ,ILQD
2023-04-06T11:33:15.147Z;ISIN;EZ1MCV2N6Q76;1.09097;360T;MONE;USD;N/A;3.0E8;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611444932L1;false;TPAC,FULJ,ILQD
2023-04-06T11:33:01.310Z;ISIN;EZ5RDVYM9C03;1.0908813;360T;MONE;USD;N/A;800000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611447276L1;false;TPAC,FULJ,ILQD
2023-04-06T11:32:48.341Z;ISIN;EZ16RBH8XJD9;0.987676;360T;MONE;CHF;N/A;1.5E7;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611445802L1;false;TPAC,FULJ,ILQD
2023-04-06T11:32:48.341Z;ISIN;EZ28W97PWH50;0.9874413;360T;MONE;CHF;N/A;1.5E7;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611445802L2;false;TPAC,FULJ,ILQD
2023-04-06T11:30:33.244Z;ISIN;EZ9FY2VY3XV2;1.3470306;360T;MONE;CAD;N/A;7.5E7;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611448351L2;false;TPAC,FULJ,ILQD
2023-04-06T11:30:33.244Z;ISIN;EZMS53147D18;1.34705;360T;MONE;CAD;N/A;7.5E7;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611448351L1;false;TPAC,FULJ,ILQD
2023-04-06T11:28:16.009Z;ISIN;EZ1H56MBGZP7;0.8763246;360T;MONE;GBP;N/A;120000.0;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36610318657;false;FULJ,ILQD
2023-04-06T11:28:11.656Z;ISIN;EZFTSNKQ7B34;0.8750109;360T;MONE;GBP;N/A;850000.0;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36610318648;false;FULJ,ILQD
2023-04-06T11:27:05.976Z;ISIN;EZ16RBH8XJD9;0.9876655;360T;MONE;CHF;N/A;10000.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611450841;false;FULJ,ILQD
2023-04-06T11:27:00.345Z;ISIN;EZ8Z5TF0TXP4;3.592456;360T;MONE;ILS;N/A;7500000.0;ILS;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611450785L2;false;TPAC,FULJ,ILQD
2023-04-06T11:27:00.345Z;ISIN;EZ3VX2S8HVZ7;3.593;360T;MONE;ILS;N/A;7500000.0;ILS;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611450785L1;false;TPAC,FULJ,ILQD
2023-04-06T11:25:41.883Z;ISIN;EZYMWQ66M920;0.875394;360T;MONE;GBP;N/A;470000.0;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36610318630;false;FULJ,ILQD
2023-04-06T11:25:11.203Z;ISIN;EZ7GY5RGXMS6;131.46;360T;MONE;JPY;N/A;2.0E10;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611448073L1;false;TPAC,FULJ,ILQD
2023-04-06T11:25:11.203Z;ISIN;EZVB3W9K0PK2;131.44064;360T;MONE;JPY;N/A;2.0E10;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611448073L2;false;TPAC,FULJ,ILQD
2023-04-06T11:24:46.656Z;ISIN;EZ65641RZKQ8;10.43386;360T;MONE;SEK;N/A;3.5E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611441136L1;false;TPAC,FULJ,ILQD
2023-04-06T11:24:46.656Z;ISIN;EZ6HNG3VBNN7;10.413337;360T;MONE;SEK;N/A;3.5E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611441136L2;false;TPAC,FULJ,ILQD
2023-04-06T11:23:28.500Z;ISIN;EZ16RBH8XJD9;0.9874648;360T;MONE;CHF;N/A;15000.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611437772;false;FULJ,ILQD
2023-04-06T11:22:14.604Z;ISIN;EZ1MCV2N6Q76;1.0905855;360T;MONE;USD;N/A;54600.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611441925;false;FULJ,ILQD
2023-04-06T11:21:24.059Z;ISIN;EZ5RDVYM9C03;1.0908673;360T;MONE;USD;N/A;1.1E7;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611440430L2;false;TPAC,FULJ,ILQD
2023-04-06T11:21:24.059Z;ISIN;EZ1MCV2N6Q76;1.0905465;360T;MONE;USD;N/A;1.1E7;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611440430L1;false;TPAC,FULJ,ILQD
2023-04-06T11:20:47.486Z;ISIN;EZ5RDVYM9C03;1.0907817;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611447906L1;false;TPAC,FULJ,ILQD
2023-04-06T11:20:47.486Z;ISIN;EZ14074DLHM9;1.09085;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611447906L2;false;TPAC,FULJ,ILQD
2023-04-06T11:19:29.467Z;ISIN;EZ1MCV2N6Q76;1.090656;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611447866L1;false;TPAC,FULJ,ILQD
2023-04-06T11:19:29.467Z;ISIN;EZ5RDVYM9C03;1.0909842;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611447866L2;false;TPAC,FULJ,ILQD
2023-04-06T11:18:26.265Z;ISIN;EZV0D3N36P24;1.24709;360T;MONE;USD;N/A;1.0E8;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611447795L2;false;TPAC,FULJ,ILQD
2023-04-06T11:18:26.265Z;ISIN;EZ36WW6R8227;1.247053;360T;MONE;USD;N/A;1.0E8;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611447795L1;false;TPAC,FULJ,ILQD
2023-04-06T11:13:04.143Z;ISIN;EZ76CLHRW9G2;0.87483;360T;MONE;GBP;N/A;2.5E7;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611442053L1;false;TPAC,FULJ,ILQD
2023-04-06T11:13:04.143Z;ISIN;EZ567CLTPJG4;0.8777156;360T;MONE;GBP;N/A;2.5E7;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611442053L2;false;TPAC,FULJ,ILQD
2023-04-06T11:12:52.770Z;ISIN;EZ1MCV2N6Q76;1.0904993;360T;MONE;USD;N/A;20000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611438546;false;FULJ,ILQD
