Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-26T12:47:27.058Z;ISIN;EZ101K640VF7;11.6888;360T;MONE;SEK;N/A;3.3E7;SEK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636069485L2;false;TPAC,FULJ,ILQD
2023-06-26T12:47:27.058Z;ISIN;EZLFM5FYM8S1;11.6888033;360T;MONE;SEK;N/A;3.3E7;SEK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636069485L1;false;TPAC,FULJ,ILQD
2023-06-26T12:46:50.478Z;ISIN;EZ1WJ0BV80M5;143.118;360T;MONE;JPY;N/A;1.1E9;JPY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636069194L2;false;TPAC,FULJ,ILQD
2023-06-26T12:46:50.478Z;ISIN;EZ74YLMVS7L5;143.13857;360T;MONE;JPY;N/A;1.1E9;JPY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636069194L1;false;TPAC,FULJ,ILQD
2023-06-26T12:43:59.164Z;ISIN;EZ1KBS06T7V8;4.9109;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635885017;false;FULJ,ILQD
2023-06-26T12:43:46.886Z;ISIN;EZ1KBS06T7V8;4.91017;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635885005;false;FULJ,ILQD
2023-06-26T12:43:28.520Z;ISIN;EZHTW5LVPXM5;0.892378;360T;MONE;CHF;N/A;4000000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636019645L1;false;TPAC,FULJ,ILQD
2023-06-26T12:43:28.520Z;ISIN;EZNKHYDJS3W2;0.892295;360T;MONE;CHF;N/A;4000000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636019645L2;false;TPAC,FULJ,ILQD
2023-06-26T12:42:49.326Z;ISIN;EZ70TP8BLYS2;0.9740195;360T;MONE;CHF;N/A;1.5E7;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636066931L1;false;TPAC,FULJ,ILQD
2023-06-26T12:42:49.326Z;ISIN;EZ0YBB24PHQ2;0.9739688;360T;MONE;CHF;N/A;1.5E7;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636066931L2;false;TPAC,FULJ,ILQD
2023-06-26T12:41:32.485Z;ISIN;EZKD1DKC7HV8;1.0918173;360T;MONE;USD;N/A;54150.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636059530;false;FULJ,ILQD
2023-06-26T12:41:29.464Z;ISIN;EZ530JS76Y85;1.09194;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636066626L2;false;TPAC,FULJ,ILQD
2023-06-26T12:41:29.464Z;ISIN;EZKD1DKC7HV8;1.0918406;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636066626L1;false;TPAC,FULJ,ILQD
2023-06-26T12:41:08.937Z;ISIN;EZ530JS76Y85;1.09198;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636066154L2;false;TPAC,FULJ,ILQD
2023-06-26T12:41:08.937Z;ISIN;EZKD1DKC7HV8;1.0918806;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636066154L1;false;TPAC,FULJ,ILQD
2023-06-26T12:40:38.555Z;ISIN;EZ1KBS06T7V8;4.9103;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884982;false;FULJ,ILQD
2023-06-26T12:40:15.260Z;ISIN;EZ1KBS06T7V8;4.9112;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884971;false;FULJ,ILQD
2023-06-26T12:39:41.115Z;ISIN;EZ1KBS06T7V8;4.91238;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884961;false;FULJ,ILQD
2023-06-26T12:39:08.594Z;ISIN;EZ1KBS06T7V8;4.91336;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884951;false;FULJ,ILQD
2023-06-26T12:38:26.429Z;ISIN;EZKD1DKC7HV8;1.0918308;360T;MONE;USD;N/A;2000000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636059427;false;FULJ,ILQD
2023-06-26T12:37:42.843Z;ISIN;EZ1KBS06T7V8;4.91388;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884941;false;FULJ,ILQD
2023-06-26T12:37:13.961Z;ISIN;EZ1KBS06T7V8;4.91441;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884937;false;FULJ,ILQD
2023-06-26T12:36:32.453Z;ISIN;EZ17RT3GCNY6;1.0915789;360T;MONE;USD;N/A;1800.0;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636067245;false;FULJ,ILQD
2023-06-26T12:34:19.406Z;ISIN;EZ6F9G9VZQ12;17.13155;360T;MONE;MXN;N/A;1.5E7;MXN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636058192L2;false;TPAC,FULJ,ILQD
2023-06-26T12:34:19.406Z;ISIN;EZ369SXRMBJ8;17.12857;360T;MONE;MXN;N/A;1.5E7;MXN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636058192L1;false;TPAC,FULJ,ILQD
2023-06-26T12:32:23.371Z;ISIN;EZ8VXNP50HD3;4.8022007;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884925;false;FULJ,ILQD
2023-06-26T12:32:05.615Z;ISIN;EZ3307H1GZK6;8.562298;360T;MONE;HKD;N/A;700000.0;HKD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635942435;false;FULJ,ILQD
2023-06-26T12:31:54.465Z;ISIN;EZVM2PHWKP62;25.92735;360T;MONE;TRY;N/A;5500000.0;TRY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636061131L1;false;TPAC,FULJ,ILQD
2023-06-26T12:31:54.465Z;ISIN;EZ1Z4CY7Y6B8;25.92845;360T;MONE;TRY;N/A;5500000.0;TRY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636061131L2;false;TPAC,FULJ,ILQD
2023-06-26T12:31:45.522Z;ISIN;EZ8VXNP50HD3;4.79992;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884915;false;FULJ,ILQD
2023-06-26T12:30:00.772Z;ISIN;EZ8SVBTNQRM2;31.026369;360T;MONE;TWD;N/A;9000000.0;TWD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636063920L2;false;TPAC,FULJ,ILQD
2023-06-26T12:30:00.772Z;ISIN;EZ43BFRR9M37;31.042113;360T;MONE;TWD;N/A;9000000.0;TWD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636063920L1;false;TPAC,FULJ,ILQD
2023-06-26T12:24:36.530Z;ISIN;EZ1PC9D7DLF1;1305.3813;360T;MONE;KRW;N/A;1.1E9;KRW;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636062164L1;false;TPAC,FULJ,ILQD
2023-06-26T12:24:36.530Z;ISIN;EZ40SQDLXHX4;1303.54823;360T;MONE;KRW;N/A;1.1E9;KRW;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636062164L2;false;TPAC,FULJ,ILQD
2023-06-26T12:24:02.554Z;ISIN;EZ530JS76Y85;1.09191;360T;MONE;USD;N/A;7.0E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635834968L1;false;TPAC,FULJ,ILQD
2023-06-26T12:24:02.554Z;ISIN;EZP3TVQ4D0Z4;1.092665;360T;MONE;USD;N/A;7.0E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635834968L2;false;TPAC,FULJ,ILQD
2023-06-26T12:23:39.419Z;ISIN;EZ530JS76Y85;1.09198;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636059333L2;false;TPAC,FULJ,ILQD
2023-06-26T12:23:39.419Z;ISIN;EZKD1DKC7HV8;1.0918809;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636059333L1;false;TPAC,FULJ,ILQD
2023-06-26T12:22:59.576Z;ISIN;EZC66J8705M3;0.8585954;360T;MONE;GBP;N/A;2.1E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636059034L2;false;TPAC,FULJ,ILQD
2023-06-26T12:22:59.576Z;ISIN;EZ102K185LT4;0.8585604;360T;MONE;GBP;N/A;2.1E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636059034L1;false;TPAC,FULJ,ILQD
2023-06-26T12:22:50.407Z;ISIN;EZ369SXRMBJ8;17.1195006;360T;MONE;MXN;N/A;4.0E8;MXN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636062796L1;false;TPAC,FULJ,ILQD
2023-06-26T12:22:50.407Z;ISIN;EZ6F9G9VZQ12;17.1225346;360T;MONE;MXN;N/A;4.0E8;MXN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636062796L2;false;TPAC,FULJ,ILQD
2023-06-26T12:20:47.071Z;ISIN;EZGRG19WVLG2;0.97403;360T;MONE;CHF;N/A;5.0E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636056824L1;false;TPAC,FULJ,ILQD
2023-06-26T12:20:47.071Z;ISIN;EZRHDKSQ21J7;0.9691263;360T;MONE;CHF;N/A;5.0E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636056824L2;false;TPAC,FULJ,ILQD
2023-06-26T12:20:05.105Z;ISIN;EZ1MJ0DTBWC6;1.0919357;360T;MONE;USD;N/A;3.3E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636058654L2;false;TPAC,FULJ,ILQD
2023-06-26T12:20:05.105Z;ISIN;EZ17RT3GCNY6;1.0916021;360T;MONE;USD;N/A;3.3E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636058654L1;false;TPAC,FULJ,ILQD
2023-06-26T12:18:33.017Z;ISIN;EZ530JS76Y85;1.09192;360T;MONE;USD;N/A;1.9E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636060105L1;false;TPAC,FULJ,ILQD
2023-06-26T12:18:33.017Z;ISIN;EZNWK1CHGJM1;1.093425;360T;MONE;USD;N/A;1.9E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636060105L2;false;TPAC,FULJ,ILQD
2023-06-26T12:18:14.114Z;ISIN;EZ530JS76Y85;1.09183;360T;MONE;USD;N/A;2.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636059931L1;false;TPAC,FULJ,ILQD
2023-06-26T12:18:14.114Z;ISIN;EZNWK1CHGJM1;1.093341;360T;MONE;USD;N/A;2.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636059931L2;false;TPAC,FULJ,ILQD
2023-06-26T12:16:42.112Z;ISIN;EZLXSS4756J9;0.968897;360T;MONE;CHF;N/A;2.92E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636056435L2;false;TPAC,FULJ,ILQD
2023-06-26T12:16:42.112Z;ISIN;EZGRG19WVLG2;0.97387;360T;MONE;CHF;N/A;2.9E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636056435L1;false;TPAC,FULJ,ILQD
2023-06-26T12:16:24.024Z;ISIN;EZKD1DKC7HV8;1.0916918;360T;MONE;USD;N/A;100000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636060002;false;FULJ,ILQD
2023-06-26T12:16:22.814Z;ISIN;EZNWK1CHGJM1;1.093356;360T;MONE;USD;N/A;2.5E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636059253L2;false;TPAC,FULJ,ILQD
2023-06-26T12:16:22.814Z;ISIN;EZ530JS76Y85;1.09185;360T;MONE;USD;N/A;2.5E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636059253L1;false;TPAC,FULJ,ILQD
2023-06-26T12:15:57.502Z;ISIN;EZ530JS76Y85;1.09178;360T;MONE;USD;N/A;2.5E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636059235L1;false;TPAC,FULJ,ILQD
2023-06-26T12:15:57.502Z;ISIN;EZNWK1CHGJM1;1.0932418;360T;MONE;USD;N/A;2.5E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636059235L2;false;TPAC,FULJ,ILQD
2023-06-26T12:15:54.069Z;ISIN;EZYGYHWZSGD4;7.900278;360T;MONE;CNY;N/A;3.0E7;CNY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636051858L1;false;TPAC,FULJ,ILQD
2023-06-26T12:15:54.069Z;ISIN;EZ3DPC6N7VF7;7.899879;360T;MONE;CNY;N/A;3.0E7;CNY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636051858L2;false;TPAC,FULJ,ILQD
2023-06-26T12:15:12.288Z;ISIN;EZKD1DKC7HV8;1.0916206;360T;MONE;USD;N/A;100200.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636059882;false;FULJ,ILQD
2023-06-26T12:15:12.212Z;ISIN;EZNWK1CHGJM1;1.0932787;360T;MONE;USD;N/A;3.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636058603L2;false;TPAC,FULJ,ILQD
2023-06-26T12:15:12.212Z;ISIN;EZ530JS76Y85;1.09177;360T;MONE;USD;N/A;3.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636058603L1;false;TPAC,FULJ,ILQD
2023-06-26T12:15:05.813Z;ISIN;EZGGKGYDDGW7;0.8896151;360T;MONE;CHF;N/A;580000.0;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636056073L2;false;TPAC,FULJ,ILQD
2023-06-26T12:15:05.813Z;ISIN;EZ1LK79ZHB34;0.8920764;360T;MONE;CHF;N/A;580000.0;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636056073L1;false;TPAC,FULJ,ILQD
2023-06-26T12:14:32.056Z;ISIN;EZ70TP8BLYS2;0.9742147;360T;MONE;CHF;N/A;1.14E7;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636051407L1;false;TPAC,FULJ,ILQD
2023-06-26T12:14:32.056Z;ISIN;EZ0YBB24PHQ2;0.9741703;360T;MONE;CHF;N/A;1.14E7;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636051407L2;false;TPAC,FULJ,ILQD
2023-06-26T12:13:07.223Z;ISIN;EZKD1DKC7HV8;1.0917008;360T;MONE;USD;N/A;251000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636056478;false;FULJ,ILQD
2023-06-26T12:10:50.011Z;ISIN;EZNWK1CHGJM1;1.0934122;360T;MONE;USD;N/A;4.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636057710L2;false;TPAC,FULJ,ILQD
2023-06-26T12:10:50.011Z;ISIN;EZ530JS76Y85;1.09191;360T;MONE;USD;N/A;4.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636057710L1;false;TPAC,FULJ,ILQD
2023-06-26T12:10:31.604Z;ISIN;EZNWK1CHGJM1;1.0932938;360T;MONE;USD;N/A;4.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636057500L2;false;TPAC,FULJ,ILQD
2023-06-26T12:10:31.604Z;ISIN;EZ530JS76Y85;1.09179;360T;MONE;USD;N/A;4.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636057500L1;false;TPAC,FULJ,ILQD
2023-06-26T12:10:06.882Z;ISIN;EZNWK1CHGJM1;1.093267;360T;MONE;USD;N/A;4.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636057492L2;false;TPAC,FULJ,ILQD
2023-06-26T12:10:06.882Z;ISIN;EZ530JS76Y85;1.09176;360T;MONE;USD;N/A;4.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636057492L1;false;TPAC,FULJ,ILQD
2023-06-26T12:09:38.319Z;ISIN;EZ530JS76Y85;1.09168;360T;MONE;USD;N/A;4.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636057352L1;false;TPAC,FULJ,ILQD
2023-06-26T12:09:38.319Z;ISIN;EZNWK1CHGJM1;1.0931887;360T;MONE;USD;N/A;4.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636057352L2;false;TPAC,FULJ,ILQD
2023-06-26T12:09:30.226Z;ISIN;EZ2XLPDMDPB7;28.3178464;360T;MONE;TRY;N/A;1.0E7;TRY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636049245L1;false;TPAC,FULJ,ILQD
2023-06-26T12:09:30.226Z;ISIN;EZ4FGHFC45Q6;28.32086;360T;MONE;TRY;N/A;1.0E7;TRY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636049245L2;false;TPAC,FULJ,ILQD
2023-06-26T12:09:01.059Z;ISIN;EZ8PY8N0CDX6;156.34615;360T;MONE;JPY;N/A;4.889E7;JPY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636049086;false;FULJ,ILQD
2023-06-26T12:08:55.716Z;ISIN;EZ7LKJ2L69Y6;0.8833261;360T;MONE;CHF;N/A;4.13E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636053895L2;false;TPAC,FULJ,ILQD
2023-06-26T12:08:55.716Z;ISIN;EZWZ4P07T6J0;0.892;360T;MONE;CHF;N/A;4.09E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636053895L1;false;TPAC,FULJ,ILQD
2023-06-26T12:08:46.303Z;ISIN;EZKD1DKC7HV8;1.0914708;360T;MONE;USD;N/A;25000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636054468;false;FULJ,ILQD
2023-06-26T12:06:16.677Z;ISIN;EZ57Y5ZPTH66;6.8203372;360T;MONE;DKK;N/A;2.9E7;DKK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636056118L2;false;TPAC,FULJ,ILQD
2023-06-26T12:06:16.677Z;ISIN;EZBC30WPD0D1;6.82106;360T;MONE;DKK;N/A;2.9E7;DKK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636056118L1;false;TPAC,FULJ,ILQD
2023-06-26T12:05:30.082Z;ISIN;EZKD1DKC7HV8;1.0914906;360T;MONE;USD;N/A;36740.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636053310;false;FULJ,ILQD
2023-06-26T12:04:32.000Z;ISIN;EZTVDM6H0TK0;18.690467;360T;MONE;MXN;N/A;3.0E7;MXN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636055314L2;false;TPAC,FULJ,ILQD
2023-06-26T12:04:32.000Z;ISIN;EZJL0S5B76M1;18.686205;360T;MONE;MXN;N/A;3.0E7;MXN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636055314L1;false;TPAC,FULJ,ILQD
2023-06-26T12:03:32.529Z;ISIN;EZVM2PHWKP62;25.92432;360T;MONE;TRY;N/A;7000000.0;TRY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636055203L1;false;TPAC,FULJ,ILQD
2023-06-26T12:03:32.529Z;ISIN;EZ5Y2B6NKFZ7;26.181405;360T;MONE;TRY;N/A;7100000.0;TRY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636055203L2;false;TPAC,FULJ,ILQD
2023-06-26T12:03:29.657Z;ISIN;EZKD1DKC7HV8;1.0914296;360T;MONE;USD;N/A;100000.0;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636053168;false;FULJ,ILQD
2023-06-26T12:00:25.848Z;ISIN;EZ2RK4JPCPT0;1.4351728;360T;MONE;CAD;N/A;15705.0;CAD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636054848;false;FULJ,ILQD
2023-06-26T12:00:24.629Z;ISIN;EZ17RT3GCNY6;1.0915499;360T;MONE;USD;N/A;2.5E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636048478L2;false;TPAC,FULJ,ILQD
2023-06-26T12:00:24.629Z;ISIN;EZKD1DKC7HV8;1.0915008;360T;MONE;USD;N/A;2.5E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636048478L1;false;TPAC,FULJ,ILQD
2023-06-26T11:58:19.779Z;ISIN;EZWWH44W75R3;7.4456744;360T;MONE;DKK;N/A;50000.0;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636048283;false;FULJ,ILQD
2023-06-26T11:56:46.545Z;ISIN;EZKD1DKC7HV8;1.0915743;360T;MONE;USD;N/A;10000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636047308;false;FULJ,ILQD
2023-06-26T11:54:24.418Z;ISIN;EZ3DPC6N7VF7;7.900209;360T;MONE;CNY;N/A;23731.2;CNY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636050371L2;false;TPAC,FULJ,ILQD
2023-06-26T11:54:24.418Z;ISIN;EZ3DPC6N7VF7;7.900209;360T;MONE;CNY;N/A;10876.8;CNY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636050371L1;false;TPAC,FULJ,ILQD
2023-06-26T11:54:24.271Z;ISIN;EZ7SXJKC42B2;18.713469;360T;MONE;MXN;N/A;305650.4;MXN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636050258L1;false;TPAC,FULJ,ILQD
2023-06-26T11:54:24.066Z;ISIN;EZ4XPDTCLHC5;11.682828;360T;MONE;SEK;N/A;17215.0;SEK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636050240L1;false;TPAC,FULJ,ILQD
2023-06-26T11:54:22.370Z;ISIN;EZVPFLXN2RB5;23.71937;360T;MONE;CZK;N/A;1.3598E8;CZK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636050227L2;false;TPAC,FULJ,ILQD
2023-06-26T11:54:22.370Z;ISIN;EZ5T7HGXP101;23.649;360T;MONE;CZK;N/A;1.3597620492E8;CZK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636050227L1;false;TPAC,FULJ,ILQD
2023-06-26T11:50:44.210Z;ISIN;EZ8FYPBKWYD0;4.43805;360T;MONE;PLN;N/A;3.0E7;PLN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884904L2;false;TPAC,FULJ,ILQD
2023-06-26T11:50:44.210Z;ISIN;EZZFWV8XG4H0;4.437655;360T;MONE;PLN;N/A;3.0E7;PLN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884904L1;false;TPAC,FULJ,ILQD
2023-06-26T11:49:16.381Z;ISIN;EZKD1DKC7HV8;1.0912007;360T;MONE;USD;N/A;760000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636048656;false;FULJ,ILQD
2023-06-26T11:48:57.677Z;ISIN;EZRL6YZBV9K8;1.27067;360T;MONE;USD;N/A;2.5E8;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636049891L1;false;TPAC,FULJ,ILQD
2023-06-26T11:48:57.677Z;ISIN;EZ37GY047TK0;1.2706772;360T;MONE;USD;N/A;2.5E8;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636049891L2;false;TPAC,FULJ,ILQD
2023-06-26T11:48:43.468Z;ISIN;EZLFM5FYM8S1;11.688163;360T;MONE;SEK;N/A;2400000.0;SEK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636048211;false;FULJ,ILQD
2023-06-26T11:48:31.799Z;ISIN;EZRL6YZBV9K8;1.27058;360T;MONE;USD;N/A;3.5E8;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636049562L1;false;TPAC,FULJ,ILQD
2023-06-26T11:48:31.799Z;ISIN;EZ37GY047TK0;1.2705872;360T;MONE;USD;N/A;3.5E8;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636049562L2;false;TPAC,FULJ,ILQD
2023-06-26T11:48:14.988Z;ISIN;EZ70TP8BLYS2;0.9732186;360T;MONE;CHF;N/A;28500.0;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636050400;false;FULJ,ILQD
2023-06-26T11:47:53.224Z;ISIN;EZ70TP8BLYS2;0.9732787;360T;MONE;CHF;N/A;30000.0;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636050066;false;FULJ,ILQD
2023-06-26T11:47:48.944Z;ISIN;EZ0YBB24PHQ2;0.973159;360T;MONE;CHF;N/A;400000.0;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636047117;false;FULJ,ILQD
2023-06-26T11:39:47.885Z;ISIN;EZ5WG3BZSZF8;0.8891854;360T;MONE;CHF;N/A;234000.0;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636041078;false;FULJ,ILQD
2023-06-26T11:39:23.021Z;ISIN;EZ70TP8BLYS2;0.9733083;360T;MONE;CHF;N/A;17600.0;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636045770;false;FULJ,ILQD
2023-06-26T11:38:12.291Z;ISIN;EZMCN9M5HY15;1.3159761;360T;MONE;CAD;N/A;4.5E7;CAD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636045615L1;false;TPAC,FULJ,ILQD
2023-06-26T11:38:12.291Z;ISIN;EZR1HZKNP817;1.31596;360T;MONE;CAD;N/A;4.5E7;CAD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636045615L2;false;TPAC,FULJ,ILQD
2023-06-26T11:38:10.516Z;ISIN;EZKD1DKC7HV8;1.0907014;360T;MONE;USD;N/A;20000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636042170;false;FULJ,ILQD
2023-06-26T11:37:19.683Z;ISIN;EZ99M2FW8SL6;0.860355;360T;MONE;GBP;N/A;2.84E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636044263L4;false;TPAC,FULJ,ILQD
