Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-03T14:31:41.725Z;ISIN;EZR4LXSRS261;0.221676;360T;MONE;CHF;N/A;1.55E7;PLN;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737330056L2;false;TPAC,FULJ,ILQD
2024-05-03T14:30:43.400Z;ISIN;EZLLVSMK5XP1;0.974013;360T;MONE;CHF;N/A;20000.0;CHF;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737336346;false;FULJ,ILQD
2024-05-03T14:30:41.616Z;ISIN;EZV9MKZN3R52;1.090371;360T;MONE;USD;N/A;2000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737334011L2;false;TPAC,FULJ,ILQD
2024-05-03T14:30:41.616Z;ISIN;EZ45CD75PP86;1.077333;360T;MONE;USD;N/A;2000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737334011L1;false;TPAC,FULJ,ILQD
2024-05-03T14:30:17.551Z;ISIN;EZCTN4YZWXQ5;7.7298788;360T;MONE;CNY;N/A;3431091.0;CNY;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737335997L2;false;TPAC,FULJ,ILQD
2024-05-03T14:28:36.209Z;ISIN;EZ9D27QYMWK9;1.093323;360T;MONE;USD;N/A;5000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737332796L2;false;TPAC,FULJ,ILQD
2024-05-03T14:28:16.950Z;ISIN;EZ8K9RT728G3;0.96438;360T;MONE;CHF;N/A;105000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737326868;false;FULJ,ILQD
2024-05-03T14:26:25.521Z;ISIN;EZLZWC0Z1269;1.472294;360T;MONE;CAD;N/A;140000.0;CAD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737333726;false;FULJ,ILQD
2024-05-03T14:22:19.174Z;ISIN;EZFNN8QHQR84;1.0787162;360T;MONE;USD;N/A;729215.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737332654L2;false;TPAC,FULJ,ILQD
2024-05-03T14:19:29.844Z;ISIN;EZPN28K2KLG7;36.7583;360T;MONE;THB;N/A;1000000.0;THB;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737329577L2;false;TPAC,FULJ,ILQD
2024-05-03T14:16:52.477Z;ISIN;EZ3TGSCZP0B4;0.894095;360T;MONE;GBP;N/A;5.0E7;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737331718L1;false;TPAC,FULJ,ILQD
2024-05-03T14:16:52.477Z;ISIN;EZBGTH6W6N49;0.9003459;360T;MONE;GBP;N/A;5.0E7;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737331718L2;false;TPAC,FULJ,ILQD
2024-05-03T14:15:52.799Z;ISIN;EZK7TG2SFW75;5.042301;360T;MONE;PLN;N/A;5.6E7;PLN;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737331402L2;false;TPAC,FULJ,ILQD
2024-05-03T14:15:52.799Z;ISIN;EZXTWK5D4ST0;5.04118;360T;MONE;PLN;N/A;5.6E7;PLN;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737331402L1;false;TPAC,FULJ,ILQD
2024-05-03T14:15:42.536Z;ISIN;EZXJT1JYHQ06;1.1002573;360T;MONE;USD;N/A;339000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737311560L3;false;TPAC,FULJ,ILQD
2024-05-03T14:15:42.536Z;ISIN;EZQR7KTYS392;1.1049755;360T;MONE;USD;N/A;339000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737311560L4;false;TPAC,FULJ,ILQD
2024-05-03T14:15:42.536Z;ISIN;EZRKD7WJ5YT2;1.0954616;360T;MONE;USD;N/A;339000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737311560L2;false;TPAC,FULJ,ILQD
2024-05-03T14:15:42.536Z;ISIN;EZV9MKZN3R52;1.0907324;360T;MONE;USD;N/A;339000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737311560L1;false;TPAC,FULJ,ILQD
2024-05-03T14:15:42.345Z;ISIN;EZ3Q1J668S78;32.339628;360T;MONE;TRY;N/A;1.5E7;TRY;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737331377L2;false;TPAC,FULJ,ILQD
2024-05-03T14:12:13.954Z;ISIN;EZ29W20P0ZZ1;1.0809789;360T;MONE;USD;N/A;594000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737325556;false;FULJ,ILQD
2024-05-03T14:12:05.004Z;ISIN;EZZRZ1DKGDZ4;0.893416;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737328512L1;false;TPAC,FULJ,ILQD
2024-05-03T14:12:05.004Z;ISIN;EZBGTH6W6N49;0.900191;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737328512L2;false;TPAC,FULJ,ILQD
2024-05-03T14:09:48.707Z;ISIN;EZ5CGZ1B41Z4;1.0776266;360T;MONE;USD;N/A;1.81815E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737330288L4;false;TPAC,FULJ,ILQD
2024-05-03T14:09:48.707Z;ISIN;EZ5CGZ1B41Z4;1.0776266;360T;MONE;USD;N/A;1.275E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737330288L3;false;TPAC,FULJ,ILQD
2024-05-03T14:09:36.443Z;ISIN;EZ5CGZ1B41Z4;1.0777363;360T;MONE;USD;N/A;2.14E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737330063L2;false;TPAC,FULJ,ILQD
2024-05-03T14:07:55.041Z;ISIN;EZ45NH3KJGX3;1.3660872;360T;MONE;CAD;N/A;1.07E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737328753;false;FULJ,ILQD
2024-05-03T14:07:46.459Z;ISIN;EZ45NH3KJGX3;1.3656999;360T;MONE;CAD;N/A;3100000.0;CAD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737328451;false;FULJ,ILQD
2024-05-03T14:07:04.100Z;ISIN;EZ2ZJMDHC4X2;1.3657894;360T;MONE;CAD;N/A;1.3E8;CAD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737324191L2;false;TPAC,FULJ,ILQD
2024-05-03T14:05:18.668Z;ISIN;EZB2J5XP7Q19;151.94627;360T;MONE;JPY;N/A;2.149E9;JPY;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737327513L6;false;TPAC,FULJ,ILQD
2024-05-03T14:05:18.668Z;ISIN;EZB2J5XP7Q19;151.94627;360T;MONE;JPY;N/A;3.377E9;JPY;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737327513L4;false;TPAC,FULJ,ILQD
2024-05-03T14:05:18.668Z;ISIN;EZB2J5XP7Q19;151.94627;360T;MONE;JPY;N/A;2.68625E9;JPY;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737327513L5;false;TPAC,FULJ,ILQD
2024-05-03T14:04:54.607Z;ISIN;EZYD3ZZHJ347;1.255023;360T;MONE;USD;N/A;3.4E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737327366L2;false;TPAC,FULJ,ILQD
2024-05-03T14:04:25.240Z;ISIN;EZZ950JCWFR7;1.0776024;360T;MONE;USD;N/A;5700000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737326266L1;false;TPAC,FULJ,ILQD
2024-05-03T14:04:25.240Z;ISIN;EZ5CGZ1B41Z4;1.0785666;360T;MONE;USD;N/A;1.05E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737326266L6;false;TPAC,FULJ,ILQD
2024-05-03T14:04:25.240Z;ISIN;EZ5CGZ1B41Z4;1.0785666;360T;MONE;USD;N/A;5000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737326266L5;false;TPAC,FULJ,ILQD
2024-05-03T14:04:25.240Z;ISIN;EZ5CGZ1B41Z4;1.0785666;360T;MONE;USD;N/A;5700000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737326266L4;false;TPAC,FULJ,ILQD
2024-05-03T14:04:25.240Z;ISIN;EZZ950JCWFR7;1.0776024;360T;MONE;USD;N/A;5000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737326266L2;false;TPAC,FULJ,ILQD
2024-05-03T14:04:25.240Z;ISIN;EZZ950JCWFR7;1.0776024;360T;MONE;USD;N/A;1.05E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737326266L3;false;TPAC,FULJ,ILQD
2024-05-03T14:03:14.009Z;ISIN;EZ7BJYMVPNL8;1.0902633;360T;MONE;USD;N/A;435000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737325336;false;FULJ,ILQD
2024-05-03T14:03:14.009Z;ISIN;EZ7BJYMVPNL8;1.0889933;360T;MONE;USD;N/A;435000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737325321;false;FULJ,ILQD
2024-05-03T14:02:25.301Z;ISIN;EZ2QGYSQ0R38;1.079872;360T;MONE;USD;N/A;659710.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737325317;false;FULJ,ILQD
2024-05-03T14:02:25.301Z;ISIN;EZ2QGYSQ0R38;1.080142;360T;MONE;USD;N/A;659710.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737325305;false;FULJ,ILQD
2024-05-03T14:01:54.040Z;ISIN;EZW9W4CY4XQ9;0.029784997;360T;MONE;SEK;N/A;5.0E7;HUF;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737322115L2;false;TPAC,FULJ,ILQD
2024-05-03T14:00:00.313Z;ISIN;EZJTP611JLW3;13.9546405;360T;MONE;SEK;N/A;5000000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737321623L2;false;TPAC,FULJ,ILQD
2024-05-03T13:59:29.490Z;ISIN;EZBVX1ZHM3V2;1.2569001;360T;MONE;USD;N/A;5.0E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737326400L2;false;TPAC,FULJ,ILQD
2024-05-03T13:59:05.444Z;ISIN;EZVR2P1JJHN8;1.0849408;360T;MONE;USD;N/A;1000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737306292;false;FULJ,ILQD
2024-05-03T13:59:02.215Z;ISIN;EZ7M3MQ9W2Q1;11.6265899;360T;MONE;SEK;N/A;5000000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737320313L2;false;TPAC,FULJ,ILQD
2024-05-03T13:58:33.451Z;ISIN;EZKSZ1SJD198;19.9299829;360T;MONE;ZAR;N/A;1.4E7;ZAR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737325981L2;false;TPAC,FULJ,ILQD
2024-05-03T13:58:26.050Z;ISIN;EZ1M7Y9PMCM9;1.088687;360T;MONE;USD;N/A;75200.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737324917;false;FULJ,ILQD
2024-05-03T13:57:48.219Z;ISIN;EZM8N9J6N977;11.626883;360T;MONE;SEK;N/A;2.5E7;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737318620L2;false;TPAC,FULJ,ILQD
2024-05-03T13:56:47.593Z;ISIN;EZ874X4YM8S6;1.085167;360T;MONE;USD;N/A;75950.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737324656;false;FULJ,ILQD
2024-05-03T13:56:07.871Z;ISIN;EZ1ZV6SBB9V4;1.136495;360T;MONE;CHF;N/A;250000.0;CHF;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737324375;false;FULJ,ILQD
2024-05-03T13:56:06.834Z;ISIN;EZ3V1KJX6DK5;1.081365;360T;MONE;USD;N/A;1835000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737324541;false;FULJ,ILQD
2024-05-03T13:55:40.533Z;ISIN;EZDSPFRRT9F4;1.788135;360T;MONE;NZD;N/A;4000000.0;NZD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737323276L2;false;TPAC,FULJ,ILQD
2024-05-03T13:55:00.377Z;ISIN;EZVJVTFFSNZ1;11.630535;360T;MONE;SEK;N/A;228000.0;SEK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737324331;false;FULJ,ILQD
2024-05-03T13:54:43.674Z;ISIN;EZ8PWJGHWZB2;0.9728761;360T;MONE;CHF;N/A;8.0E7;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737318426L2;false;TPAC,FULJ,ILQD
2024-05-03T13:54:41.839Z;ISIN;EZFN96159PC0;1.128444;360T;MONE;USD;N/A;5.0E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737318247L1;false;TPAC,FULJ,ILQD
2024-05-03T13:54:41.839Z;ISIN;EZF5MYX83898;1.140844;360T;MONE;USD;N/A;5.0E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737318247L2;false;TPAC,FULJ,ILQD
2024-05-03T13:54:24.050Z;ISIN;EZ5V19F53WQ2;9.024605;360T;MONE;JPY;N/A;2000000.0;MXN;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737321592L2;false;TPAC,FULJ,ILQD
2024-05-03T13:54:17.734Z;ISIN;EZYKRDZR9J41;1.0820831;360T;MONE;USD;N/A;150900.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737324315;false;FULJ,ILQD
2024-05-03T13:54:14.820Z;ISIN;EZQ4F0MQDFW4;0.9729091;360T;MONE;CHF;N/A;8.5E7;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737318334L2;false;TPAC,FULJ,ILQD
2024-05-03T13:53:25.624Z;ISIN;EZ5V19F53WQ2;9.022606;360T;MONE;JPY;N/A;5000000.0;MXN;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737321347L2;false;TPAC,FULJ,ILQD
2024-05-03T13:52:09.368Z;ISIN;EZXJT1JYHQ06;1.101261;360T;MONE;USD;N/A;679500.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737306282L3;false;TPAC,FULJ,ILQD
2024-05-03T13:52:09.368Z;ISIN;EZV9MKZN3R52;1.091786;360T;MONE;USD;N/A;679500.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737306282L1;false;TPAC,FULJ,ILQD
2024-05-03T13:52:09.368Z;ISIN;EZRKD7WJ5YT2;1.096498;360T;MONE;USD;N/A;679500.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737306282L2;false;TPAC,FULJ,ILQD
2024-05-03T13:52:09.368Z;ISIN;EZQR7KTYS392;1.105942;360T;MONE;USD;N/A;679500.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737306282L4;false;TPAC,FULJ,ILQD
2024-05-03T13:52:02.235Z;ISIN;EZDYC79K01M8;1.26095;360T;MONE;USD;N/A;7300000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737319776L2;false;TPAC,FULJ,ILQD
2024-05-03T13:52:02.235Z;ISIN;EZDYC79K01M8;1.26095;360T;MONE;USD;N/A;2900000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737319776L3;false;TPAC,FULJ,ILQD
2024-05-03T13:52:02.235Z;ISIN;EZD3FY909Z18;1.26065;360T;MONE;USD;N/A;1.0E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737319776L1;false;TPAC,FULJ,ILQD
2024-05-03T13:50:50.982Z;ISIN;EZVLNNK6RWX7;1.084234;360T;MONE;USD;N/A;1200000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737320563;false;FULJ,ILQD
2024-05-03T13:49:41.534Z;ISIN;EZTFVHSR8B22;1.1125399;360T;MONE;USD;N/A;1.0E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737319073L2;false;TPAC,FULJ,ILQD
2024-05-03T13:49:03.277Z;ISIN;EZ8Q2NYSCKK8;1.1110744;360T;MONE;USD;N/A;1.0E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737319038L2;false;TPAC,FULJ,ILQD
2024-05-03T13:48:58.487Z;ISIN;EZV353R53L70;0.859784;360T;MONE;GBP;N/A;1.9E7;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737313168L2;false;TPAC,FULJ,ILQD
2024-05-03T13:48:54.241Z;ISIN;EZCXNLC907C5;4.989116;360T;MONE;RON;N/A;1600000.0;RON;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737323085;false;FULJ,ILQD
2024-05-03T13:48:02.868Z;ISIN;EZFK0NK21X81;11.6390001;360T;MONE;SEK;N/A;1210000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737318972;false;FULJ,ILQD
2024-05-03T13:47:48.616Z;ISIN;EZKGTWZ865W8;0.858822;360T;MONE;GBP;N/A;425000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737322760;false;FULJ,ILQD
2024-05-03T13:47:35.174Z;ISIN;EZTYWZQDWXK4;1.078062;360T;MONE;USD;N/A;2141348.64;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737312922;false;FULJ,ILQD
2024-05-03T13:47:18.181Z;ISIN;EZN7ZKRVYG50;1.0953056;360T;MONE;USD;N/A;150000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737314460L9;false;TPAC,FULJ,ILQD
2024-05-03T13:47:18.181Z;ISIN;EZ29W20P0ZZ1;1.0827257;360T;MONE;USD;N/A;150000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737314460L1;false;TPAC,FULJ,ILQD
2024-05-03T13:47:18.181Z;ISIN;EZ8322BB5G57;1.0841103;360T;MONE;USD;N/A;150000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737314460L2;false;TPAC,FULJ,ILQD
2024-05-03T13:47:18.181Z;ISIN;EZZNLQJF4W51;1.0858786;360T;MONE;USD;N/A;150000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737314460L3;false;TPAC,FULJ,ILQD
2024-05-03T13:47:18.181Z;ISIN;EZ79GNPBT7D7;1.0872585;360T;MONE;USD;N/A;150000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737314460L4;false;TPAC,FULJ,ILQD
2024-05-03T13:47:18.181Z;ISIN;EZFFJZ16YKR5;1.0893428;360T;MONE;USD;N/A;150000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737314460L5;false;TPAC,FULJ,ILQD
2024-05-03T13:47:18.181Z;ISIN;EZ3ZFKX86009;1.0907446;360T;MONE;USD;N/A;150000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737314460L6;false;TPAC,FULJ,ILQD
2024-05-03T13:47:18.181Z;ISIN;EZ58C8JJTFJ0;1.0921578;360T;MONE;USD;N/A;150000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737314460L7;false;TPAC,FULJ,ILQD
2024-05-03T13:47:18.181Z;ISIN;EZ7R1X79XLW2;1.0966612;360T;MONE;USD;N/A;150000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737314460L10;false;TPAC,FULJ,ILQD
2024-05-03T13:47:18.181Z;ISIN;EZBFPHYK17V9;1.0935585;360T;MONE;USD;N/A;150000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737314460L8;false;TPAC,FULJ,ILQD
2024-05-03T13:47:07.559Z;ISIN;EZ5NTR241ZX8;1.0803396;360T;MONE;USD;N/A;5.0E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737314054L2;false;TPAC,FULJ,ILQD
2024-05-03T13:46:46.323Z;ISIN;EZB9MJZL9K61;10.7921598;360T;MONE;SEK;N/A;2500000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737318924;false;FULJ,ILQD
2024-05-03T13:45:34.312Z;ISIN;EZFK0NK21X81;11.6352798;360T;MONE;SEK;N/A;2000000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737318657;false;FULJ,ILQD
2024-05-03T13:42:36.607Z;ISIN;EZ0B13CL32T6;13.552652;360T;MONE;SEK;N/A;130000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737319161L2;false;TPAC,FULJ,ILQD
2024-05-03T13:41:19.318Z;ISIN;EZN46PZHR4N6;10.770839;360T;MONE;SEK;N/A;3700000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737318636L2;false;TPAC,FULJ,ILQD
2024-05-03T13:41:17.153Z;ISIN;EZ2R1PVFTHN7;1.0798797;360T;MONE;USD;N/A;8.0E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737312186L2;false;TPAC,FULJ,ILQD
2024-05-03T13:39:40.249Z;ISIN;EZ869SLRQM11;3877.09;360T;MONE;COP;N/A;1.393966E10;COP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737199623;false;FULJ,ILQD
2024-05-03T13:39:34.168Z;ISIN;EZ44RZBBF2L8;11.6432489;360T;MONE;SEK;N/A;5000000.0;SEK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737305967L5;false;TPAC,FULJ,ILQD
2024-05-03T13:39:34.168Z;ISIN;EZ3LJK5WXBP1;11.6451423;360T;MONE;SEK;N/A;5000000.0;SEK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737305967L6;false;TPAC,FULJ,ILQD
2024-05-03T13:39:34.168Z;ISIN;EZ2JCF0THND1;11.6471791;360T;MONE;SEK;N/A;5000000.0;SEK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737305967L7;false;TPAC,FULJ,ILQD
2024-05-03T13:39:34.168Z;ISIN;EZHTFCB3NKL7;11.6420611;360T;MONE;SEK;N/A;5000000.0;SEK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737305967L3;false;TPAC,FULJ,ILQD
2024-05-03T13:39:34.168Z;ISIN;EZTJVG2PMVQ1;11.6413815;360T;MONE;SEK;N/A;5000000.0;SEK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737305967L2;false;TPAC,FULJ,ILQD
2024-05-03T13:39:34.168Z;ISIN;EZRYM9CHLC69;11.6410909;360T;MONE;SEK;N/A;5000000.0;SEK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737305967L1;false;TPAC,FULJ,ILQD
2024-05-03T13:39:34.168Z;ISIN;EZVFDJVR8628;11.6423055;360T;MONE;SEK;N/A;5000000.0;SEK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737305967L4;false;TPAC,FULJ,ILQD
2024-05-03T13:38:52.386Z;ISIN;EZGJ2WL75HS6;25.04792;360T;MONE;CZK;N/A;2.0E7;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737316706L2;false;TPAC,FULJ,ILQD
2024-05-03T13:38:30.615Z;ISIN;EZPM3PZP4PV0;4.6165588;360T;MONE;RON;N/A;5000000.0;RON;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737316721L2;false;TPAC,FULJ,ILQD
2024-05-03T13:37:44.286Z;ISIN;EZ5NTR241ZX8;1.079843;360T;MONE;USD;N/A;50000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737315398;false;FULJ,ILQD
2024-05-03T13:37:40.078Z;ISIN;EZCVRD57X1J7;10.8530073;360T;MONE;NOK;N/A;2.0E8;NOK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737316563L2;false;TPAC,FULJ,ILQD
2024-05-03T13:36:52.581Z;ISIN;EZ4KLB0M4F12;25.09631;360T;MONE;CZK;N/A;1.0E7;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737315368L2;false;TPAC,FULJ,ILQD
2024-05-03T13:36:20.401Z;ISIN;EZ3GHWHKMN29;7.811464;360T;MONE;HKD;N/A;2.5E8;HKD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737316417L2;false;TPAC,FULJ,ILQD
2024-05-03T13:35:01.054Z;ISIN;EZ7Q1LHR52Z8;7.179968;360T;MONE;CNY;N/A;3.0E7;CNY;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737316038L2;false;TPAC,FULJ,ILQD
2024-05-03T13:34:50.049Z;ISIN;EZ3QSBZTGHV0;1.627028;360T;MONE;AUD;N/A;50000.0;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737312195L2;false;TPAC,FULJ,ILQD
2024-05-03T13:34:49.902Z;ISIN;EZLZWC0Z1269;1.471044;360T;MONE;CAD;N/A;50000.0;CAD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737312102L2;false;TPAC,FULJ,ILQD
2024-05-03T13:34:49.850Z;ISIN;EZTX7Z37L4R6;1.7900557;360T;MONE;NZD;N/A;50000.0;NZD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737312144L2;false;TPAC,FULJ,ILQD
2024-05-03T13:34:46.681Z;ISIN;EZQFR55LZ918;1.626827;360T;MONE;AUD;N/A;2.85E7;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737313820L2;false;TPAC,FULJ,ILQD
2024-05-03T13:34:45.809Z;ISIN;EZNCXQ6CGN13;151.23759;360T;MONE;JPY;N/A;1.0E9;JPY;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737308657L2;false;TPAC,FULJ,ILQD
2024-05-03T13:33:57.241Z;ISIN;EZBKTHT36LV9;0.6626224;360T;MONE;USD;N/A;2.0E7;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737315765L2;false;TPAC,FULJ,ILQD
2024-05-03T13:33:11.697Z;ISIN;EZ5CGZ1B41Z4;1.07844;360T;MONE;USD;N/A;20000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737315131L2;false;TPAC,FULJ,ILQD
2024-05-03T13:33:00.854Z;ISIN;EZDR1MGF1LT4;37.807517;360T;MONE;TRY;N/A;6386182.0;TRY;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737301614L2;false;TPAC,FULJ,ILQD
2024-05-03T13:32:55.263Z;ISIN;EZ82B1FQTP44;149.6185;360T;MONE;JPY;N/A;8.0E8;JPY;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737307972L2;false;TPAC,FULJ,ILQD
