Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-29T14:02:46.196Z;ISIN;EZ321X85YRF5;1.1260887;360T;MONE;USD;N/A;1.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485916975L2;false;TPAC,FULJ,ILQD
2021-11-29T14:02:46.196Z;ISIN;EZ25MLN1MRD4;1.1260684;360T;MONE;USD;N/A;1.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485916975L1;false;TPAC,FULJ,ILQD
2021-11-29T14:02:33.084Z;ISIN;EZ5B60T247Z6;12.722839;360T;MONE;TRY;N/A;1.1925E7;TRY;2021-12-27T00:00:00.000Z;360T;1010000281485912570;false;FULJ,ILQD
2021-11-29T13:57:16.258Z;ISIN;EZ25MLN1MRD4;1.1265367;360T;MONE;USD;N/A;31000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485914645;false;FULJ,ILQD
2021-11-29T13:56:24.441Z;ISIN;EZ321X85YRF5;1.1267582;360T;MONE;USD;N/A;719000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485914606;false;FULJ,ILQD
2021-11-29T13:55:02.190Z;ISIN;EZ25MLN1MRD4;1.1271222;360T;MONE;USD;N/A;30000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485914270;false;FULJ,ILQD
2021-11-29T13:52:42.318Z;ISIN;EZ25MLN1MRD4;1.127067;360T;MONE;USD;N/A;9700000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485913810L1;false;TPAC,FULJ,ILQD
2021-11-29T13:52:42.318Z;ISIN;EZ321X85YRF5;1.127087;360T;MONE;USD;N/A;9700000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485913810L2;false;TPAC,FULJ,ILQD
2021-11-29T13:52:22.886Z;ISIN;EZ321X85YRF5;1.127037;360T;MONE;USD;N/A;9800000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485913696L2;false;TPAC,FULJ,ILQD
2021-11-29T13:52:22.886Z;ISIN;EZ25MLN1MRD4;1.127017;360T;MONE;USD;N/A;9800000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485913696L1;false;TPAC,FULJ,ILQD
2021-11-29T13:52:20.152Z;ISIN;EZ3NSDWNQH71;1.138473;360T;MONE;USD;N/A;2636000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485914452;false;FULJ,ILQD
2021-11-29T13:52:11.194Z;ISIN;EZ7K4FV8NGM3;9.0558734;360T;MONE;NOK;N/A;1.2E7;NOK;2021-12-27T00:00:00.000Z;360T;1010000281485913286L1;false;TPAC,FULJ,ILQD
2021-11-29T13:52:11.194Z;ISIN;EZ3Z8NKCJFG5;9.05595;360T;MONE;NOK;N/A;1.2E7;NOK;2021-12-27T00:00:00.000Z;360T;1010000281485913286L2;false;TPAC,FULJ,ILQD
2021-11-29T13:51:59.479Z;ISIN;EZ321X85YRF5;1.126947;360T;MONE;USD;N/A;1.0E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485913384L2;false;TPAC,FULJ,ILQD
2021-11-29T13:51:59.479Z;ISIN;EZ25MLN1MRD4;1.126927;360T;MONE;USD;N/A;1.0E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485913384L1;false;TPAC,FULJ,ILQD
2021-11-29T13:51:16.696Z;ISIN;EZ13QP792753;1.3320958;360T;MONE;USD;N/A;15000.0;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485913732;false;FULJ,ILQD
2021-11-29T13:50:45.641Z;ISIN;EZ8KS0LF2WV7;113.727;360T;MONE;JPY;N/A;4.2E8;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485912986L2;false;TPAC,FULJ,ILQD
2021-11-29T13:50:45.641Z;ISIN;EZ2F90C1RVG7;113.7274;360T;MONE;JPY;N/A;4.2E8;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485912986L1;false;TPAC,FULJ,ILQD
2021-11-29T13:49:23.407Z;ISIN;EZ8PL1L72F58;1.4358221;360T;MONE;CAD;N/A;20000.0;CAD;2021-12-27T00:00:00.000Z;360T;1010000281485912637;false;FULJ,ILQD
2021-11-29T13:48:21.061Z;ISIN;EZ25MLN1MRD4;1.127795;360T;MONE;USD;N/A;5000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485912431L1;false;TPAC,FULJ,ILQD
2021-11-29T13:48:21.061Z;ISIN;EZ3C60WSD1S1;1.128182;360T;MONE;USD;N/A;5000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485912431L2;false;TPAC,FULJ,ILQD
2021-11-29T13:48:15.415Z;ISIN;EZV12SKG4WC8;1.4363632;360T;MONE;CAD;N/A;1000000.0;CAD;2021-12-27T00:00:00.000Z;360T;1010000281485912395L2;false;TPAC,FULJ,ILQD
2021-11-29T13:48:15.415Z;ISIN;EZ29LL1ZMX19;1.4359107;360T;MONE;CAD;N/A;1000000.0;CAD;2021-12-27T00:00:00.000Z;360T;1010000281485912395L1;false;TPAC,FULJ,ILQD
2021-11-29T13:47:59.358Z;ISIN;EZ321X85YRF5;1.128029;360T;MONE;USD;N/A;5.0E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485912368L2;false;TPAC,FULJ,ILQD
2021-11-29T13:47:59.358Z;ISIN;EZ25MLN1MRD4;1.128009;360T;MONE;USD;N/A;5.0E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485912368L1;false;TPAC,FULJ,ILQD
2021-11-29T13:47:45.154Z;ISIN;EZ13QP792753;1.3328574;360T;MONE;USD;N/A;43000.0;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485913235;false;FULJ,ILQD
2021-11-29T13:47:43.390Z;ISIN;EZ6BF89XWKC5;7.799609;360T;MONE;HKD;N/A;3000000.0;HKD;2021-12-27T00:00:00.000Z;360T;1010000281485912304L1;false;TPAC,FULJ,ILQD
2021-11-29T13:47:43.390Z;ISIN;EZ6T26LD7YR5;7.79961;360T;MONE;HKD;N/A;3000000.0;HKD;2021-12-27T00:00:00.000Z;360T;1010000281485912304L2;false;TPAC,FULJ,ILQD
2021-11-29T13:46:51.848Z;ISIN;EZ8KS0LF2WV7;113.705;360T;MONE;JPY;N/A;1.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485912732L1;false;TPAC,FULJ,ILQD
2021-11-29T13:46:51.848Z;ISIN;EZ55CQBLDKR8;113.6976;360T;MONE;JPY;N/A;1.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485912732L2;false;TPAC,FULJ,ILQD
2021-11-29T13:45:44.652Z;ISIN;EZ3DW88JX181;14.3116858;360T;MONE;TRY;N/A;500000.0;TRY;2021-12-27T00:00:00.000Z;360T;1010000281485910635;false;FULJ,ILQD
2021-11-29T13:44:14.358Z;ISIN;EZ8KS0LF2WV7;113.664;360T;MONE;JPY;N/A;2.2E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485912657L2;false;TPAC,FULJ,ILQD
2021-11-29T13:44:14.358Z;ISIN;EZ2F90C1RVG7;113.66445;360T;MONE;JPY;N/A;2.2E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485912657L1;false;TPAC,FULJ,ILQD
2021-11-29T13:41:50.172Z;ISIN;EZ3DW88JX181;14.299645;360T;MONE;TRY;N/A;1000000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485912271L1;false;TPAC,FULJ,ILQD
2021-11-29T13:41:50.172Z;ISIN;EZVWCFP1CJ09;14.30435;360T;MONE;TRY;N/A;1000000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485912271L2;false;TPAC,FULJ,ILQD
2021-11-29T13:41:02.162Z;ISIN;EZ321X85YRF5;1.1280582;360T;MONE;USD;N/A;3.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485909827L1;false;TPAC,FULJ,ILQD
2021-11-29T13:41:02.162Z;ISIN;EZV4LDGG32T1;1.1281994;360T;MONE;USD;N/A;3.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485909827L2;false;TPAC,FULJ,ILQD
2021-11-29T13:39:40.781Z;ISIN;EZ321X85YRF5;1.128139;360T;MONE;USD;N/A;1.0E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485912175L2;false;TPAC,FULJ,ILQD
2021-11-29T13:39:40.781Z;ISIN;EZ25MLN1MRD4;1.128119;360T;MONE;USD;N/A;1.0E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485912175L1;false;TPAC,FULJ,ILQD
2021-11-29T13:39:23.826Z;ISIN;EZ35X39QXK39;128.21876;360T;MONE;JPY;N/A;4000000.0;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485909965;false;FULJ,ILQD
2021-11-29T13:38:25.382Z;ISIN;EZBDN3V97GQ4;0.8462446;360T;MONE;GBP;N/A;9500000.0;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485909107L2;false;TPAC,FULJ,ILQD
2021-11-29T13:38:25.382Z;ISIN;EZ2LZWGC0LB2;0.84623;360T;MONE;GBP;N/A;9500000.0;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485909107L1;false;TPAC,FULJ,ILQD
2021-11-29T13:38:13.686Z;ISIN;EZ25MLN1MRD4;1.1279397;360T;MONE;USD;N/A;10000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485912090;false;FULJ,ILQD
2021-11-29T13:38:03.729Z;ISIN;EZ25MLN1MRD4;1.1279555;360T;MONE;USD;N/A;114963.5;USD;2021-12-27T00:00:00.000Z;360T;1010000281485907031;false;FULJ,ILQD
2021-11-29T13:35:24.806Z;ISIN;EZ5B60T247Z6;12.668705;360T;MONE;TRY;N/A;4500000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485910101;false;FULJ,ILQD
2021-11-29T13:34:30.386Z;ISIN;EZ25MLN1MRD4;1.127949;360T;MONE;USD;N/A;3.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485907942L1;false;TPAC,FULJ,ILQD
2021-11-29T13:34:30.386Z;ISIN;EZ321X85YRF5;1.127969;360T;MONE;USD;N/A;3.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485907942L2;false;TPAC,FULJ,ILQD
2021-11-29T13:32:50.152Z;ISIN;EZV81K10HC09;7.436788;360T;MONE;DKK;N/A;1000000.0;DKK;2021-12-27T00:00:00.000Z;360T;1010000281485908380L1;false;TPAC,FULJ,ILQD
2021-11-29T13:32:50.152Z;ISIN;EZV488366VS4;7.4369677;360T;MONE;DKK;N/A;1000000.0;DKK;2021-12-27T00:00:00.000Z;360T;1010000281485908380L2;false;TPAC,FULJ,ILQD
2021-11-29T13:31:52.569Z;ISIN;EZ25MLN1MRD4;1.1278876;360T;MONE;USD;N/A;100000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485908865;false;FULJ,ILQD
2021-11-29T13:30:05.520Z;ISIN;EZ3K87Z0N7Y5;1.27368;360T;MONE;CAD;N/A;2.48E7;CAD;2021-12-27T00:00:00.000Z;360T;1010000281485907668L2;false;TPAC,FULJ,ILQD
2021-11-29T13:30:05.520Z;ISIN;EZ3KWST96QY0;1.2736756;360T;MONE;CAD;N/A;2.48E7;CAD;2021-12-27T00:00:00.000Z;360T;1010000281485907668L1;false;TPAC,FULJ,ILQD
2021-11-29T13:29:05.593Z;ISIN;EZ2WKPLY4027;0.9253367;360T;MONE;CHF;N/A;2.0E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485905315L2;false;TPAC,FULJ,ILQD
2021-11-29T13:29:05.593Z;ISIN;EZ5Z76BFH6R1;0.9254737;360T;MONE;CHF;N/A;2.0E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485905315L1;false;TPAC,FULJ,ILQD
2021-11-29T13:28:06.469Z;ISIN;EZ8KS0LF2WV7;113.622;360T;MONE;JPY;N/A;1.3E9;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485907487L2;false;TPAC,FULJ,ILQD
2021-11-29T13:28:06.469Z;ISIN;EZ2F90C1RVG7;113.62228;360T;MONE;JPY;N/A;1.3E9;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485907487L1;false;TPAC,FULJ,ILQD
2021-11-29T13:27:59.710Z;ISIN;EZ4C7ZJ3JTL0;1.0437202;360T;MONE;CHF;N/A;2.5E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485905026L2;false;TPAC,FULJ,ILQD
2021-11-29T13:27:59.710Z;ISIN;EZ14XLV8L658;1.04376;360T;MONE;CHF;N/A;2.5E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485905026L1;false;TPAC,FULJ,ILQD
2021-11-29T13:27:26.289Z;ISIN;EZ6MGLX55BX9;74.5763;360T;MONE;RUB;N/A;1.3E9;RUB;2021-12-27T00:00:00.000Z;360T;1010000281485907371L1;false;TPAC,FULJ,ILQD
2021-11-29T13:27:26.289Z;ISIN;EZ2Q92C4ZYR0;74.883803;360T;MONE;RUB;N/A;1.3E9;RUB;2021-12-27T00:00:00.000Z;360T;1010000281485907371L2;false;TPAC,FULJ,ILQD
2021-11-29T13:25:31.860Z;ISIN;EZ5B60T247Z6;12.7197884;360T;MONE;TRY;N/A;3.0E7;TRY;2021-12-27T00:00:00.000Z;360T;1010000281485906360L2;false;TPAC,FULJ,ILQD
2021-11-29T13:25:31.860Z;ISIN;EZ23H0S9GZL0;12.716;360T;MONE;TRY;N/A;3.0E7;TRY;2021-12-27T00:00:00.000Z;360T;1010000281485906360L1;false;TPAC,FULJ,ILQD
2021-11-29T13:25:23.063Z;ISIN;EZ2Y3SRNM2V0;74.934815;360T;MONE;RUB;N/A;1.6E9;RUB;2021-12-27T00:00:00.000Z;360T;1010000281485906173L2;false;TPAC,FULJ,ILQD
2021-11-29T13:25:23.063Z;ISIN;EZ6MGLX55BX9;74.5649;360T;MONE;RUB;N/A;1.6E9;RUB;2021-12-27T00:00:00.000Z;360T;1010000281485906173L1;false;TPAC,FULJ,ILQD
2021-11-29T13:25:18.430Z;ISIN;EZ25MLN1MRD4;1.1278172;360T;MONE;USD;N/A;30000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485905347;false;FULJ,ILQD
2021-11-29T13:24:05.649Z;ISIN;EZ3Z8NKCJFG5;9.0546;360T;MONE;NOK;N/A;5000000.0;NOK;2021-12-27T00:00:00.000Z;360T;1010000281485906127L2;false;TPAC,FULJ,ILQD
2021-11-29T13:24:05.649Z;ISIN;EZ7K4FV8NGM3;9.054516;360T;MONE;NOK;N/A;5000000.0;NOK;2021-12-27T00:00:00.000Z;360T;1010000281485906127L1;false;TPAC,FULJ,ILQD
2021-11-29T13:22:51.422Z;ISIN;EZ6JBT7S57G6;1.128616;360T;MONE;USD;N/A;1000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485903962L2;false;TPAC,FULJ,ILQD
2021-11-29T13:22:51.422Z;ISIN;EZ321X85YRF5;1.128009;360T;MONE;USD;N/A;1000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485903962L1;false;TPAC,FULJ,ILQD
2021-11-29T13:22:38.372Z;ISIN;EZ2F90C1RVG7;113.65637;360T;MONE;JPY;N/A;1.025E9;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485903956L1;false;TPAC,FULJ,ILQD
2021-11-29T13:22:38.372Z;ISIN;EZ8KS0LF2WV7;113.656;360T;MONE;JPY;N/A;1.025E9;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485903956L2;false;TPAC,FULJ,ILQD
2021-11-29T13:21:43.853Z;ISIN;EZ51WKV7J8Y0;1.1300658;360T;MONE;USD;N/A;1200000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485902777L2;false;TPAC,FULJ,ILQD
2021-11-29T13:21:43.853Z;ISIN;EZ25MLN1MRD4;1.1277286;360T;MONE;USD;N/A;1200000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485902777L1;false;TPAC,FULJ,ILQD
2021-11-29T13:21:02.387Z;ISIN;EZ25MLN1MRD4;1.1278685;360T;MONE;USD;N/A;7700000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485902558L1;false;TPAC,FULJ,ILQD
2021-11-29T13:21:02.387Z;ISIN;EZ4DZDK4HYL9;1.12791;360T;MONE;USD;N/A;7700000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485902558L2;false;TPAC,FULJ,ILQD
2021-11-29T13:19:47.649Z;ISIN;EZCD13CWLN21;7.203032;360T;MONE;CNY;N/A;1.7E7;CNY;2021-12-27T00:00:00.000Z;360T;1010000281485902087L1;false;TPAC,FULJ,ILQD
2021-11-29T13:19:47.649Z;ISIN;EZ41FGPKS5W6;7.326505;360T;MONE;CNY;N/A;1.7E7;CNY;2021-12-27T00:00:00.000Z;360T;1010000281485902087L2;false;TPAC,FULJ,ILQD
2021-11-29T13:19:25.796Z;ISIN;EZ321X85YRF5;1.1276179;360T;MONE;USD;N/A;2.5E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485904895L2;false;TPAC,FULJ,ILQD
2021-11-29T13:19:25.796Z;ISIN;EZ25MLN1MRD4;1.1275982;360T;MONE;USD;N/A;2.5E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485904895L1;false;TPAC,FULJ,ILQD
2021-11-29T13:19:01.859Z;ISIN;EZ4DZDK4HYL9;1.12781;360T;MONE;USD;N/A;2.5E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485904332L2;false;TPAC,FULJ,ILQD
2021-11-29T13:19:01.859Z;ISIN;EZ25MLN1MRD4;1.1277688;360T;MONE;USD;N/A;2.5E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485904332L1;false;TPAC,FULJ,ILQD
2021-11-29T13:18:36.297Z;ISIN;EZ7K4FV8NGM3;9.0579129;360T;MONE;NOK;N/A;5.0E8;NOK;2021-12-27T00:00:00.000Z;360T;1010000281485901340L1;false;TPAC,FULJ,ILQD
2021-11-29T13:18:36.297Z;ISIN;EZ3Z8NKCJFG5;9.058;360T;MONE;NOK;N/A;5.0E8;NOK;2021-12-27T00:00:00.000Z;360T;1010000281485901340L2;false;TPAC,FULJ,ILQD
2021-11-29T13:18:21.652Z;ISIN;EZ97MQS0VKZ8;1.132936;360T;MONE;USD;N/A;472000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485903975;false;FULJ,ILQD
2021-11-29T13:18:09.524Z;ISIN;EZ25MLN1MRD4;1.1278686;360T;MONE;USD;N/A;7800000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485901533;false;FULJ,ILQD
2021-11-29T13:18:01.140Z;ISIN;EZ5S9QZ84DM3;1.6564774;360T;MONE;NZD;N/A;1.17E8;NZD;2021-12-27T00:00:00.000Z;360T;1010000281485902890L2;false;TPAC,FULJ,ILQD
2021-11-29T13:18:01.140Z;ISIN;EZ82R71Q2RW9;1.65615;360T;MONE;NZD;N/A;1.17E8;NZD;2021-12-27T00:00:00.000Z;360T;1010000281485902890L1;false;TPAC,FULJ,ILQD
2021-11-29T13:17:39.664Z;ISIN;EZ4DZDK4HYL9;1.12785;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485902822L2;false;TPAC,FULJ,ILQD
2021-11-29T13:17:39.664Z;ISIN;EZ321X85YRF5;1.1278285;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485902822L1;false;TPAC,FULJ,ILQD
2021-11-29T13:17:06.092Z;ISIN;EZ25MLN1MRD4;1.127601;360T;MONE;USD;N/A;80000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485902495;false;FULJ,ILQD
2021-11-29T13:16:46.174Z;ISIN;EZ7K4FV8NGM3;9.0580734;360T;MONE;NOK;N/A;8.0E8;NOK;2021-12-27T00:00:00.000Z;360T;1010000281485898322L1;false;TPAC,FULJ,ILQD
2021-11-29T13:16:46.174Z;ISIN;EZ3Z8NKCJFG5;9.05816;360T;MONE;NOK;N/A;8.0E8;NOK;2021-12-27T00:00:00.000Z;360T;1010000281485898322L2;false;TPAC,FULJ,ILQD
2021-11-29T13:16:26.452Z;ISIN;EZ2F90C1RVG7;113.68336;360T;MONE;JPY;N/A;2791000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485901333;false;FULJ,ILQD
2021-11-29T13:16:18.536Z;ISIN;EZ321X85YRF5;1.127693;360T;MONE;USD;N/A;300000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485904410L1;false;TPAC,FULJ,ILQD
2021-11-29T13:16:01.760Z;ISIN;EZ25MLN1MRD4;1.12775;360T;MONE;USD;N/A;8000000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485902046L1;false;TPAC,FULJ,ILQD
2021-11-29T13:16:01.760Z;ISIN;EZ321X85YRF5;1.12777;360T;MONE;USD;N/A;8000000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485902046L2;false;TPAC,FULJ,ILQD
2021-11-29T13:15:21.463Z;ISIN;EZ63X0QZZ5N5;0.84607;360T;MONE;GBP;N/A;1.37E7;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485900327L1;false;TPAC,FULJ,ILQD
2021-11-29T13:15:21.463Z;ISIN;EZ7ZWMWGQVX1;0.8477732;360T;MONE;GBP;N/A;1.37E7;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485900327L2;false;TPAC,FULJ,ILQD
2021-11-29T13:12:19.155Z;ISIN;EZ4133C38221;1.33306;360T;MONE;USD;N/A;1.0E7;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485900018L2;false;TPAC,FULJ,ILQD
2021-11-29T13:12:19.155Z;ISIN;EZB1P5H10BZ9;1.3330572;360T;MONE;USD;N/A;1.0E7;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485900018L1;false;TPAC,FULJ,ILQD
2021-11-29T13:11:47.681Z;ISIN;EZ4133C38221;1.3332;360T;MONE;USD;N/A;1.0E7;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485899755L2;false;TPAC,FULJ,ILQD
2021-11-29T13:11:47.681Z;ISIN;EZB1P5H10BZ9;1.3331972;360T;MONE;USD;N/A;1.0E7;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485899755L1;false;TPAC,FULJ,ILQD
2021-11-29T13:11:03.578Z;ISIN;EZ25MLN1MRD4;1.1278492;360T;MONE;USD;N/A;50000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485899437;false;FULJ,ILQD
2021-11-29T13:10:42.496Z;ISIN;EZ25MLN1MRD4;1.1277072;360T;MONE;USD;N/A;200000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485897603;false;FULJ,ILQD
2021-11-29T13:10:29.065Z;ISIN;EZ25MLN1MRD4;1.127751;360T;MONE;USD;N/A;20000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485899164;false;FULJ,ILQD
2021-11-29T13:09:01.227Z;ISIN;EZ4STHDQZY03;13.614755;360T;MONE;TRY;N/A;3396000.0;TRY;2021-12-27T00:00:00.000Z;360T;1010000281485894974L2;false;TPAC,FULJ,ILQD
2021-11-29T13:09:01.227Z;ISIN;EZ23H0S9GZL0;12.6967;360T;MONE;TRY;N/A;3396000.0;TRY;2021-12-27T00:00:00.000Z;360T;1010000281485894974L1;false;TPAC,FULJ,ILQD
2021-11-29T13:08:52.084Z;ISIN;EZ25MLN1MRD4;1.1277376;360T;MONE;USD;N/A;418760.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485899681L1;false;TPAC,FULJ,ILQD
2021-11-29T13:08:52.084Z;ISIN;EZ321X85YRF5;1.1277577;360T;MONE;USD;N/A;418760.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485899681L2;false;TPAC,FULJ,ILQD
2021-11-29T13:07:27.444Z;ISIN;EZVRFN15YTN3;4.69488;360T;MONE;PLN;N/A;1000000.0;PLN;2021-12-27T00:00:00.000Z;360T;1010000281485893246L2;false;TPAC,FULJ,ILQD
2021-11-29T13:07:27.444Z;ISIN;EZVK57RL79B0;4.6946674;360T;MONE;PLN;N/A;1000000.0;PLN;2021-12-27T00:00:00.000Z;360T;1010000281485893246L1;false;TPAC,FULJ,ILQD
2021-11-29T13:06:06.037Z;ISIN;EZ25MLN1MRD4;1.1277973;360T;MONE;USD;N/A;141955.82;USD;2021-12-27T00:00:00.000Z;360T;1010000281485896646;false;FULJ,ILQD
2021-11-29T13:04:30.545Z;ISIN;EZ25MLN1MRD4;1.1278473;360T;MONE;USD;N/A;30000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485896398;false;FULJ,ILQD
2021-11-29T13:04:24.887Z;ISIN;EZ321X85YRF5;1.1279885;360T;MONE;USD;N/A;2.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485892124L1;false;TPAC,FULJ,ILQD
2021-11-29T13:04:24.887Z;ISIN;EZV4LDGG32T1;1.128131;360T;MONE;USD;N/A;2.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485892124L2;false;TPAC,FULJ,ILQD
2021-11-29T13:03:12.382Z;ISIN;EZ7SX0SG4KB7;0.71479;360T;MONE;USD;N/A;100000.0;AUD;2021-12-27T00:00:00.000Z;360T;1010000281485896103L1;false;TPAC,FULJ,ILQD
2021-11-29T13:03:12.382Z;ISIN;EZ328YS97NM0;0.7147964;360T;MONE;USD;N/A;100000.0;AUD;2021-12-27T00:00:00.000Z;360T;1010000281485896103L2;false;TPAC,FULJ,ILQD
2021-11-29T13:00:48.296Z;ISIN;EZ321X85YRF5;1.1279184;360T;MONE;USD;N/A;9.5E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485890888L2;false;TPAC,FULJ,ILQD
2021-11-29T13:00:48.296Z;ISIN;EZ25MLN1MRD4;1.1278989;360T;MONE;USD;N/A;9.5E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485890888L1;false;TPAC,FULJ,ILQD
2021-11-29T13:00:13.608Z;ISIN;EZV4LDGG32T1;1.128091;360T;MONE;USD;N/A;3.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485890636L2;false;TPAC,FULJ,ILQD
2021-11-29T13:00:13.608Z;ISIN;EZ321X85YRF5;1.1279483;360T;MONE;USD;N/A;3.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485890636L1;false;TPAC,FULJ,ILQD
2021-11-29T12:58:30.608Z;ISIN;EZ321X85YRF5;1.1278978;360T;MONE;USD;N/A;3.0E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485895355L2;false;TPAC,FULJ,ILQD
2021-11-29T12:58:30.608Z;ISIN;EZ25MLN1MRD4;1.1278782;360T;MONE;USD;N/A;3.0E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485895355L1;false;TPAC,FULJ,ILQD
2021-11-29T12:58:22.245Z;ISIN;EZ321X85YRF5;1.127978;360T;MONE;USD;N/A;6.0990485E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485889757L1;false;TPAC,FULJ,ILQD
2021-11-29T12:58:22.245Z;ISIN;EZ4DZDK4HYL9;1.128;360T;MONE;USD;N/A;6.0990485E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485889757L2;false;TPAC,FULJ,ILQD
2021-11-29T12:57:40.231Z;ISIN;EZ4DZDK4HYL9;1.1285;360T;MONE;USD;N/A;1.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485889271L2;false;TPAC,FULJ,ILQD
