Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-05T15:03:01.900Z;ISIN;EZ7M9L7TTP17;0.866688;360T;MONE;GBP;N/A;1.0E7;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361301528L1;false;TPAC,FULJ,ILQD
2020-03-05T15:03:01.900Z;ISIN;EZ81S8YBK2S0;0.8666729;360T;MONE;GBP;N/A;1.0E7;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361301528L2;false;TPAC,FULJ,ILQD
2020-03-05T15:02:20.096Z;ISIN;EZ6HF83BHH61;66.9937;360T;MONE;RUB;N/A;1.9E8;RUB;2020-04-02T00:00:00.000Z;360T;1010000281361298553L1;false;TPAC,FULJ,ILQD
2020-03-05T15:02:20.096Z;ISIN;EZ4MXKK24TK3;67.0277;360T;MONE;RUB;N/A;1.9E8;RUB;2020-04-02T00:00:00.000Z;360T;1010000281361298553L2;false;TPAC,FULJ,ILQD
2020-03-05T15:02:04.598Z;ISIN;EZ633G6RXFX4;1.0644647;360T;MONE;CHF;N/A;1.0E8;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361298495L2;false;TPAC,FULJ,ILQD
2020-03-05T15:02:04.598Z;ISIN;EZ44W0C06G75;1.06453;360T;MONE;CHF;N/A;1.0E8;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361298495L1;false;TPAC,FULJ,ILQD
2020-03-05T15:01:23.038Z;ISIN;EZN06545RK78;7.771134;360T;MONE;HKD;N/A;9.0E7;HKD;2020-04-02T00:00:00.000Z;360T;1010000281361295242L2;false;TPAC,FULJ,ILQD
2020-03-05T15:01:23.038Z;ISIN;EZ6VYRY6SFB6;7.772151;360T;MONE;HKD;N/A;9.0E7;HKD;2020-04-02T00:00:00.000Z;360T;1010000281361295242L1;false;TPAC,FULJ,ILQD
2020-03-05T15:00:31.028Z;ISIN;EZ7XLVWZJRN4;1.119104;360T;MONE;USD;N/A;3275000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361306487L2;false;TPAC,FULJ,ILQD
2020-03-05T15:00:31.028Z;ISIN;EZ51QBWSSF41;1.1187083;360T;MONE;USD;N/A;3275000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361306487L1;false;TPAC,FULJ,ILQD
2020-03-05T15:00:03.663Z;ISIN;EZ633G6RXFX4;1.064915;360T;MONE;CHF;N/A;1.0E8;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361297823L2;false;TPAC,FULJ,ILQD
2020-03-05T15:00:03.663Z;ISIN;EZ44W0C06G75;1.06498;360T;MONE;CHF;N/A;1.0E8;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361297823L1;false;TPAC,FULJ,ILQD
2020-03-05T14:34:01.277Z;ISIN;EZ9KFGZP6840;1.119714;360T;MONE;USD;N/A;1.0E8;USD;2020-04-02T00:00:00.000Z;360T;1010000281361296163L2;false;TPAC,FULJ,ILQD
2020-03-05T14:34:01.277Z;ISIN;EZ9XRRZ0TDZ4;1.119327;360T;MONE;USD;N/A;1.0E8;USD;2020-04-02T00:00:00.000Z;360T;1010000281361296163L1;false;TPAC,FULJ,ILQD
2020-03-05T14:33:31.290Z;ISIN;EZ9KFGZP6840;1.119644;360T;MONE;USD;N/A;1.0E8;USD;2020-04-02T00:00:00.000Z;360T;1010000281361295851L2;false;TPAC,FULJ,ILQD
2020-03-05T14:33:31.290Z;ISIN;EZ9XRRZ0TDZ4;1.119257;360T;MONE;USD;N/A;1.0E8;USD;2020-04-02T00:00:00.000Z;360T;1010000281361295851L1;false;TPAC,FULJ,ILQD
2020-03-05T14:29:07.416Z;ISIN;EZ1KMT3XH9N4;1.125322;360T;MONE;USD;N/A;500000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361300072;false;FULJ,ILQD
2020-03-05T14:24:16.562Z;ISIN;EZ28X8HCRWN2;7.471031;360T;MONE;DKK;N/A;386000.0;DKK;2020-04-02T00:00:00.000Z;360T;1010000281361294958;false;FULJ,ILQD
2020-03-05T14:21:56.212Z;ISIN;EZ51QBWSSF41;1.11875;360T;MONE;USD;N/A;1.0E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361294455L1;false;TPAC,FULJ,ILQD
2020-03-05T14:21:56.212Z;ISIN;EZ3Q8N6WJ5N5;1.123288;360T;MONE;USD;N/A;1.0E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361294455L2;false;TPAC,FULJ,ILQD
2020-03-05T14:17:09.861Z;ISIN;EZ75FY88RBT0;1.119074;360T;MONE;USD;N/A;25487.5;USD;2020-04-02T00:00:00.000Z;360T;1010000281361297614;false;FULJ,ILQD
2020-03-05T14:16:08.047Z;ISIN;EZ1TLQCL28B0;1.292329;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361292652L2;false;TPAC,FULJ,ILQD
2020-03-05T14:16:08.047Z;ISIN;EZ1Q7J7CW9D6;1.29202;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361292652L1;false;TPAC,FULJ,ILQD
2020-03-05T14:06:14.238Z;ISIN;EZ338YMX0JB2;4.6197941;360T;MONE;BRL;N/A;650000.0;BRL;2020-04-02T00:00:00.000Z;360T;1010000281361296113;false;FULJ,ILQD
2020-03-05T14:03:13.371Z;ISIN;EZ6VYRY6SFB6;7.772452;360T;MONE;HKD;N/A;9000000.0;HKD;2020-04-02T00:00:00.000Z;360T;1010000281361294551L1;false;TPAC,FULJ,ILQD
2020-03-05T14:03:13.371Z;ISIN;EZ29Z4N5VT08;7.77204;360T;MONE;HKD;N/A;9000000.0;HKD;2020-04-02T00:00:00.000Z;360T;1010000281361294551L2;false;TPAC,FULJ,ILQD
2020-03-05T14:02:17.018Z;ISIN;EZ5XG65B03H7;6.680702;360T;MONE;DKK;N/A;2.63E7;DKK;2020-04-02T00:00:00.000Z;360T;1010000281361294392L2;false;TPAC,FULJ,ILQD
2020-03-05T14:02:17.018Z;ISIN;EZ2KJ7FP78G2;6.683311;360T;MONE;DKK;N/A;2.63E7;DKK;2020-04-02T00:00:00.000Z;360T;1010000281361294392L1;false;TPAC,FULJ,ILQD
2020-03-05T14:01:24.788Z;ISIN;EZV33MTG47C8;1.3414942;360T;MONE;CAD;N/A;8800000.0;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361294384L2;false;TPAC,FULJ,ILQD
2020-03-05T14:01:24.788Z;ISIN;EZLLHWLYKD85;1.34151;360T;MONE;CAD;N/A;8800000.0;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361294384L1;false;TPAC,FULJ,ILQD
2020-03-05T14:00:19.766Z;ISIN;EZ3SXKD9MH71;1.29172;360T;MONE;USD;N/A;2000000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361293653L2;false;TPAC,FULJ,ILQD
2020-03-05T14:00:19.766Z;ISIN;EZ141SVHMTZ4;1.2917078;360T;MONE;USD;N/A;2000000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361293653L1;false;TPAC,FULJ,ILQD
2020-03-05T14:00:10.387Z;ISIN;EZLLHWLYKD85;1.34177;360T;MONE;CAD;N/A;7700000.0;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361293591L1;false;TPAC,FULJ,ILQD
2020-03-05T14:00:10.387Z;ISIN;EZV33MTG47C8;1.3417548;360T;MONE;CAD;N/A;7700000.0;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361293591L2;false;TPAC,FULJ,ILQD
2020-03-05T13:52:12.145Z;ISIN;EZ51QBWSSF41;1.1179866;360T;MONE;USD;N/A;15000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361291243;false;FULJ,ILQD
2020-03-05T13:51:29.960Z;ISIN;EZ753QT41CF8;8.7262016;360T;MONE;HKD;N/A;3.0E7;HKD;2020-04-02T00:00:00.000Z;360T;1010000281361292082;false;FULJ,ILQD
2020-03-05T13:48:00.944Z;ISIN;EZ51QBWSSF41;1.118235;360T;MONE;USD;N/A;450000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361289223;false;FULJ,ILQD
2020-03-05T13:47:50.280Z;ISIN;EZPKWK69WH33;1.0652945;360T;MONE;CHF;N/A;450000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361289625;false;FULJ,ILQD
2020-03-05T13:46:24.610Z;ISIN;EZ6RLCHJ60N4;19.7471;360T;MONE;MXN;N/A;5.0E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361289908L1;false;TPAC,FULJ,ILQD
2020-03-05T13:46:24.610Z;ISIN;EZ1KT6BHZ4V6;19.854126;360T;MONE;MXN;N/A;5.0E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361289908L2;false;TPAC,FULJ,ILQD
2020-03-05T13:46:21.947Z;ISIN;EZ51QBWSSF41;1.117845;360T;MONE;USD;N/A;100000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361288637;false;FULJ,ILQD
2020-03-05T13:45:46.293Z;ISIN;EZ8G9GJLB9C2;0.9527288;360T;MONE;CHF;N/A;2.97E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361289840L1;false;TPAC,FULJ,ILQD
2020-03-05T13:45:46.293Z;ISIN;EZ17M1SLT903;0.9526801;360T;MONE;CHF;N/A;2.97E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361289840L2;false;TPAC,FULJ,ILQD
2020-03-05T13:45:33.798Z;ISIN;EZV9XXC1GV24;1.1192426;360T;MONE;USD;N/A;4500000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361289040L2;false;TPAC,FULJ,ILQD
2020-03-05T13:45:33.798Z;ISIN;EZ9XRRZ0TDZ4;1.1179563;360T;MONE;USD;N/A;4500000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361289040L1;false;TPAC,FULJ,ILQD
2020-03-05T13:45:31.965Z;ISIN;EZ9XRRZ0TDZ4;1.117934;360T;MONE;USD;N/A;200000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361288306L1;false;TPAC,FULJ,ILQD
2020-03-05T13:45:31.965Z;ISIN;EZV9XXC1GV24;1.1192202;360T;MONE;USD;N/A;200000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361288306L2;false;TPAC,FULJ,ILQD
2020-03-05T13:45:22.823Z;ISIN;EZ51QBWSSF41;1.1178071;360T;MONE;USD;N/A;60000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361288387;false;FULJ,ILQD
2020-03-05T13:43:45.206Z;ISIN;EZ922JGSG1L7;1.6935495;360T;MONE;AUD;N/A;1000000.0;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361290663L2;false;TPAC,FULJ,ILQD
2020-03-05T13:43:45.206Z;ISIN;EZ4WD9DGLCM5;1.6930651;360T;MONE;AUD;N/A;1000000.0;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361290663L1;false;TPAC,FULJ,ILQD
2020-03-05T13:41:26.049Z;ISIN;EZ8V9T1QK224;3.67288;360T;MONE;AED;N/A;5.0E7;AED;2020-04-02T00:00:00.000Z;360T;1010000281361290414L2;false;TPAC,FULJ,ILQD
2020-03-05T13:41:26.049Z;ISIN;EZBFPQB8MVM7;3.67301;360T;MONE;AED;N/A;5.0E7;AED;2020-04-02T00:00:00.000Z;360T;1010000281361290414L1;false;TPAC,FULJ,ILQD
2020-03-05T13:41:03.043Z;ISIN;EZ51QBWSSF41;1.118327;360T;MONE;USD;N/A;25000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361290268;false;FULJ,ILQD
2020-03-05T13:40:45.893Z;ISIN;EZ5SYK1GVZD4;0.951603;360T;MONE;CHF;N/A;2900000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361287311;false;FULJ,ILQD
2020-03-05T13:33:01.204Z;ISIN;EZBFMMLYW669;1.0653542;360T;MONE;CHF;N/A;2000000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361289000L1;false;TPAC,FULJ,ILQD
2020-03-05T13:33:01.204Z;ISIN;EZPKWK69WH33;1.0653529;360T;MONE;CHF;N/A;2000000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361289000L2;false;TPAC,FULJ,ILQD
2020-03-05T13:32:14.808Z;ISIN;EZX5TT9PCKH2;335.958;360T;MONE;HUF;N/A;4.0E8;HUF;2020-04-02T00:00:00.000Z;360T;1010000281361285706L1;false;TPAC,FULJ,ILQD
2020-03-05T13:32:14.808Z;ISIN;EZB5W8DHBGP1;336.0729;360T;MONE;HUF;N/A;4.0E8;HUF;2020-04-02T00:00:00.000Z;360T;1010000281361285706L2;false;TPAC,FULJ,ILQD
2020-03-05T13:31:32.189Z;ISIN;EZ2V5Q77SQ54;1.122282;360T;MONE;USD;N/A;300000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361285581;false;FULJ,ILQD
2020-03-05T13:29:24.597Z;ISIN;EZ5GJ9JGTXY9;119.6312;360T;MONE;JPY;N/A;3.0E8;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361288797L1;false;TPAC,FULJ,ILQD
2020-03-05T13:29:24.597Z;ISIN;EZV32CHKM774;119.6341;360T;MONE;JPY;N/A;3.0E8;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361288797L2;false;TPAC,FULJ,ILQD
2020-03-05T13:29:20.228Z;ISIN;EZ51QBWSSF41;1.1193841;360T;MONE;USD;N/A;1.16E8;USD;2020-04-02T00:00:00.000Z;360T;1010000281361288762L1;false;TPAC,FULJ,ILQD
2020-03-05T13:29:20.228Z;ISIN;EZ57HWPB4QT2;1.1196;360T;MONE;USD;N/A;1.16E8;USD;2020-04-02T00:00:00.000Z;360T;1010000281361288762L2;false;TPAC,FULJ,ILQD
2020-03-05T13:28:39.452Z;ISIN;EZ5CL5DRFW23;1.1251168;360T;MONE;USD;N/A;1.03E8;USD;2020-04-02T00:00:00.000Z;360T;1010000281361288114;false;FULJ,ILQD
2020-03-05T13:27:21.064Z;ISIN;EZ81S8YBK2S0;0.866692;360T;MONE;GBP;N/A;3700000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361283751;false;FULJ,ILQD
2020-03-05T13:27:17.571Z;ISIN;EZ2W1B5YMPD0;3.472717;360T;MONE;ILS;N/A;1.5E7;ILS;2020-04-02T00:00:00.000Z;360T;1010000281361285424L1;false;TPAC,FULJ,ILQD
2020-03-05T13:27:17.571Z;ISIN;EZ89N6CDK3D0;3.470871;360T;MONE;ILS;N/A;1.5E7;ILS;2020-04-02T00:00:00.000Z;360T;1010000281361285424L2;false;TPAC,FULJ,ILQD
2020-03-05T13:26:03.540Z;ISIN;EZ7M9L7TTP17;0.8668419;360T;MONE;GBP;N/A;49640.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361284296;false;FULJ,ILQD
2020-03-05T13:25:56.120Z;ISIN;EZ9XRRZ0TDZ4;1.118934;360T;MONE;USD;N/A;5.4E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361287283L2;false;TPAC,FULJ,ILQD
2020-03-05T13:25:56.120Z;ISIN;EZ51QBWSSF41;1.1188784;360T;MONE;USD;N/A;5.4E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361287283L1;false;TPAC,FULJ,ILQD
2020-03-05T13:24:46.943Z;ISIN;EZ2QR4S5K9R2;4.29931;360T;MONE;RON;N/A;5700000.0;RON;2020-04-02T00:00:00.000Z;360T;1010000281361287072L2;false;TPAC,FULJ,ILQD
2020-03-05T13:24:46.943Z;ISIN;EZ705RGJSMM5;4.298942;360T;MONE;RON;N/A;5700000.0;RON;2020-04-02T00:00:00.000Z;360T;1010000281361287072L1;false;TPAC,FULJ,ILQD
2020-03-05T13:24:01.969Z;ISIN;EZ57HWPB4QT2;1.1194;360T;MONE;USD;N/A;2.5E8;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361284514L1;false;TPAC,FULJ,ILQD
2020-03-05T13:24:01.969Z;ISIN;EZ48WW4C71B6;1.122674;360T;MONE;USD;N/A;2.5E8;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361284514L2;false;TPAC,FULJ,ILQD
2020-03-05T13:21:25.563Z;ISIN;EZ56B519JHN8;6.80355;360T;MONE;TRY;N/A;2.0E7;TRY;2020-04-02T00:00:00.000Z;360T;1010000281361285888L1;false;TPAC,FULJ,ILQD
2020-03-05T13:21:25.563Z;ISIN;EZB6XDSRWN71;6.8199099;360T;MONE;TRY;N/A;2.0E7;TRY;2020-04-02T00:00:00.000Z;360T;1010000281361285888L2;false;TPAC,FULJ,ILQD
2020-03-05T13:20:48.077Z;ISIN;EZ45L8GX5B31;1.5022206;360T;MONE;CAD;N/A;100000.0;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361287261;false;FULJ,ILQD
2020-03-05T13:19:08.544Z;ISIN;EZ3HDXDJS678;3.672975;360T;MONE;AED;N/A;5.0E7;AED;2020-04-02T00:00:00.000Z;360T;1010000281361282822L2;false;TPAC,FULJ,ILQD
2020-03-05T13:19:08.544Z;ISIN;EZBFPQB8MVM7;3.673;360T;MONE;AED;N/A;5.0E7;AED;2020-04-02T00:00:00.000Z;360T;1010000281361282822L1;false;TPAC,FULJ,ILQD
2020-03-05T13:18:33.530Z;ISIN;EZ9XRRZ0TDZ4;1.118957;360T;MONE;USD;N/A;5700000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361287214;false;FULJ,ILQD
2020-03-05T13:18:29.027Z;ISIN;EZ81S8YBK2S0;0.8668995;360T;MONE;GBP;N/A;3700000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361287200;false;FULJ,ILQD
2020-03-05T13:16:39.593Z;ISIN;EZPKWK69WH33;1.06598;360T;MONE;CHF;N/A;455211.96;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361284774L1;false;TPAC,FULJ,ILQD
2020-03-05T13:16:39.593Z;ISIN;EZ7S5LTGZT46;1.065847;360T;MONE;CHF;N/A;455211.96;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361284774L2;false;TPAC,FULJ,ILQD
2020-03-05T13:14:08.303Z;ISIN;EZ1D1KJZYJM6;0.86685;360T;MONE;GBP;N/A;3000000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361283608L2;false;TPAC,FULJ,ILQD
2020-03-05T13:14:08.303Z;ISIN;EZ7M9L7TTP17;0.8667333;360T;MONE;GBP;N/A;3000000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361283608L1;false;TPAC,FULJ,ILQD
2020-03-05T13:12:56.232Z;ISIN;EZ9KK6QHPL68;1.119753;360T;MONE;USD;N/A;7.4E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361279438L2;false;TPAC,FULJ,ILQD
2020-03-05T13:12:56.232Z;ISIN;EZ57HWPB4QT2;1.11887;360T;MONE;USD;N/A;7.4E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361279438L1;false;TPAC,FULJ,ILQD
2020-03-05T13:12:27.202Z;ISIN;EZBFMMLYW669;1.066411;360T;MONE;CHF;N/A;450000.0;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361279508;false;FULJ,ILQD
2020-03-05T13:09:01.325Z;ISIN;EZ9XRRZ0TDZ4;1.11906;360T;MONE;USD;N/A;40000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361282955;false;FULJ,ILQD
2020-03-05T13:08:45.858Z;ISIN;EZ8766SCX7G6;1.120156;360T;MONE;USD;N/A;8.60952E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361278235L2;false;TPAC,FULJ,ILQD
2020-03-05T13:08:45.858Z;ISIN;EZ57HWPB4QT2;1.11922;360T;MONE;USD;N/A;8.60952E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361278235L1;false;TPAC,FULJ,ILQD
2020-03-05T13:07:40.861Z;ISIN;EZ51QBWSSF41;1.1190548;360T;MONE;USD;N/A;3.9E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361278396L1;false;TPAC,FULJ,ILQD
2020-03-05T13:07:40.861Z;ISIN;EZ57HWPB4QT2;1.11927;360T;MONE;USD;N/A;3.9E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361278396L2;false;TPAC,FULJ,ILQD
2020-03-05T13:07:29.217Z;ISIN;EZ7M9L7TTP17;0.8666485;360T;MONE;GBP;N/A;21007.48;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361282316;false;FULJ,ILQD
2020-03-05T13:06:48.204Z;ISIN;EZ3SXKD9MH71;1.2912935;360T;MONE;USD;N/A;1.49E7;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361278807L2;false;TPAC,FULJ,ILQD
2020-03-05T13:06:48.204Z;ISIN;EZ141SVHMTZ4;1.29128;360T;MONE;USD;N/A;1.49E7;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361278807L1;false;TPAC,FULJ,ILQD
2020-03-05T13:03:27.793Z;ISIN;EZ141SVHMTZ4;1.2914838;360T;MONE;USD;N/A;5000000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361278462L1;false;TPAC,FULJ,ILQD
2020-03-05T13:03:27.793Z;ISIN;EZ3SXKD9MH71;1.2915;360T;MONE;USD;N/A;5000000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361278462L2;false;TPAC,FULJ,ILQD
2020-03-05T13:02:11.113Z;ISIN;EZPKWK69WH33;1.0674245;360T;MONE;CHF;N/A;455211.96;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361280648;false;FULJ,ILQD
2020-03-05T13:01:40.770Z;ISIN;EZ4R78218957;14347.4;360T;MONE;IDR;N/A;5000000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361279164;false;FULJ,ILQD
2020-03-05T13:01:30.515Z;ISIN;EZ57HWPB4QT2;1.11879;360T;MONE;USD;N/A;1.080084E8;USD;2020-04-02T00:00:00.000Z;360T;1010000281361277266L1;false;TPAC,FULJ,ILQD
2020-03-05T13:01:30.515Z;ISIN;EZBG5Y2ZRDN5;1.119774;360T;MONE;USD;N/A;1.080084E8;USD;2020-04-02T00:00:00.000Z;360T;1010000281361277266L2;false;TPAC,FULJ,ILQD
2020-03-05T13:01:28.202Z;ISIN;EZPKWK69WH33;1.06687;360T;MONE;CHF;N/A;2.3E7;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361278172L2;false;TPAC,FULJ,ILQD
2020-03-05T13:01:28.202Z;ISIN;EZBFMMLYW669;1.066872;360T;MONE;CHF;N/A;2.3E7;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361278172L1;false;TPAC,FULJ,ILQD
2020-03-05T13:00:14.134Z;ISIN;EZ17M1SLT903;0.9531319;360T;MONE;CHF;N/A;3.7E7;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361278047L1;false;TPAC,FULJ,ILQD
2020-03-05T13:00:14.134Z;ISIN;EZ22J4X4HHY7;0.95297;360T;MONE;CHF;N/A;3.7E7;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361278047L2;false;TPAC,FULJ,ILQD
2020-03-05T12:57:35.644Z;ISIN;EZ9R75HJ48K0;19.683564;360T;MONE;MXN;N/A;2.0E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361278647L1;false;TPAC,FULJ,ILQD
2020-03-05T12:57:35.644Z;ISIN;EZ6RLCHJ60N4;19.6921;360T;MONE;MXN;N/A;2.0E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361278647L2;false;TPAC,FULJ,ILQD
2020-03-05T12:53:04.119Z;ISIN;EZ45L8GX5B31;1.501616;360T;MONE;CAD;N/A;1.95E7;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361275844L2;false;TPAC,FULJ,ILQD
2020-03-05T12:53:04.119Z;ISIN;EZ1SXY6FVWR1;1.501546;360T;MONE;CAD;N/A;1.95E7;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361275844L1;false;TPAC,FULJ,ILQD
2020-03-05T12:52:59.601Z;ISIN;EZV9XXC1GV24;1.120234;360T;MONE;USD;N/A;1.915104E8;USD;2020-04-02T00:00:00.000Z;360T;1010000281361275888L2;false;TPAC,FULJ,ILQD
2020-03-05T12:52:59.601Z;ISIN;EZ57HWPB4QT2;1.1191;360T;MONE;USD;N/A;1.915104E8;USD;2020-04-02T00:00:00.000Z;360T;1010000281361275888L1;false;TPAC,FULJ,ILQD
2020-03-05T12:50:12.122Z;ISIN;EZ5DXF5K8396;1.119281;360T;MONE;USD;N/A;1.0E8;USD;2020-04-02T00:00:00.000Z;360T;1010000281361274580L2;false;TPAC,FULJ,ILQD
2020-03-05T12:50:12.122Z;ISIN;EZ51QBWSSF41;1.118953;360T;MONE;USD;N/A;1.0E8;USD;2020-04-02T00:00:00.000Z;360T;1010000281361274580L1;false;TPAC,FULJ,ILQD
2020-03-05T12:45:18.563Z;ISIN;EZ51QBWSSF41;1.1196251;360T;MONE;USD;N/A;300000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361274217;false;FULJ,ILQD
2020-03-05T12:44:21.206Z;ISIN;EZ29XHFYJTC2;1.121966;360T;MONE;USD;N/A;5000000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361274381;false;FULJ,ILQD
2020-03-05T12:43:24.216Z;ISIN;EZ51QBWSSF41;1.119789;360T;MONE;USD;N/A;4.8E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361272928L1;false;TPAC,FULJ,ILQD
2020-03-05T12:43:24.216Z;ISIN;EZ9XRRZ0TDZ4;1.1198457;360T;MONE;USD;N/A;4.8E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361272928L2;false;TPAC,FULJ,ILQD
2020-03-05T12:41:28.957Z;ISIN;EZ57HWPB4QT2;1.11972;360T;MONE;USD;N/A;6.59549E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361272072L1;false;TPAC,FULJ,ILQD
2020-03-05T12:41:28.957Z;ISIN;EZ4NYDX47YT9;1.1213192;360T;MONE;USD;N/A;6.59549E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361272072L2;false;TPAC,FULJ,ILQD
2020-03-05T12:38:21.095Z;ISIN;EZ9JK4NS84J2;1.123866;360T;MONE;USD;N/A;1180000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361272136L2;false;TPAC,FULJ,ILQD
2020-03-05T12:38:21.095Z;ISIN;EZ57HWPB4QT2;1.11927;360T;MONE;USD;N/A;1180000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361272136L1;false;TPAC,FULJ,ILQD
2020-03-05T12:37:46.535Z;ISIN;EZ17M1SLT903;0.9518073;360T;MONE;CHF;N/A;5.6E7;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361271788L2;false;TPAC,FULJ,ILQD
2020-03-05T12:37:46.535Z;ISIN;EZ8G9GJLB9C2;0.9518649;360T;MONE;CHF;N/A;5.6E7;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361271788L1;false;TPAC,FULJ,ILQD
2020-03-05T12:37:20.664Z;ISIN;EZ57HWPB4QT2;1.11916;360T;MONE;USD;N/A;1016000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361271747L1;false;TPAC,FULJ,ILQD
2020-03-05T12:37:20.664Z;ISIN;EZ96FB2M54Y4;1.120857;360T;MONE;USD;N/A;1016000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361271747L2;false;TPAC,FULJ,ILQD
