Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-04T14:02:55.649Z;ISIN;EZ6XWJ4DHX56;1.481223;360T;MONE;CAD;N/A;500000.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436464050L1;false;TPAC,FULJ,ILQD
2021-05-04T14:02:11.776Z;ISIN;EZ50ZYDVN0N4;1.202855;360T;MONE;USD;N/A;250000.0;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436463965L2;false;TPAC,FULJ,ILQD
2021-05-04T14:02:11.776Z;ISIN;EZVB903STY93;1.20211;360T;MONE;USD;N/A;250000.0;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436463965L1;false;TPAC,FULJ,ILQD
2021-05-04T14:02:08.922Z;ISIN;EZBW5CX139Q0;1.204874;360T;MONE;USD;N/A;75000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436469607;false;FULJ,ILQD
2021-05-04T14:01:58.682Z;ISIN;EZ1NV35HQ2F6;0.7142637;360T;MONE;USD;N/A;3500000.0;NZD;2021-06-01T00:00:00.000Z;360T;1010000281436467466L1;false;TPAC,FULJ,ILQD
2021-05-04T14:01:58.682Z;ISIN;EZB5VPN5T9F4;0.71426;360T;MONE;USD;N/A;3500000.0;NZD;2021-06-01T00:00:00.000Z;360T;1010000281436467466L2;false;TPAC,FULJ,ILQD
2021-05-04T13:59:09.178Z;ISIN;EZBB6S7WZK47;0.77087;360T;MONE;USD;N/A;500000.0;AUD;2021-06-01T00:00:00.000Z;360T;1010000281436465726L2;false;TPAC,FULJ,ILQD
2021-05-04T13:59:09.178Z;ISIN;EZB0KWQNRK67;0.7708681;360T;MONE;USD;N/A;500000.0;AUD;2021-06-01T00:00:00.000Z;360T;1010000281436465726L1;false;TPAC,FULJ,ILQD
2021-05-04T13:58:48.493Z;ISIN;EZ3MTG6CGR72;1.202614;360T;MONE;USD;N/A;4.83E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436467415L2;false;TPAC,FULJ,ILQD
2021-05-04T13:58:48.493Z;ISIN;EZVB903STY93;1.20246;360T;MONE;USD;N/A;4.83E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436467415L1;false;TPAC,FULJ,ILQD
2021-05-04T13:50:48.413Z;ISIN;EZ2DBSTLLJD4;1.231801;360T;MONE;CAD;N/A;2.5E7;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436467124L2;false;TPAC,FULJ,ILQD
2021-05-04T13:50:48.413Z;ISIN;EZ8V7H6K8H94;1.231806;360T;MONE;CAD;N/A;2.5E7;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436467124L1;false;TPAC,FULJ,ILQD
2021-05-04T13:50:26.690Z;ISIN;EZ2DBSTLLJD4;1.231951;360T;MONE;CAD;N/A;2.5E7;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436466363L2;false;TPAC,FULJ,ILQD
2021-05-04T13:50:26.690Z;ISIN;EZ5X0LW2MKW1;1.231957;360T;MONE;CAD;N/A;2.5E7;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436466363L1;false;TPAC,FULJ,ILQD
2021-05-04T13:50:18.134Z;ISIN;EZWQKF9SYHG5;1.2024064;360T;MONE;USD;N/A;2.839E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436464366L1;false;TPAC,FULJ,ILQD
2021-05-04T13:50:18.134Z;ISIN;EZ832LNW4TX3;1.2024282;360T;MONE;USD;N/A;2.839E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436464366L2;false;TPAC,FULJ,ILQD
2021-05-04T13:45:50.181Z;ISIN;EZ832LNW4TX3;1.2024681;360T;MONE;USD;N/A;4.65E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436464768L2;false;TPAC,FULJ,ILQD
2021-05-04T13:45:50.181Z;ISIN;EZWQKF9SYHG5;1.2024464;360T;MONE;USD;N/A;4.65E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436464768L1;false;TPAC,FULJ,ILQD
2021-05-04T13:44:57.209Z;ISIN;EZ2RHNFDXK78;1.38539;360T;MONE;USD;N/A;3215000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436463680L1;false;TPAC,FULJ,ILQD
2021-05-04T13:44:57.209Z;ISIN;EZ5NJSHL1SC2;1.3853924;360T;MONE;USD;N/A;3215000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436463680L2;false;TPAC,FULJ,ILQD
2021-05-04T13:43:16.084Z;ISIN;EZBF4J0P55R1;9.9953724;360T;MONE;NOK;N/A;1.25E7;NOK;2021-06-01T00:00:00.000Z;360T;1010000281436466137;false;FULJ,ILQD
2021-05-04T13:43:03.495Z;ISIN;EZ2MG14Z0KQ7;7.4377495;360T;MONE;DKK;N/A;1.2E7;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436434132;false;FULJ,ILQD
2021-05-04T13:41:03.259Z;ISIN;EZYR6BLJV1Q0;1.20482;360T;MONE;USD;N/A;1000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436465994;false;FULJ,ILQD
2021-05-04T13:37:19.077Z;ISIN;EZ2DT3VPH9H8;131.25575;360T;MONE;JPY;N/A;1.3E9;JPY;2021-06-01T00:00:00.000Z;360T;1010000281436465098L2;false;TPAC,FULJ,ILQD
2021-05-04T13:37:19.077Z;ISIN;EZ3WMTW2JRG4;131.24414;360T;MONE;JPY;N/A;1.3E9;JPY;2021-06-01T00:00:00.000Z;360T;1010000281436465098L1;false;TPAC,FULJ,ILQD
2021-05-04T13:36:21.799Z;ISIN;EZBX7JDPTTM8;1.2303599;360T;MONE;CAD;N/A;1.6E7;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436464992L2;false;TPAC,FULJ,ILQD
2021-05-04T13:36:21.799Z;ISIN;EZ63PBXT3XW1;1.23036;360T;MONE;CAD;N/A;1.6E7;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436464992L1;false;TPAC,FULJ,ILQD
2021-05-04T13:35:28.565Z;ISIN;EZ5NJSHL1SC2;1.3855708;360T;MONE;USD;N/A;4000000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436453430L2;false;TPAC,FULJ,ILQD
2021-05-04T13:35:28.565Z;ISIN;EZ2RHNFDXK78;1.38557;360T;MONE;USD;N/A;4000000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436453430L1;false;TPAC,FULJ,ILQD
2021-05-04T13:35:23.074Z;ISIN;EZVB903STY93;1.20203;360T;MONE;USD;N/A;75000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436464526L1;false;TPAC,FULJ,ILQD
2021-05-04T13:35:23.074Z;ISIN;EZ5YLBYWSXM2;1.202531;360T;MONE;USD;N/A;75000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436464526L2;false;TPAC,FULJ,ILQD
2021-05-04T13:35:23.017Z;ISIN;EZ7Y1MPFBB16;1.097421;360T;MONE;CHF;N/A;600000.0;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436459610;false;FULJ,ILQD
2021-05-04T13:35:12.967Z;ISIN;EZB0KWQNRK67;0.7720583;360T;MONE;USD;N/A;2.48E8;AUD;2021-06-01T00:00:00.000Z;360T;1010000281436464508L1;false;TPAC,FULJ,ILQD
2021-05-04T13:35:12.967Z;ISIN;EZBB6S7WZK47;0.77206;360T;MONE;USD;N/A;2.48E8;AUD;2021-06-01T00:00:00.000Z;360T;1010000281436464508L2;false;TPAC,FULJ,ILQD
2021-05-04T13:35:05.453Z;ISIN;EZWQKF9SYHG5;1.20214;360T;MONE;USD;N/A;1.26E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436461987L1;false;TPAC,FULJ,ILQD
2021-05-04T13:35:05.453Z;ISIN;EZ832LNW4TX3;1.2021615;360T;MONE;USD;N/A;1.26E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436461987L2;false;TPAC,FULJ,ILQD
2021-05-04T13:32:35.666Z;ISIN;EZ8G1WTDBYG6;0.9116585;360T;MONE;CHF;N/A;450000.0;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436458886;false;FULJ,ILQD
2021-05-04T13:28:40.579Z;ISIN;EZ63PBXT3XW1;1.23133;360T;MONE;CAD;N/A;7000000.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436460461L2;false;TPAC,FULJ,ILQD
2021-05-04T13:28:40.579Z;ISIN;EZ5FH78YZR35;1.2313319;360T;MONE;CAD;N/A;7000000.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436460461L1;false;TPAC,FULJ,ILQD
2021-05-04T13:27:33.192Z;ISIN;EZ3F9VRGHY01;1.202178;360T;MONE;USD;N/A;400000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436462462;false;FULJ,ILQD
2021-05-04T13:26:29.679Z;ISIN;EZ4NWXL15PY1;14.50444;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-06-01T00:00:00.000Z;360T;1010000281436461394L2;false;TPAC,FULJ,ILQD
2021-05-04T13:26:29.679Z;ISIN;EZ695V3J2XW1;14.5024647;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-06-01T00:00:00.000Z;360T;1010000281436461394L1;false;TPAC,FULJ,ILQD
2021-05-04T13:24:08.355Z;ISIN;EZ5WCS9N9Y10;0.9131813;360T;MONE;CHF;N/A;1.8E7;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436460563L2;false;TPAC,FULJ,ILQD
2021-05-04T13:24:08.355Z;ISIN;EZ4GL0RLXC24;0.913201;360T;MONE;CHF;N/A;1.8E7;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436460563L1;false;TPAC,FULJ,ILQD
2021-05-04T13:23:38.986Z;ISIN;EZWQKF9SYHG5;1.201928;360T;MONE;USD;N/A;5.0E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436459084L1;false;TPAC,FULJ,ILQD
2021-05-04T13:23:38.986Z;ISIN;EZ832LNW4TX3;1.201949;360T;MONE;USD;N/A;5.0E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436459084L2;false;TPAC,FULJ,ILQD
2021-05-04T13:21:33.296Z;ISIN;EZVP1GWPPZF2;9.33798;360T;MONE;HKD;N/A;3.0E7;HKD;2021-06-01T00:00:00.000Z;360T;1010000281436460245L1;false;TPAC,FULJ,ILQD
2021-05-04T13:21:33.296Z;ISIN;EZVB9TZKX9D7;9.338962;360T;MONE;HKD;N/A;3.0E7;HKD;2021-06-01T00:00:00.000Z;360T;1010000281436460245L2;false;TPAC,FULJ,ILQD
2021-05-04T13:20:59.135Z;ISIN;EZ43D0G5JPJ8;1.480963;360T;MONE;CAD;N/A;1500000.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436460044L2;false;TPAC,FULJ,ILQD
2021-05-04T13:20:59.135Z;ISIN;EZ6JK6481XG1;1.48078;360T;MONE;CAD;N/A;1500000.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436460044L1;false;TPAC,FULJ,ILQD
2021-05-04T13:20:38.500Z;ISIN;EZBW67PFZ4Y6;8.452865;360T;MONE;SEK;N/A;1.8362358E7;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436452172L1;false;TPAC,FULJ,ILQD
2021-05-04T13:20:26.001Z;ISIN;EZ98KX5X1HT7;10.1656;360T;MONE;SEK;N/A;9000000.0;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436459631L1;false;TPAC,FULJ,ILQD
2021-05-04T13:20:26.001Z;ISIN;EZ5JPX7WZ7N1;10.1671337;360T;MONE;SEK;N/A;9000000.0;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436459631L2;false;TPAC,FULJ,ILQD
2021-05-04T13:19:37.317Z;ISIN;EZSJ8S2B54Q3;4.5603272;360T;MONE;PLN;N/A;6500000.0;PLN;2021-06-01T00:00:00.000Z;360T;1010000281436459040L2;false;TPAC,FULJ,ILQD
2021-05-04T13:19:37.317Z;ISIN;EZVHFCTLJ4J9;4.5599;360T;MONE;PLN;N/A;6500000.0;PLN;2021-06-01T00:00:00.000Z;360T;1010000281436459040L1;false;TPAC,FULJ,ILQD
2021-05-04T13:18:36.383Z;ISIN;EZ5FK446S8Z7;10.00748;360T;MONE;NOK;N/A;5.0E7;NOK;2021-06-01T00:00:00.000Z;360T;1010000281436458121L1;false;TPAC,FULJ,ILQD
2021-05-04T13:18:36.383Z;ISIN;EZ42Q2QCYQD6;10.00978;360T;MONE;NOK;N/A;5.0E7;NOK;2021-06-01T00:00:00.000Z;360T;1010000281436458121L2;false;TPAC,FULJ,ILQD
2021-05-04T13:17:08.545Z;ISIN;EZ4TCFBRW646;360.08;360T;MONE;HUF;N/A;6.5E8;HUF;2021-06-01T00:00:00.000Z;360T;1010000281436457503L1;false;TPAC,FULJ,ILQD
2021-05-04T13:17:08.545Z;ISIN;EZV1JJH1BYH8;360.1607;360T;MONE;HUF;N/A;6.5E8;HUF;2021-06-01T00:00:00.000Z;360T;1010000281436457503L2;false;TPAC,FULJ,ILQD
2021-05-04T13:16:38.299Z;ISIN;EZBX1Y5Q46W4;0.8682;360T;MONE;GBP;N/A;2.0E7;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436457295L1;false;TPAC,FULJ,ILQD
2021-05-04T13:16:38.299Z;ISIN;EZ20W4MQGDF9;0.8683062;360T;MONE;GBP;N/A;2.0E7;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436457295L2;false;TPAC,FULJ,ILQD
2021-05-04T13:16:06.777Z;ISIN;EZ6W3XVZKJP4;7.43591;360T;MONE;DKK;N/A;2.0E7;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436456906L1;false;TPAC,FULJ,ILQD
2021-05-04T13:16:06.777Z;ISIN;EZ4P5WX88705;7.4363071;360T;MONE;DKK;N/A;2.0E7;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436456906L2;false;TPAC,FULJ,ILQD
2021-05-04T13:14:33.649Z;ISIN;EZ1Z3FLMS2N2;25.859;360T;MONE;CZK;N/A;7.8E8;CZK;2021-06-01T00:00:00.000Z;360T;1010000281436456713L1;false;TPAC,FULJ,ILQD
2021-05-04T13:14:33.649Z;ISIN;EZS4DTV6NZF2;25.86236;360T;MONE;CZK;N/A;7.8E8;CZK;2021-06-01T00:00:00.000Z;360T;1010000281436456713L2;false;TPAC,FULJ,ILQD
2021-05-04T13:13:49.687Z;ISIN;EZ4N93XMCCH1;90.135741;360T;MONE;RUB;N/A;1.375E9;RUB;2021-06-01T00:00:00.000Z;360T;1010000281436456557L2;false;TPAC,FULJ,ILQD
2021-05-04T13:13:49.687Z;ISIN;EZB87YXFV970;90.0445375;360T;MONE;RUB;N/A;1.375E9;RUB;2021-06-01T00:00:00.000Z;360T;1010000281436456557L1;false;TPAC,FULJ,ILQD
2021-05-04T13:12:45.161Z;ISIN;EZVV8YG4KSW5;7.802536;360T;MONE;CNY;N/A;1.5E7;CNY;2021-06-01T00:00:00.000Z;360T;1010000281436456112L1;false;TPAC,FULJ,ILQD
2021-05-04T13:12:45.161Z;ISIN;EZ0M17MPRVJ0;7.807092;360T;MONE;CNY;N/A;1.5E7;CNY;2021-06-01T00:00:00.000Z;360T;1010000281436456112L2;false;TPAC,FULJ,ILQD
2021-05-04T13:10:35.493Z;ISIN;EZ4NQSY0Z7T5;1.55929;360T;MONE;AUD;N/A;1.2E7;AUD;2021-06-01T00:00:00.000Z;360T;1010000281436455798L1;false;TPAC,FULJ,ILQD
2021-05-04T13:10:35.493Z;ISIN;EZ4SLGTKKWW9;1.55945;360T;MONE;AUD;N/A;1.2E7;AUD;2021-06-01T00:00:00.000Z;360T;1010000281436455798L2;false;TPAC,FULJ,ILQD
2021-05-04T13:09:49.512Z;ISIN;EZ2RHNFDXK78;1.3850285;360T;MONE;USD;N/A;6000000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436452141L1;false;TPAC,FULJ,ILQD
2021-05-04T13:09:49.512Z;ISIN;EZ5NJSHL1SC2;1.3850285;360T;MONE;USD;N/A;6000000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436452141L2;false;TPAC,FULJ,ILQD
2021-05-04T13:04:57.437Z;ISIN;EZ832LNW4TX3;1.202638;360T;MONE;USD;N/A;150000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436433194;false;FULJ,ILQD
2021-05-04T13:04:57.437Z;ISIN;EZ832LNW4TX3;1.202478;360T;MONE;USD;N/A;150000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436433278;false;FULJ,ILQD
2021-05-04T13:04:57.298Z;ISIN;EZ39NHB01824;0.10791617;360T;MONE;CHF;N/A;2.0E7;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436452606L2;false;TPAC,FULJ,ILQD
2021-05-04T13:04:57.298Z;ISIN;EZV6GP9SC9S3;0.10791989;360T;MONE;CHF;N/A;2.0E7;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436452606L1;false;TPAC,FULJ,ILQD
2021-05-04T13:04:26.654Z;ISIN;EZB0KWQNRK67;0.7714183;360T;MONE;USD;N/A;2000000.0;AUD;2021-06-01T00:00:00.000Z;360T;1010000281436451793L1;false;TPAC,FULJ,ILQD
2021-05-04T13:04:26.654Z;ISIN;EZBB6S7WZK47;0.77142;360T;MONE;USD;N/A;2000000.0;AUD;2021-06-01T00:00:00.000Z;360T;1010000281436451793L2;false;TPAC,FULJ,ILQD
2021-05-04T13:03:29.361Z;ISIN;EZ832LNW4TX3;1.2026286;360T;MONE;USD;N/A;2.1E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436456017L2;false;TPAC,FULJ,ILQD
2021-05-04T13:03:29.361Z;ISIN;EZWQKF9SYHG5;1.2026074;360T;MONE;USD;N/A;2.1E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436456017L1;false;TPAC,FULJ,ILQD
2021-05-04T13:01:23.348Z;ISIN;EZBW67PFZ4Y6;8.4524605;360T;MONE;SEK;N/A;4000000.0;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436454448L1;false;TPAC,FULJ,ILQD
2021-05-04T13:01:23.348Z;ISIN;EZVW2VT70RB1;8.4524;360T;MONE;SEK;N/A;4000000.0;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436454448L2;false;TPAC,FULJ,ILQD
2021-05-04T13:00:49.768Z;ISIN;EZWTF6TZYKK2;1.4929871;360T;MONE;CAD;N/A;920000.0;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436455771;false;FULJ,ILQD
2021-05-04T13:00:42.180Z;ISIN;EZ4V03C81B16;8.320764;360T;MONE;NOK;N/A;6000000.0;NOK;2021-06-01T00:00:00.000Z;360T;1010000281436454332L1;false;TPAC,FULJ,ILQD
2021-05-04T13:00:42.180Z;ISIN;EZ5ZNJH6MLX2;8.32074;360T;MONE;NOK;N/A;6000000.0;NOK;2021-06-01T00:00:00.000Z;360T;1010000281436454332L2;false;TPAC,FULJ,ILQD
2021-05-04T13:00:41.524Z;ISIN;EZBW67PFZ4Y6;8.4515545;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436455140L1;false;TPAC,FULJ,ILQD
2021-05-04T13:00:41.524Z;ISIN;EZVW2VT70RB1;8.4515;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436455140L2;false;TPAC,FULJ,ILQD
2021-05-04T12:57:44.738Z;ISIN;EZVW2VT70RB1;8.4514;360T;MONE;SEK;N/A;2.0E7;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436455568L2;false;TPAC,FULJ,ILQD
2021-05-04T12:57:44.738Z;ISIN;EZBW67PFZ4Y6;8.4514622;360T;MONE;SEK;N/A;2.0E7;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436455568L1;false;TPAC,FULJ,ILQD
2021-05-04T12:57:17.751Z;ISIN;EZ2T8MQGLWD2;4.936838;360T;MONE;RON;N/A;1000000.0;RON;2021-06-01T00:00:00.000Z;360T;1010000281436455382L2;false;TPAC,FULJ,ILQD
2021-05-04T12:57:17.751Z;ISIN;EZ6F84YTWFJ1;4.927563;360T;MONE;RON;N/A;1000000.0;RON;2021-06-01T00:00:00.000Z;360T;1010000281436455382L1;false;TPAC,FULJ,ILQD
2021-05-04T12:55:42.136Z;ISIN;EZ4V03C81B16;8.318214;360T;MONE;NOK;N/A;1.0E7;NOK;2021-06-01T00:00:00.000Z;360T;1010000281436454922L1;false;TPAC,FULJ,ILQD
2021-05-04T12:55:42.136Z;ISIN;EZ5ZNJH6MLX2;8.3182;360T;MONE;NOK;N/A;1.0E7;NOK;2021-06-01T00:00:00.000Z;360T;1010000281436454922L2;false;TPAC,FULJ,ILQD
2021-05-04T12:54:48.885Z;ISIN;EZWQKF9SYHG5;1.202979;360T;MONE;USD;N/A;70000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436454606;false;FULJ,ILQD
2021-05-04T12:52:27.022Z;ISIN;EZ83JQ8H5MW7;10.1650794;360T;MONE;SEK;N/A;2000000.0;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436453251L1;false;TPAC,FULJ,ILQD
2021-05-04T12:52:27.022Z;ISIN;EZVSN85VXWS6;10.1651952;360T;MONE;SEK;N/A;2000000.0;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436453251L2;false;TPAC,FULJ,ILQD
2021-05-04T12:52:20.382Z;ISIN;EZ4JW9RF4YS3;1.2036151;360T;MONE;USD;N/A;140000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436445097;false;FULJ,ILQD
2021-05-04T12:49:35.421Z;ISIN;EZ5FH78YZR35;1.2328406;360T;MONE;CAD;N/A;1315000.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436452762L1;false;TPAC,FULJ,ILQD
2021-05-04T12:49:35.421Z;ISIN;EZBX7JDPTTM8;1.2328392;360T;MONE;CAD;N/A;1315000.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436452762L2;false;TPAC,FULJ,ILQD
2021-05-04T12:47:56.571Z;ISIN;EZ6HYYLLBB89;7.436;360T;MONE;DKK;N/A;1350000.0;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436452343L1;false;TPAC,FULJ,ILQD
2021-05-04T12:47:56.571Z;ISIN;EZ3QRTGFDGC2;7.436345;360T;MONE;DKK;N/A;1350000.0;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436452343L2;false;TPAC,FULJ,ILQD
2021-05-04T12:46:16.967Z;ISIN;EZBLKD71JNH8;0.7125171;360T;MONE;USD;N/A;400000.0;NZD;2021-06-01T00:00:00.000Z;360T;1010000281436449988L2;false;TPAC,FULJ,ILQD
2021-05-04T12:46:16.967Z;ISIN;EZ1NV35HQ2F6;0.71254;360T;MONE;USD;N/A;400000.0;NZD;2021-06-01T00:00:00.000Z;360T;1010000281436449988L1;false;TPAC,FULJ,ILQD
2021-05-04T12:45:59.742Z;ISIN;EZVB903STY93;1.20237;360T;MONE;USD;N/A;1.24715E8;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436443174L1;false;TPAC,FULJ,ILQD
2021-05-04T12:45:59.742Z;ISIN;EZ50ZYDVN0N4;1.20312;360T;MONE;USD;N/A;1.264E8;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436443174L2;false;TPAC,FULJ,ILQD
2021-05-04T12:45:44.232Z;ISIN;EZ832LNW4TX3;1.2023183;360T;MONE;USD;N/A;700000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436449688;false;FULJ,ILQD
2021-05-04T12:42:32.007Z;ISIN;EZ832LNW4TX3;1.2025984;360T;MONE;USD;N/A;1.0E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436451355L2;false;TPAC,FULJ,ILQD
2021-05-04T12:42:32.007Z;ISIN;EZWQKF9SYHG5;1.202577;360T;MONE;USD;N/A;1.0E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436451355L1;false;TPAC,FULJ,ILQD
2021-05-04T12:39:49.212Z;ISIN;EZ3NTLYXQYL4;10.0040255;360T;MONE;TRY;N/A;1.6E7;TRY;2021-06-01T00:00:00.000Z;360T;1010000281436451132L1;false;TPAC,FULJ,ILQD
2021-05-04T12:39:49.212Z;ISIN;EZ2XW36V8DT4;10.00875;360T;MONE;TRY;N/A;1.6E7;TRY;2021-06-01T00:00:00.000Z;360T;1010000281436451132L2;false;TPAC,FULJ,ILQD
2021-05-04T12:38:08.267Z;ISIN;EZ4LQKR9BML1;7.436319;360T;MONE;DKK;N/A;2.88E7;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436451078L2;false;TPAC,FULJ,ILQD
2021-05-04T12:38:08.267Z;ISIN;EZ6HYYLLBB89;7.436017;360T;MONE;DKK;N/A;2.88E7;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436451078L1;false;TPAC,FULJ,ILQD
2021-05-04T12:36:54.791Z;ISIN;EZ368X5SL8D9;4.5574365;360T;MONE;PLN;N/A;1.5E7;PLN;2021-06-01T00:00:00.000Z;360T;1010000281436448803L1;false;TPAC,FULJ,ILQD
2021-05-04T12:36:54.791Z;ISIN;EZ4FCGV7QCS3;4.5588297;360T;MONE;PLN;N/A;1.5E7;PLN;2021-06-01T00:00:00.000Z;360T;1010000281436448803L2;false;TPAC,FULJ,ILQD
2021-05-04T12:36:43.403Z;ISIN;EZ123BVCJ729;1.2025591;360T;MONE;USD;N/A;1.0E7;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436450963;false;FULJ,ILQD
2021-05-04T12:36:17.682Z;ISIN;EZ1Y3K9K3TG4;1.203063;360T;MONE;USD;N/A;79300.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436448562;false;FULJ,ILQD
2021-05-04T12:33:26.551Z;ISIN;EZWQKF9SYHG5;1.202356;360T;MONE;USD;N/A;25740.6;USD;2021-06-01T00:00:00.000Z;360T;1010000281436447232;false;FULJ,ILQD
2021-05-04T12:26:54.052Z;ISIN;EZ368X5SL8D9;4.5579391;360T;MONE;PLN;N/A;1000000.0;PLN;2021-06-01T00:00:00.000Z;360T;1010000281436446345;false;FULJ,ILQD
2021-05-04T12:21:13.234Z;ISIN;EZWQKF9SYHG5;1.2020153;360T;MONE;USD;N/A;1000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436443947;false;FULJ,ILQD
2021-05-04T12:21:07.982Z;ISIN;EZBDM0MH1XP2;1.096393;360T;MONE;CHF;N/A;4570000.0;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436443316L2;false;TPAC,FULJ,ILQD
2021-05-04T12:21:07.982Z;ISIN;EZ7Y1MPFBB16;1.097608;360T;MONE;CHF;N/A;4570000.0;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436443316L1;false;TPAC,FULJ,ILQD
2021-05-04T12:21:06.016Z;ISIN;EZVKVKJ7RX71;6.1861;360T;MONE;DKK;N/A;2.02E8;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436434165L2;false;TPAC,FULJ,ILQD
2021-05-04T12:21:06.016Z;ISIN;EZT5J3J4M2L6;6.186179;360T;MONE;DKK;N/A;2.02E8;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436434165L1;false;TPAC,FULJ,ILQD
2021-05-04T12:19:16.528Z;ISIN;EZWQKF9SYHG5;1.2019553;360T;MONE;USD;N/A;50000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436442434;false;FULJ,ILQD
