Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-17T13:49:51.595Z;ISIN;EZ90K6NJ7VT1;73.45962;360T;MONE;RUB;N/A;2.875E9;RUB;2021-09-14T00:00:00.000Z;360T;1010000281460837997L1;false;TPAC,FULJ,ILQD
2021-08-17T13:49:43.060Z;ISIN;EZVPDVWP8MS6;4.56059;360T;MONE;PLN;N/A;4000000.0;PLN;2021-09-14T00:00:00.000Z;360T;1010000281460843248L1;false;TPAC,FULJ,ILQD
2021-08-17T13:49:43.060Z;ISIN;EZ4ZCMMT44F9;4.566056;360T;MONE;PLN;N/A;4000000.0;PLN;2021-09-14T00:00:00.000Z;360T;1010000281460843248L2;false;TPAC,FULJ,ILQD
2021-08-17T13:49:39.073Z;ISIN;EZ8G0Z19XSM3;1.1945313;360T;MONE;USD;N/A;5000000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460838471L2;false;TPAC,FULJ,ILQD
2021-08-17T13:49:39.073Z;ISIN;EZ9CD68PG1C4;1.17357;360T;MONE;USD;N/A;5000000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460838471L1;false;TPAC,FULJ,ILQD
2021-08-17T13:49:17.148Z;ISIN;EZ5YBCZGPP16;0.6912001;360T;MONE;USD;N/A;1000000.0;NZD;2021-09-14T00:00:00.000Z;360T;1010000281460837957L1;false;TPAC,FULJ,ILQD
2021-08-17T13:49:17.148Z;ISIN;EZ7KV3QK71D0;0.6912;360T;MONE;USD;N/A;1000000.0;NZD;2021-09-14T00:00:00.000Z;360T;1010000281460837957L2;false;TPAC,FULJ,ILQD
2021-08-17T13:48:11.419Z;ISIN;EZ2T85X8DST7;1.17377;360T;MONE;USD;N/A;7000000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460838562L1;false;TPAC,FULJ,ILQD
2021-08-17T13:48:11.419Z;ISIN;EZ2LNGZ6K1T6;1.1737892;360T;MONE;USD;N/A;7000000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460838562L2;false;TPAC,FULJ,ILQD
2021-08-17T13:47:54.590Z;ISIN;EZVYCNFSBT91;0.72693;360T;MONE;USD;N/A;2000000.0;AUD;2021-09-14T00:00:00.000Z;360T;1010000281460837903L2;false;TPAC,FULJ,ILQD
2021-08-17T13:47:54.590Z;ISIN;EZ8NLMSPB300;0.726927;360T;MONE;USD;N/A;2000000.0;AUD;2021-09-14T00:00:00.000Z;360T;1010000281460837903L1;false;TPAC,FULJ,ILQD
2021-08-17T13:45:54.280Z;ISIN;EZ9BC3S2B5Q5;0.852972;360T;MONE;GBP;N/A;7000000.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460836876L1;false;TPAC,FULJ,ILQD
2021-08-17T13:45:54.280Z;ISIN;EZ64TF4XJFN9;0.852986;360T;MONE;GBP;N/A;7000000.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460836876L2;false;TPAC,FULJ,ILQD
2021-08-17T13:45:43.005Z;ISIN;EZ2LNGZ6K1T6;1.1739077;360T;MONE;USD;N/A;3500000.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460837341L2;false;TPAC,FULJ,ILQD
2021-08-17T13:45:43.005Z;ISIN;EZ2T85X8DST7;1.1738873;360T;MONE;USD;N/A;3500000.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460837341L1;false;TPAC,FULJ,ILQD
2021-08-17T13:43:28.049Z;ISIN;EZP8BDD9WLW6;117.6;360T;MONE;RSD;N/A;500000.0;RSD;2021-09-14T00:00:00.000Z;360T;1010000281460838034L1;false;TPAC,FULJ,ILQD
2021-08-17T13:43:28.049Z;ISIN;EZ9VD118YS09;117.6222;360T;MONE;RSD;N/A;500000.0;RSD;2021-09-14T00:00:00.000Z;360T;1010000281460838034L2;false;TPAC,FULJ,ILQD
2021-08-17T13:35:29.981Z;ISIN;EZ2T85X8DST7;1.1734287;360T;MONE;USD;N/A;3.863E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460835518L1;false;TPAC,FULJ,ILQD
2021-08-17T13:35:29.981Z;ISIN;EZ2LNGZ6K1T6;1.1734469;360T;MONE;USD;N/A;3.863E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460835518L2;false;TPAC,FULJ,ILQD
2021-08-17T13:35:25.828Z;ISIN;EZ2LNGZ6K1T6;1.1734273;360T;MONE;USD;N/A;2000000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460835505L2;false;TPAC,FULJ,ILQD
2021-08-17T13:35:25.828Z;ISIN;EZ2T85X8DST7;1.1734074;360T;MONE;USD;N/A;2000000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460835505L1;false;TPAC,FULJ,ILQD
2021-08-17T13:32:58.137Z;ISIN;EZ64TF4XJFN9;0.8529154;360T;MONE;GBP;N/A;6.0E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460835005L2;false;TPAC,FULJ,ILQD
2021-08-17T13:32:58.137Z;ISIN;EZ9BC3S2B5Q5;0.852902;360T;MONE;GBP;N/A;6.0E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460835005L1;false;TPAC,FULJ,ILQD
2021-08-17T13:31:32.370Z;ISIN;EZ2T85X8DST7;1.1733629;360T;MONE;USD;N/A;500000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460834760;false;FULJ,ILQD
2021-08-17T13:29:06.105Z;ISIN;EZ495BGTHQW9;14.978142;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460835525;false;FULJ,ILQD
2021-08-17T13:28:50.051Z;ISIN;EZ8N5LLR59Z8;109.49967;360T;MONE;JPY;N/A;2.0E9;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460834460L2;false;TPAC,FULJ,ILQD
2021-08-17T13:28:50.051Z;ISIN;EZV6J4X0R565;109.50481;360T;MONE;JPY;N/A;2.0E9;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460834460L1;false;TPAC,FULJ,ILQD
2021-08-17T13:28:36.987Z;ISIN;EZ6GJWQZY7H2;1.1737269;360T;MONE;USD;N/A;1.0E8;USD;2021-09-14T00:00:00.000Z;360T;1010000281460834437L2;false;TPAC,FULJ,ILQD
2021-08-17T13:28:36.987Z;ISIN;EZ9CD68PG1C4;1.17364;360T;MONE;USD;N/A;1.0E8;USD;2021-09-14T00:00:00.000Z;360T;1010000281460834437L1;false;TPAC,FULJ,ILQD
2021-08-17T13:28:10.492Z;ISIN;EZ6GJWQZY7H2;1.173587;360T;MONE;USD;N/A;1.0E8;USD;2021-09-14T00:00:00.000Z;360T;1010000281460834426L2;false;TPAC,FULJ,ILQD
2021-08-17T13:28:10.492Z;ISIN;EZ9CD68PG1C4;1.1735;360T;MONE;USD;N/A;1.0E8;USD;2021-09-14T00:00:00.000Z;360T;1010000281460834426L1;false;TPAC,FULJ,ILQD
2021-08-17T13:23:07.664Z;ISIN;EZ2T85X8DST7;1.1735476;360T;MONE;USD;N/A;5.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460833367L1;false;TPAC,FULJ,ILQD
2021-08-17T13:23:07.664Z;ISIN;EZ2LNGZ6K1T6;1.173568;360T;MONE;USD;N/A;5.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460833367L2;false;TPAC,FULJ,ILQD
2021-08-17T13:21:48.555Z;ISIN;EZ5SQ5P7S7Q7;19.97563;360T;MONE;MXN;N/A;2.0E7;MXN;2021-09-14T00:00:00.000Z;360T;1010000281460832992L2;false;TPAC,FULJ,ILQD
2021-08-17T13:21:48.555Z;ISIN;EZT45FVMQBS1;19.97073;360T;MONE;MXN;N/A;2.0E7;MXN;2021-09-14T00:00:00.000Z;360T;1010000281460832992L1;false;TPAC,FULJ,ILQD
2021-08-17T13:19:50.493Z;ISIN;EZ18YFCM8YD1;1.175912;360T;MONE;USD;N/A;1.25E8;USD;2021-09-14T00:00:00.000Z;360T;1010000281460832930L2;false;TPAC,FULJ,ILQD
2021-08-17T13:19:50.493Z;ISIN;EZ9CD68PG1C4;1.1738;360T;MONE;USD;N/A;1.25E8;USD;2021-09-14T00:00:00.000Z;360T;1010000281460832930L1;false;TPAC,FULJ,ILQD
2021-08-17T13:19:42.133Z;ISIN;EZ9CD68PG1C4;1.17361;360T;MONE;USD;N/A;1.25E8;USD;2021-09-14T00:00:00.000Z;360T;1010000281460832922L1;false;TPAC,FULJ,ILQD
2021-08-17T13:19:42.133Z;ISIN;EZBDT2YWWTY1;1.1783653;360T;MONE;USD;N/A;1.25E8;USD;2021-09-14T00:00:00.000Z;360T;1010000281460832922L2;false;TPAC,FULJ,ILQD
2021-08-17T13:17:46.703Z;ISIN;EZ2T85X8DST7;1.1733084;360T;MONE;USD;N/A;10000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460828446;false;FULJ,ILQD
2021-08-17T13:16:18.433Z;ISIN;EZ6N1DXVFTW1;1.2625335;360T;MONE;CAD;N/A;4000000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460826991L1;false;TPAC,FULJ,ILQD
2021-08-17T13:15:13.606Z;ISIN;EZ7GL6420CY8;1.26229;360T;MONE;CAD;N/A;1.6E7;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460828045L2;false;TPAC,FULJ,ILQD
2021-08-17T13:15:13.606Z;ISIN;EZ1SWPVWWDQ1;1.2622848;360T;MONE;CAD;N/A;1.6E7;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460828045L1;false;TPAC,FULJ,ILQD
2021-08-17T13:14:04.188Z;ISIN;EZ495BGTHQW9;14.947279;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460827910;false;FULJ,ILQD
2021-08-17T13:10:09.572Z;ISIN;EZ495BGTHQW9;14.960601;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460827732;false;FULJ,ILQD
2021-08-17T13:09:53.492Z;ISIN;EZ18YFCM8YD1;1.1757728;360T;MONE;USD;N/A;5.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460831032L2;false;TPAC,FULJ,ILQD
2021-08-17T13:09:53.492Z;ISIN;EZ9CD68PG1C4;1.17366;360T;MONE;USD;N/A;5.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460831032L1;false;TPAC,FULJ,ILQD
2021-08-17T13:09:05.153Z;ISIN;EZ9CD68PG1C4;1.17371;360T;MONE;USD;N/A;3.2E8;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460828530L2;false;TPAC,FULJ,ILQD
2021-08-17T13:09:05.153Z;ISIN;EZ2LNGZ6K1T6;1.1736883;360T;MONE;USD;N/A;3.2E8;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460828530L1;false;TPAC,FULJ,ILQD
2021-08-17T13:07:38.536Z;ISIN;EZ2T85X8DST7;1.174197;360T;MONE;USD;N/A;3.85E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460827477L1;false;TPAC,FULJ,ILQD
2021-08-17T13:07:38.536Z;ISIN;EZ2LNGZ6K1T6;1.174219;360T;MONE;USD;N/A;3.85E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460827477L2;false;TPAC,FULJ,ILQD
2021-08-17T13:07:31.631Z;ISIN;EZ78CV5DXB01;1.1753204;360T;MONE;USD;N/A;1.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460828305L2;false;TPAC,FULJ,ILQD
2021-08-17T13:07:31.631Z;ISIN;EZ2T85X8DST7;1.1742074;360T;MONE;USD;N/A;1.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460828305L1;false;TPAC,FULJ,ILQD
2021-08-17T13:03:49.807Z;ISIN;EZ7KV3QK71D0;0.69165;360T;MONE;USD;N/A;7.5E7;NZD;2021-09-14T00:00:00.000Z;360T;1010000281460827710L2;false;TPAC,FULJ,ILQD
2021-08-17T13:03:49.807Z;ISIN;EZ5YBCZGPP16;0.6916462;360T;MONE;USD;N/A;7.5E7;NZD;2021-09-14T00:00:00.000Z;360T;1010000281460827710L1;false;TPAC,FULJ,ILQD
2021-08-17T13:03:26.142Z;ISIN;EZ87VDX4LDY8;1.17504;360T;MONE;USD;N/A;100000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460827661L2;false;TPAC,FULJ,ILQD
2021-08-17T13:03:26.142Z;ISIN;EZ9CD68PG1C4;1.1741;360T;MONE;USD;N/A;100000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460827661L1;false;TPAC,FULJ,ILQD
2021-08-17T13:03:20.049Z;ISIN;EZBJSS6LXJH3;0.854614;360T;MONE;GBP;N/A;5000000.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460829423;false;FULJ,ILQD
2021-08-17T13:03:17.140Z;ISIN;EZRXNYSYRV48;1.182223;360T;MONE;USD;N/A;3.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460826110;false;FULJ,ILQD
2021-08-17T13:03:04.864Z;ISIN;EZ4S0SYFCFN4;1.0713707;360T;MONE;CHF;N/A;1.5E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460826027L1;false;TPAC,FULJ,ILQD
2021-08-17T13:03:04.864Z;ISIN;EZ5P4XXZX2B0;1.0713666;360T;MONE;CHF;N/A;1.5E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460826027L2;false;TPAC,FULJ,ILQD
2021-08-17T13:03:02.742Z;ISIN;EZVYCNFSBT91;0.728019;360T;MONE;USD;N/A;4.5E7;AUD;2021-09-14T00:00:00.000Z;360T;1010000281460827546L2;false;TPAC,FULJ,ILQD
2021-08-17T13:03:02.742Z;ISIN;EZ8NLMSPB300;0.728016;360T;MONE;USD;N/A;4.5E7;AUD;2021-09-14T00:00:00.000Z;360T;1010000281460827546L1;false;TPAC,FULJ,ILQD
2021-08-17T13:00:51.708Z;ISIN;EZ1V2DXM3VD6;0.69206;360T;MONE;USD;N/A;2500000.0;NZD;2021-09-14T00:00:00.000Z;360T;1010000281460825960L2;false;TPAC,FULJ,ILQD
2021-08-17T13:00:51.708Z;ISIN;EZ5YBCZGPP16;0.692081;360T;MONE;USD;N/A;2500000.0;NZD;2021-09-14T00:00:00.000Z;360T;1010000281460825960L1;false;TPAC,FULJ,ILQD
2021-08-17T12:59:51.529Z;ISIN;EZV6J4X0R565;109.54679;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460825454L1;false;TPAC,FULJ,ILQD
2021-08-17T12:59:51.529Z;ISIN;EZ9N6H72XZ87;109.546;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460825454L2;false;TPAC,FULJ,ILQD
2021-08-17T12:58:47.710Z;ISIN;EZ3RPZK02TN8;4.1934746;360T;MONE;RON;N/A;6000000.0;RON;2021-09-14T00:00:00.000Z;360T;1010000281460825896L1;false;TPAC,FULJ,ILQD
2021-08-17T12:58:47.710Z;ISIN;EZ730CK9ZS71;4.19354;360T;MONE;RON;N/A;6000000.0;RON;2021-09-14T00:00:00.000Z;360T;1010000281460825896L2;false;TPAC,FULJ,ILQD
2021-08-17T12:57:44.165Z;ISIN;EZ2T85X8DST7;1.174161;360T;MONE;USD;N/A;100000.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460824935;false;FULJ,ILQD
2021-08-17T12:56:56.947Z;ISIN;EZ6YT5XZ4XT5;1.0715736;360T;MONE;CHF;N/A;2700000.0;CHF;2021-09-14T00:00:00.000Z;360T;1010000281460824972L2;false;TPAC,FULJ,ILQD
2021-08-17T12:56:56.947Z;ISIN;EZ5MJB68ZR25;1.07158;360T;MONE;CHF;N/A;2700000.0;CHF;2021-09-14T00:00:00.000Z;360T;1010000281460824972L1;false;TPAC,FULJ,ILQD
2021-08-17T12:55:01.476Z;ISIN;EZ2T85X8DST7;1.1742857;360T;MONE;USD;N/A;22832.55;USD;2021-09-14T00:00:00.000Z;360T;1010000281460825302;false;FULJ,ILQD
2021-08-17T12:54:35.598Z;ISIN;EZ9MYZL4JYG3;0.7232352;360T;MONE;CHF;N/A;2.5E7;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460824504L1;false;TPAC,FULJ,ILQD
2021-08-17T12:54:35.598Z;ISIN;EZYT25V3F659;0.7232185;360T;MONE;CHF;N/A;2.5E7;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460824504L2;false;TPAC,FULJ,ILQD
2021-08-17T12:54:07.593Z;ISIN;EZ9WBYKLGCV3;1.1749949;360T;MONE;USD;N/A;3000000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460824642L2;false;TPAC,FULJ,ILQD
2021-08-17T12:54:07.593Z;ISIN;EZ2T85X8DST7;1.1743077;360T;MONE;USD;N/A;3000000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460824642L1;false;TPAC,FULJ,ILQD
2021-08-17T12:53:36.846Z;ISIN;EZ2T85X8DST7;1.1742771;360T;MONE;USD;N/A;6.0E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460821893L1;false;TPAC,FULJ,ILQD
2021-08-17T12:53:36.846Z;ISIN;EZ2LNGZ6K1T6;1.1742975;360T;MONE;USD;N/A;6.0E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460821893L2;false;TPAC,FULJ,ILQD
2021-08-17T12:52:46.374Z;ISIN;EZ1WRYPC9HB6;1.175079;360T;MONE;USD;N/A;3000000.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460824457;false;FULJ,ILQD
2021-08-17T12:48:27.045Z;ISIN;EZ1LCS40ZS61;109.45439;360T;MONE;JPY;N/A;3000000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460823874;false;FULJ,ILQD
2021-08-17T12:47:45.076Z;ISIN;EZ97GNHMLB25;0.85313;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460822436L2;false;TPAC,FULJ,ILQD
2021-08-17T12:47:45.076Z;ISIN;EZ8ZPPF4JL61;0.85303;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460822436L1;false;TPAC,FULJ,ILQD
2021-08-17T12:38:14.567Z;ISIN;EZ2T85X8DST7;1.1753735;360T;MONE;USD;N/A;18825.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460820182;false;FULJ,ILQD
2021-08-17T12:37:30.562Z;ISIN;EZ2T85X8DST7;1.1756456;360T;MONE;USD;N/A;60170.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460819905;false;FULJ,ILQD
2021-08-17T12:34:04.456Z;ISIN;EZ2LNGZ6K1T6;1.1750089;360T;MONE;USD;N/A;9.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460822730L2;false;TPAC,FULJ,ILQD
2021-08-17T12:34:04.456Z;ISIN;EZ2T85X8DST7;1.1749883;360T;MONE;USD;N/A;9.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460822730L1;false;TPAC,FULJ,ILQD
2021-08-17T12:31:56.785Z;ISIN;EZ5P4XXZX2B0;1.071197;360T;MONE;CHF;N/A;1134791.79;CHF;2021-09-14T00:00:00.000Z;360T;1010000281460821785;false;FULJ,ILQD
2021-08-17T12:30:53.869Z;ISIN;EZNY274MKSD3;6.3185212;360T;MONE;DKK;N/A;1.7E7;DKK;2021-09-14T00:00:00.000Z;360T;1010000281460819104L1;false;TPAC,FULJ,ILQD
2021-08-17T12:30:53.869Z;ISIN;EZ5FXZ2LCF82;6.3173633;360T;MONE;DKK;N/A;1.7E7;DKK;2021-09-14T00:00:00.000Z;360T;1010000281460819104L2;false;TPAC,FULJ,ILQD
2021-08-17T12:30:24.489Z;ISIN;EZ9BC3S2B5Q5;0.8534816;360T;MONE;GBP;N/A;1.6E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460818981L1;false;TPAC,FULJ,ILQD
2021-08-17T12:30:24.489Z;ISIN;EZ64TF4XJFN9;0.8534965;360T;MONE;GBP;N/A;1.6E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460818981L2;false;TPAC,FULJ,ILQD
2021-08-17T12:29:04.238Z;ISIN;EZ2PYZN5D0B0;14.81381;360T;MONE;ZAR;N/A;1.3E8;ZAR;2021-09-14T00:00:00.000Z;360T;1010000281460818504L1;false;TPAC,FULJ,ILQD
2021-08-17T12:29:04.238Z;ISIN;EZ5WC73Y88N3;14.830667;360T;MONE;ZAR;N/A;1.3E8;ZAR;2021-09-14T00:00:00.000Z;360T;1010000281460818504L2;false;TPAC,FULJ,ILQD
2021-08-17T12:27:20.944Z;ISIN;EZV0B1QH7CS4;7.4364046;360T;MONE;DKK;N/A;240000.0;DKK;2021-09-14T00:00:00.000Z;360T;1010000281460818542;false;FULJ,ILQD
2021-08-17T12:26:10.029Z;ISIN;EZ5LB9DT3KY9;3.229372;360T;MONE;ILS;N/A;2.0E7;ILS;2021-09-14T00:00:00.000Z;360T;1010000281460818132L1;false;TPAC,FULJ,ILQD
2021-08-17T12:26:10.029Z;ISIN;EZW9KK233G11;3.229269;360T;MONE;ILS;N/A;2.0E7;ILS;2021-09-14T00:00:00.000Z;360T;1010000281460818132L2;false;TPAC,FULJ,ILQD
2021-08-17T12:25:40.553Z;ISIN;EZ9CD68PG1C4;1.1766;360T;MONE;USD;N/A;9500000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460818222L1;false;TPAC,FULJ,ILQD
2021-08-17T12:25:40.553Z;ISIN;EZ24KK6GYPM0;1.1785587;360T;MONE;USD;N/A;1.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460818222L2;false;TPAC,FULJ,ILQD
2021-08-17T12:22:31.293Z;ISIN;EZ7GL6420CY8;1.26101;360T;MONE;CAD;N/A;2.14E7;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460817940L2;false;TPAC,FULJ,ILQD
2021-08-17T12:22:31.293Z;ISIN;EZ1SWPVWWDQ1;1.2610057;360T;MONE;CAD;N/A;2.14E7;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460817940L1;false;TPAC,FULJ,ILQD
2021-08-17T12:22:30.493Z;ISIN;EZ2T85X8DST7;1.1766876;360T;MONE;USD;N/A;15000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460819533;false;FULJ,ILQD
2021-08-17T12:22:23.581Z;ISIN;EZ2BY1J8Q639;128.54707;360T;MONE;JPY;N/A;1.61E7;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460816565;false;FULJ,ILQD
2021-08-17T12:21:56.508Z;ISIN;EZB5NBD426B8;3.75046;360T;MONE;SAR;N/A;1000000.0;SAR;2021-09-14T00:00:00.000Z;360T;1010000281460812630L1;false;TPAC,FULJ,ILQD
2021-08-17T12:21:56.508Z;ISIN;EZVJZ9S88076;3.7505;360T;MONE;SAR;N/A;1000000.0;SAR;2021-09-14T00:00:00.000Z;360T;1010000281460812630L2;false;TPAC,FULJ,ILQD
2021-08-17T12:21:41.681Z;ISIN;EZ9XSJLLF469;8.6623787;360T;MONE;SEK;N/A;2.0E7;SEK;2021-09-14T00:00:00.000Z;360T;1010000281460817511L2;false;TPAC,FULJ,ILQD
2021-08-17T12:21:41.681Z;ISIN;EZ27RD3PDQ09;8.6629934;360T;MONE;SEK;N/A;2.0E7;SEK;2021-09-14T00:00:00.000Z;360T;1010000281460817511L1;false;TPAC,FULJ,ILQD
2021-08-17T12:20:44.240Z;ISIN;EZ2T85X8DST7;1.1765976;360T;MONE;USD;N/A;130000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460819050;false;FULJ,ILQD
2021-08-17T12:18:59.001Z;ISIN;EZ46GJ3B1057;0.910345;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-14T00:00:00.000Z;360T;1010000281460817238L1;false;TPAC,FULJ,ILQD
2021-08-17T12:18:59.001Z;ISIN;EZ1J0DWSL826;0.910323;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-14T00:00:00.000Z;360T;1010000281460817238L2;false;TPAC,FULJ,ILQD
2021-08-17T12:18:24.331Z;ISIN;EZ4DF87Y72C6;4.5612833;360T;MONE;PLN;N/A;1000000.0;PLN;2021-09-14T00:00:00.000Z;360T;1010000281460817058L2;false;TPAC,FULJ,ILQD
2021-08-17T12:18:24.331Z;ISIN;EZ9W16YSTGZ4;4.561117;360T;MONE;PLN;N/A;1000000.0;PLN;2021-09-14T00:00:00.000Z;360T;1010000281460817058L1;false;TPAC,FULJ,ILQD
2021-08-17T12:17:25.935Z;ISIN;EZ2T85X8DST7;1.176617;360T;MONE;USD;N/A;64000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460816168;false;FULJ,ILQD
2021-08-17T12:17:07.763Z;ISIN;EZ9N6H72XZ87;109.26;360T;MONE;JPY;N/A;4.7E9;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460817808L2;false;TPAC,FULJ,ILQD
2021-08-17T12:17:07.763Z;ISIN;EZV6J4X0R565;109.2609;360T;MONE;JPY;N/A;4.7E9;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460817808L1;false;TPAC,FULJ,ILQD
2021-08-17T12:15:26.467Z;ISIN;EZ27NJB69NG2;8.836759;360T;MONE;NOK;N/A;3900000.0;NOK;2021-09-14T00:00:00.000Z;360T;1010000281460815476L2;false;TPAC,FULJ,ILQD
2021-08-17T12:15:26.467Z;ISIN;EZ8L9W8C3T80;8.836452;360T;MONE;NOK;N/A;3900000.0;NOK;2021-09-14T00:00:00.000Z;360T;1010000281460815476L1;false;TPAC,FULJ,ILQD
2021-08-17T12:15:22.036Z;ISIN;EZ6NW2LKFXW8;1.182578;360T;MONE;USD;N/A;500000.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460815436L2;false;TPAC,FULJ,ILQD
2021-08-17T12:15:22.036Z;ISIN;EZ9CD68PG1C4;1.17656;360T;MONE;USD;N/A;500000.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460815436L1;false;TPAC,FULJ,ILQD
2021-08-17T12:15:08.461Z;ISIN;EZ2LNGZ6K1T6;1.1766177;360T;MONE;USD;N/A;5.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460816474L2;false;TPAC,FULJ,ILQD
2021-08-17T12:15:08.461Z;ISIN;EZ2T85X8DST7;1.1765971;360T;MONE;USD;N/A;5.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460816474L1;false;TPAC,FULJ,ILQD
2021-08-17T12:15:03.234Z;ISIN;EZ1PW489S849;1.261474;360T;MONE;CAD;N/A;1050000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460814994L2;false;TPAC,FULJ,ILQD
2021-08-17T12:15:03.234Z;ISIN;EZ7GL6420CY8;1.26116;360T;MONE;CAD;N/A;1050000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460814994L1;false;TPAC,FULJ,ILQD
2021-08-17T12:14:53.387Z;ISIN;EZ2LNGZ6K1T6;1.1766378;360T;MONE;USD;N/A;5.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460816282L2;false;TPAC,FULJ,ILQD
2021-08-17T12:14:53.387Z;ISIN;EZ2T85X8DST7;1.1766172;360T;MONE;USD;N/A;5.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460816282L1;false;TPAC,FULJ,ILQD
2021-08-17T12:10:12.264Z;ISIN;EZ2M7M3CYHY1;9.168083;360T;MONE;HKD;N/A;200000.0;HKD;2021-09-14T00:00:00.000Z;360T;1010000281460813085;false;FULJ,ILQD
