Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-03T12:51:04.284Z;ISIN;EZCBZFMXFZM6;5.2765;360T;MONE;BRL;N/A;3.41E7;BRL;2022-08-31T00:00:00.000Z;360T;1010000281547153810;false;FULJ,ILQD
2022-08-03T12:50:49.162Z;ISIN;EZWSZPWCCX16;1.0186212;360T;MONE;USD;N/A;1520000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547220108;false;FULJ,ILQD
2022-08-03T12:50:07.496Z;ISIN;EZLRM5JV68H6;1.0212232;360T;MONE;USD;N/A;36205.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547215583;false;FULJ,ILQD
2022-08-03T12:49:16.244Z;ISIN;EZD5JDF9GHQ8;17.15879;360T;MONE;ZAR;N/A;2.07E8;ZAR;2022-08-31T00:00:00.000Z;360T;1010000281547219765L1;false;TPAC,FULJ,ILQD
2022-08-03T12:49:16.244Z;ISIN;EZ5GSQY54026;17.197988;360T;MONE;ZAR;N/A;2.075E8;ZAR;2022-08-31T00:00:00.000Z;360T;1010000281547219765L2;false;TPAC,FULJ,ILQD
2022-08-03T12:48:59.463Z;ISIN;EZVHXK9944Z1;1.0182041;360T;MONE;USD;N/A;2.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547217262L2;false;TPAC,FULJ,ILQD
2022-08-03T12:48:59.463Z;ISIN;EZZN8485JJM4;1.0181376;360T;MONE;USD;N/A;2.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547217262L1;false;TPAC,FULJ,ILQD
2022-08-03T12:46:53.985Z;ISIN;EZG23P7VZC78;1.3107894;360T;MONE;CAD;N/A;200000.0;CAD;2022-08-31T00:00:00.000Z;360T;1010000281547214622L2;false;TPAC,FULJ,ILQD
2022-08-03T12:46:53.985Z;ISIN;EZPBTH5V2C07;1.3084405;360T;MONE;CAD;N/A;200000.0;CAD;2022-08-31T00:00:00.000Z;360T;1010000281547214622L1;false;TPAC,FULJ,ILQD
2022-08-03T12:46:53.479Z;ISIN;EZZN8485JJM4;1.0184393;360T;MONE;USD;N/A;5000000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547219297;false;FULJ,ILQD
2022-08-03T12:46:46.577Z;ISIN;EZVHXK9944Z1;1.0185145;360T;MONE;USD;N/A;2500000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547214597L1;false;TPAC,FULJ,ILQD
2022-08-03T12:46:46.577Z;ISIN;EZ7GXWYS5H87;1.0202958;360T;MONE;USD;N/A;2500000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547214597L2;false;TPAC,FULJ,ILQD
2022-08-03T12:38:47.160Z;ISIN;EZ6V54N7VC97;1.021613;360T;MONE;USD;N/A;1.5E8;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547216813L2;false;TPAC,FULJ,ILQD
2022-08-03T12:38:47.160Z;ISIN;EZMK3SZN22H4;1.01843;360T;MONE;USD;N/A;1.5E8;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547216813L1;false;TPAC,FULJ,ILQD
2022-08-03T12:37:09.012Z;ISIN;EZHP4SCKVRC4;7.4430825;360T;MONE;DKK;N/A;2.4E7;DKK;2022-08-31T00:00:00.000Z;360T;1010000281547215352L1;false;TPAC,FULJ,ILQD
2022-08-03T12:37:09.012Z;ISIN;EZRNCQNL3NF3;7.44305;360T;MONE;DKK;N/A;2.4E7;DKK;2022-08-31T00:00:00.000Z;360T;1010000281547215352L2;false;TPAC,FULJ,ILQD
2022-08-03T12:36:38.492Z;ISIN;EZ447RZ19ST5;7.61307;360T;MONE;DKK;N/A;7100000.0;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547214537L2;false;TPAC,FULJ,ILQD
2022-08-03T12:36:38.492Z;ISIN;EZD75XB16PD6;7.6130878;360T;MONE;DKK;N/A;7100000.0;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547214537L1;false;TPAC,FULJ,ILQD
2022-08-03T12:34:35.751Z;ISIN;EZPW97S90N02;0.8366943;360T;MONE;GBP;N/A;15620.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547214020;false;FULJ,ILQD
2022-08-03T12:34:33.167Z;ISIN;EZZN8485JJM4;1.01866;360T;MONE;USD;N/A;114000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547215216;false;FULJ,ILQD
2022-08-03T12:34:22.423Z;ISIN;EZBSVTSV2NJ7;10.3933899;360T;MONE;SEK;N/A;4.3E7;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547213965L1;false;TPAC,FULJ,ILQD
2022-08-03T12:34:22.423Z;ISIN;EZL4T75M9FF7;10.39357;360T;MONE;SEK;N/A;4.3E7;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547213965L2;false;TPAC,FULJ,ILQD
2022-08-03T12:33:53.681Z;ISIN;EZZN8485JJM4;1.0187776;360T;MONE;USD;N/A;5000000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547211591L1;false;TPAC,FULJ,ILQD
2022-08-03T12:33:53.681Z;ISIN;EZVHXK9944Z1;1.0188437;360T;MONE;USD;N/A;5000000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547211591L2;false;TPAC,FULJ,ILQD
2022-08-03T12:33:52.530Z;ISIN;EZN87XSH2HN4;1.05358;360T;MONE;SEK;N/A;3.7E7;NOK;2022-08-31T00:00:00.000Z;360T;1010000281547213913L2;false;TPAC,FULJ,ILQD
2022-08-03T12:33:52.530Z;ISIN;EZRXP0366K40;1.0536;360T;MONE;SEK;N/A;3.7E7;NOK;2022-08-31T00:00:00.000Z;360T;1010000281547213913L1;false;TPAC,FULJ,ILQD
2022-08-03T12:33:24.170Z;ISIN;EZRB57DHGRW6;7.5305;360T;MONE;HRK;N/A;2.0E7;HRK;2022-08-31T00:00:00.000Z;360T;1010000281547213561L2;false;TPAC,FULJ,ILQD
2022-08-03T12:33:24.170Z;ISIN;EZYS1BTTDS34;7.530346;360T;MONE;HRK;N/A;2.0E7;HRK;2022-08-31T00:00:00.000Z;360T;1010000281547213561L1;false;TPAC,FULJ,ILQD
2022-08-03T12:33:00.889Z;ISIN;EZ9QQ8VP9B68;9.68393;360T;MONE;NOK;N/A;2.7E7;NOK;2022-08-31T00:00:00.000Z;360T;1010000281547212696L2;false;TPAC,FULJ,ILQD
2022-08-03T12:33:00.889Z;ISIN;EZK76XGJLHK0;9.6842246;360T;MONE;NOK;N/A;2.7E7;NOK;2022-08-31T00:00:00.000Z;360T;1010000281547212696L1;false;TPAC,FULJ,ILQD
2022-08-03T12:32:59.164Z;ISIN;EZ64NJMFNXN2;4.69512;360T;MONE;PLN;N/A;9000000.0;PLN;2022-08-31T00:00:00.000Z;360T;1010000281547213503L2;false;TPAC,FULJ,ILQD
2022-08-03T12:32:59.164Z;ISIN;EZ2FSRTSYY34;4.6942525;360T;MONE;PLN;N/A;9000000.0;PLN;2022-08-31T00:00:00.000Z;360T;1010000281547213503L1;false;TPAC,FULJ,ILQD
2022-08-03T12:31:45.139Z;ISIN;EZCFRYZP9PP6;18.320008;360T;MONE;TRY;N/A;1.05E7;TRY;2022-08-31T00:00:00.000Z;360T;1010000281547213462L1;false;TPAC,FULJ,ILQD
2022-08-03T12:31:45.139Z;ISIN;EZMF3KHBS6V0;18.32788;360T;MONE;TRY;N/A;1.05E7;TRY;2022-08-31T00:00:00.000Z;360T;1010000281547213462L2;false;TPAC,FULJ,ILQD
2022-08-03T12:31:04.078Z;ISIN;EZZN8485JJM4;1.0184784;360T;MONE;USD;N/A;40000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547213780;false;FULJ,ILQD
2022-08-03T12:30:39.865Z;ISIN;EZWXJXHLCPN6;1.0466097;360T;MONE;USD;N/A;1.0E8;USD;2022-08-31T00:00:00.000Z;360T;1010000281547215101L2;false;TPAC,FULJ,ILQD
2022-08-03T12:30:39.865Z;ISIN;EZMK3SZN22H4;1.01868;360T;MONE;USD;N/A;1.0E8;USD;2022-08-31T00:00:00.000Z;360T;1010000281547215101L1;false;TPAC,FULJ,ILQD
2022-08-03T12:29:36.358Z;ISIN;EZMK3SZN22H4;1.01889;360T;MONE;USD;N/A;1.5E8;USD;2022-08-31T00:00:00.000Z;360T;1010000281547214808L1;false;TPAC,FULJ,ILQD
2022-08-03T12:29:36.358Z;ISIN;EZWXJXHLCPN6;1.0467961;360T;MONE;USD;N/A;1.5E8;USD;2022-08-31T00:00:00.000Z;360T;1010000281547214808L2;false;TPAC,FULJ,ILQD
2022-08-03T12:29:19.612Z;ISIN;EZ27RN0M92T4;0.8362725;360T;MONE;GBP;N/A;1000000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547212546L2;false;TPAC,FULJ,ILQD
2022-08-03T12:29:19.612Z;ISIN;EZPW97S90N02;0.8362435;360T;MONE;GBP;N/A;1000000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547212546L1;false;TPAC,FULJ,ILQD
2022-08-03T12:28:50.219Z;ISIN;EZMK3SZN22H4;1.01876;360T;MONE;USD;N/A;1.0E8;USD;2022-08-31T00:00:00.000Z;360T;1010000281547214480L1;false;TPAC,FULJ,ILQD
2022-08-03T12:28:50.219Z;ISIN;EZWXJXHLCPN6;1.0467102;360T;MONE;USD;N/A;1.0E8;USD;2022-08-31T00:00:00.000Z;360T;1010000281547214480L2;false;TPAC,FULJ,ILQD
2022-08-03T12:27:54.669Z;ISIN;EZZN8485JJM4;1.018687;360T;MONE;USD;N/A;3.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547212112L1;false;TPAC,FULJ,ILQD
2022-08-03T12:27:54.669Z;ISIN;EZMK3SZN22H4;1.01882;360T;MONE;USD;N/A;3.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547212112L2;false;TPAC,FULJ,ILQD
2022-08-03T12:24:30.871Z;ISIN;EZZN8485JJM4;1.0187671;360T;MONE;USD;N/A;1080000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547212020;false;FULJ,ILQD
2022-08-03T12:24:16.617Z;ISIN;EZZN8485JJM4;1.0188637;360T;MONE;USD;N/A;10000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547211666;false;FULJ,ILQD
2022-08-03T12:23:56.192Z;ISIN;EZKD1C0SG9R1;10.3905;360T;MONE;SEK;N/A;450000.0;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547212003;false;FULJ,ILQD
2022-08-03T12:23:20.610Z;ISIN;EZ3VB2R17FF3;1.0590195;360T;MONE;USD;N/A;2.3E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547211940L2;false;TPAC,FULJ,ILQD
2022-08-03T12:23:20.610Z;ISIN;EZMK3SZN22H4;1.01886;360T;MONE;USD;N/A;2.3E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547211940L1;false;TPAC,FULJ,ILQD
2022-08-03T12:21:06.603Z;ISIN;EZVT9GY2Q203;0.6944803;360T;MONE;USD;N/A;5.2E7;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547212588L1;false;TPAC,FULJ,ILQD
2022-08-03T12:21:06.603Z;ISIN;EZZ2X122WLP0;0.69449;360T;MONE;USD;N/A;5.2E7;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547212588L2;false;TPAC,FULJ,ILQD
2022-08-03T12:21:03.313Z;ISIN;EZHFHQM52DZ2;6.744097;360T;MONE;CNY;N/A;2.5E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547204248L2;false;TPAC,FULJ,ILQD
2022-08-03T12:21:03.313Z;ISIN;EZMC04TN2LD4;6.7534;360T;MONE;CNY;N/A;2.5E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547204248L1;false;TPAC,FULJ,ILQD
2022-08-03T12:20:33.049Z;ISIN;EZZN8485JJM4;1.0194336;360T;MONE;USD;N/A;120000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547211560;false;FULJ,ILQD
2022-08-03T12:20:17.486Z;ISIN;EZPW97S90N02;0.8362387;360T;MONE;GBP;N/A;6000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547211273;false;FULJ,ILQD
2022-08-03T12:19:58.497Z;ISIN;EZKQC9NKW678;0.83624;360T;MONE;GBP;N/A;3.0E8;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547210538L2;false;TPAC,FULJ,ILQD
2022-08-03T12:19:58.497Z;ISIN;EZ27RN0M92T4;0.8362024;360T;MONE;GBP;N/A;3.0E8;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547210538L1;false;TPAC,FULJ,ILQD
2022-08-03T12:15:23.454Z;ISIN;EZWPGTQXM0C5;16.7999;360T;MONE;ZAR;N/A;200000.0;ZAR;2022-08-31T00:00:00.000Z;360T;1010000281547206481L2;false;TPAC,FULJ,ILQD
2022-08-03T12:15:23.454Z;ISIN;EZKSJYR5DFF3;16.798021;360T;MONE;ZAR;N/A;200000.0;ZAR;2022-08-31T00:00:00.000Z;360T;1010000281547206481L1;false;TPAC,FULJ,ILQD
2022-08-03T12:14:47.063Z;ISIN;EZ28G4YJ49B8;133.575;360T;MONE;JPY;N/A;1.5E9;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547201394L2;false;TPAC,FULJ,ILQD
2022-08-03T12:14:47.063Z;ISIN;EZ73TKJDQTT7;133.58399;360T;MONE;JPY;N/A;1.5E9;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547201394L1;false;TPAC,FULJ,ILQD
2022-08-03T12:13:53.685Z;ISIN;EZZN8485JJM4;1.0191039;360T;MONE;USD;N/A;45000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547205544;false;FULJ,ILQD
2022-08-03T12:13:17.722Z;ISIN;EZ8SDPCR44X4;1.283643;360T;MONE;CAD;N/A;1640000.0;CAD;2022-08-31T00:00:00.000Z;360T;1010000281547205125L2;false;TPAC,FULJ,ILQD
2022-08-03T12:13:17.722Z;ISIN;EZ1YBGJH6N04;1.283625;360T;MONE;CAD;N/A;1640000.0;CAD;2022-08-31T00:00:00.000Z;360T;1010000281547205125L1;false;TPAC,FULJ,ILQD
2022-08-03T12:12:37.098Z;ISIN;EZ1TWWX33W43;0.9773555;360T;MONE;CHF;N/A;85000.0;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547204854;false;FULJ,ILQD
2022-08-03T12:12:14.387Z;ISIN;EZ4DVM9JF4K0;1.019558;360T;MONE;USD;N/A;5000000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547209441L2;false;TPAC,FULJ,ILQD
2022-08-03T12:12:14.387Z;ISIN;EZMK3SZN22H4;1.01909;360T;MONE;USD;N/A;5000000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547209441L1;false;TPAC,FULJ,ILQD
2022-08-03T12:09:04.264Z;ISIN;EZPW97S90N02;0.8358734;360T;MONE;GBP;N/A;7000000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547207602L1;false;TPAC,FULJ,ILQD
2022-08-03T12:09:04.264Z;ISIN;EZ27RN0M92T4;0.8359014;360T;MONE;GBP;N/A;7000000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547207602L2;false;TPAC,FULJ,ILQD
2022-08-03T12:07:52.554Z;ISIN;EZ28Q1XZ97K0;4.6984982;360T;MONE;PLN;N/A;2000000.0;PLN;2022-08-31T00:00:00.000Z;360T;1010000281547207571L2;false;TPAC,FULJ,ILQD
2022-08-03T12:07:52.554Z;ISIN;EZ2FSRTSYY34;4.6922325;360T;MONE;PLN;N/A;2000000.0;PLN;2022-08-31T00:00:00.000Z;360T;1010000281547207571L1;false;TPAC,FULJ,ILQD
2022-08-03T12:05:22.778Z;ISIN;EZBSSKS9T9R7;0.9770052;360T;MONE;CHF;N/A;1.4E7;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547204296L2;false;TPAC,FULJ,ILQD
2022-08-03T12:05:22.778Z;ISIN;EZ1TWWX33W43;0.9770072;360T;MONE;CHF;N/A;1.4E7;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547204296L1;false;TPAC,FULJ,ILQD
2022-08-03T12:05:06.656Z;ISIN;EZTHSDV2MVC7;136.05059;360T;MONE;JPY;N/A;1.5E8;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547207148L2;false;TPAC,FULJ,ILQD
2022-08-03T12:05:06.656Z;ISIN;EZR33PQSCQL0;136.054;360T;MONE;JPY;N/A;1.5E8;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547207148L1;false;TPAC,FULJ,ILQD
2022-08-03T12:04:52.665Z;ISIN;EZSS5SZYPKH3;1.0242591;360T;MONE;USD;N/A;522818.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547207375L2;false;TPAC,FULJ,ILQD
2022-08-03T12:04:52.665Z;ISIN;EZ48209D3WW0;1.0208846;360T;MONE;USD;N/A;1098124.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547207375L1;false;TPAC,FULJ,ILQD
2022-08-03T12:04:41.569Z;ISIN;EZPW97S90N02;0.8354433;360T;MONE;GBP;N/A;18000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547206791;false;FULJ,ILQD
2022-08-03T12:04:35.511Z;ISIN;EZ7M28L1S410;0.838634;360T;MONE;GBP;N/A;535770.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547206752L2;false;TPAC,FULJ,ILQD
2022-08-03T12:04:35.511Z;ISIN;EZYPY131DR08;0.836637;360T;MONE;GBP;N/A;451818.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547206752L1;false;TPAC,FULJ,ILQD
2022-08-03T12:04:21.637Z;ISIN;EZPW97S90N02;0.8354597;360T;MONE;GBP;N/A;17432.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547202495;false;FULJ,ILQD
2022-08-03T12:04:13.957Z;ISIN;EZ9KC60X4SN3;132.8074;360T;MONE;JPY;N/A;3.3943286E7;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547206002L2;false;TPAC,FULJ,ILQD
2022-08-03T12:04:13.957Z;ISIN;EZ7CYBHHXK10;133.3281;360T;MONE;JPY;N/A;3.3913043E7;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547206002L1;false;TPAC,FULJ,ILQD
2022-08-03T12:04:11.714Z;ISIN;EZPSCGKT9QN1;3.4385;360T;MONE;ILS;N/A;1000000.0;ILS;2022-08-31T00:00:00.000Z;360T;1010000281547206997L1;false;TPAC,FULJ,ILQD
2022-08-03T12:04:11.714Z;ISIN;EZF3TVWPN0G4;3.438759;360T;MONE;ILS;N/A;1000000.0;ILS;2022-08-31T00:00:00.000Z;360T;1010000281547206997L2;false;TPAC,FULJ,ILQD
2022-08-03T12:03:25.660Z;ISIN;EZY274DWTQJ4;6.885545;360T;MONE;CNY;N/A;1.9E7;CNY;2022-08-31T00:00:00.000Z;360T;1010000281547206294L1;false;TPAC,FULJ,ILQD
2022-08-03T12:03:25.660Z;ISIN;EZQHJZQJ5Z01;6.886958;360T;MONE;CNY;N/A;1.9E7;CNY;2022-08-31T00:00:00.000Z;360T;1010000281547206294L2;false;TPAC,FULJ,ILQD
2022-08-03T12:02:19.993Z;ISIN;EZZ2X122WLP0;0.69413;360T;MONE;USD;N/A;2.6E7;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547205046L2;false;TPAC,FULJ,ILQD
2022-08-03T12:02:19.993Z;ISIN;EZVT9GY2Q203;0.6941195;360T;MONE;USD;N/A;2.6E7;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547205046L1;false;TPAC,FULJ,ILQD
2022-08-03T12:02:17.652Z;ISIN;EZ0HYHDTV338;1.4682032;360T;MONE;AUD;N/A;1000000.0;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547205587L2;false;TPAC,FULJ,ILQD
2022-08-03T12:02:17.652Z;ISIN;EZZ4113Y63Q2;1.4677;360T;MONE;AUD;N/A;1000000.0;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547205587L1;false;TPAC,FULJ,ILQD
2022-08-03T12:01:45.757Z;ISIN;EZFP3QGZBSV1;8.0000572;360T;MONE;HKD;N/A;1000000.0;HKD;2022-08-31T00:00:00.000Z;360T;1010000281547205565L2;false;TPAC,FULJ,ILQD
2022-08-03T12:01:45.757Z;ISIN;EZXKX26VSKD9;7.99811;360T;MONE;HKD;N/A;1000000.0;HKD;2022-08-31T00:00:00.000Z;360T;1010000281547205565L1;false;TPAC,FULJ,ILQD
2022-08-03T12:01:13.043Z;ISIN;EZZZBX92BXF0;7.30699;360T;MONE;DKK;N/A;3.5E7;DKK;2022-08-31T00:00:00.000Z;360T;1010000281547204922L2;false;TPAC,FULJ,ILQD
2022-08-03T12:01:13.043Z;ISIN;EZKT11YXGSC3;7.3074956;360T;MONE;DKK;N/A;3.5E7;DKK;2022-08-31T00:00:00.000Z;360T;1010000281547204922L1;false;TPAC,FULJ,ILQD
2022-08-03T12:01:01.465Z;ISIN;EZM4PKT1W2B7;9.8695;360T;MONE;NOK;N/A;4000000.0;NOK;2022-08-31T00:00:00.000Z;360T;1010000281547205494L1;false;TPAC,FULJ,ILQD
2022-08-03T12:01:01.465Z;ISIN;EZ9HWH45RD52;9.8718864;360T;MONE;NOK;N/A;4000000.0;NOK;2022-08-31T00:00:00.000Z;360T;1010000281547205494L2;false;TPAC,FULJ,ILQD
2022-08-03T11:59:49.970Z;ISIN;EZ3Q1C7CM4Y1;0.62673;360T;MONE;USD;N/A;2700000.0;NZD;2022-08-31T00:00:00.000Z;360T;1010000281547204876L2;false;TPAC,FULJ,ILQD
2022-08-03T11:59:49.970Z;ISIN;EZFF3PTVT854;0.6267252;360T;MONE;USD;N/A;2700000.0;NZD;2022-08-31T00:00:00.000Z;360T;1010000281547204876L1;false;TPAC,FULJ,ILQD
2022-08-03T11:58:52.105Z;ISIN;EZPW97S90N02;0.8353459;360T;MONE;GBP;N/A;2.0E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547204937L1;false;TPAC,FULJ,ILQD
2022-08-03T11:58:52.105Z;ISIN;EZ27RN0M92T4;0.8353739;360T;MONE;GBP;N/A;2.0E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547204937L2;false;TPAC,FULJ,ILQD
2022-08-03T11:57:15.199Z;ISIN;EZWPGTQXM0C5;16.7873;360T;MONE;ZAR;N/A;1.9E7;ZAR;2022-08-31T00:00:00.000Z;360T;1010000281547203570L2;false;TPAC,FULJ,ILQD
2022-08-03T11:57:15.199Z;ISIN;EZKSJYR5DFF3;16.785452;360T;MONE;ZAR;N/A;1.9E7;ZAR;2022-08-31T00:00:00.000Z;360T;1010000281547203570L1;false;TPAC,FULJ,ILQD
2022-08-03T11:56:27.625Z;ISIN;EZS0HZFM1BZ6;0.851222;360T;MONE;GBP;N/A;9000000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547204490L2;false;TPAC,FULJ,ILQD
2022-08-03T11:56:27.625Z;ISIN;EZKQC9NKW678;0.8353;360T;MONE;GBP;N/A;9000000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547204490L1;false;TPAC,FULJ,ILQD
2022-08-03T11:53:36.856Z;ISIN;EZZN8485JJM4;1.0181884;360T;MONE;USD;N/A;15000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547203273;false;FULJ,ILQD
2022-08-03T11:53:29.395Z;ISIN;EZVHXK9944Z1;1.0181938;360T;MONE;USD;N/A;5.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547203564L1;false;TPAC,FULJ,ILQD
2022-08-03T11:53:29.395Z;ISIN;EZ2CP1Y9V6Y9;1.0184598;360T;MONE;USD;N/A;5.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547203564L2;false;TPAC,FULJ,ILQD
2022-08-03T11:52:49.942Z;ISIN;EZMK3SZN22H4;1.01838;360T;MONE;USD;N/A;5.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547203375L2;false;TPAC,FULJ,ILQD
2022-08-03T11:52:49.942Z;ISIN;EZVHXK9944Z1;1.0183138;360T;MONE;USD;N/A;5.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547203375L1;false;TPAC,FULJ,ILQD
2022-08-03T11:52:41.376Z;ISIN;EZ27S4ML9X95;1.0187056;360T;MONE;USD;N/A;460000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547203368;false;FULJ,ILQD
2022-08-03T11:52:26.543Z;ISIN;EZMK3SZN22H4;1.01832;360T;MONE;USD;N/A;5.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547203255L2;false;TPAC,FULJ,ILQD
2022-08-03T11:52:26.543Z;ISIN;EZVHXK9944Z1;1.0182538;360T;MONE;USD;N/A;5.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547203255L1;false;TPAC,FULJ,ILQD
2022-08-03T11:50:39.768Z;ISIN;EZ6P2T8J7LD2;1.2181156;360T;MONE;USD;N/A;200000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547204571;false;FULJ,ILQD
2022-08-03T11:50:28.338Z;ISIN;EZ5K36J1K5Q3;10.2080873;360T;MONE;SEK;N/A;1.1E7;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547202798L1;false;TPAC,FULJ,ILQD
2022-08-03T11:50:28.338Z;ISIN;EZ2LR8C1VJ65;10.2076;360T;MONE;SEK;N/A;1.1E7;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547202798L2;false;TPAC,FULJ,ILQD
2022-08-03T11:49:46.320Z;ISIN;EZPW97S90N02;0.8356338;360T;MONE;GBP;N/A;1000000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547202764L1;false;TPAC,FULJ,ILQD
2022-08-03T11:49:46.320Z;ISIN;EZ27RN0M92T4;0.8356625;360T;MONE;GBP;N/A;1000000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547202764L2;false;TPAC,FULJ,ILQD
2022-08-03T11:49:42.586Z;ISIN;EZ27RN0M92T4;0.8355506;360T;MONE;GBP;N/A;13417.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547195685;false;FULJ,ILQD
2022-08-03T11:43:46.560Z;ISIN;EZZN8485JJM4;1.0188138;360T;MONE;USD;N/A;400000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547194658;false;FULJ,ILQD
2022-08-03T11:43:07.037Z;ISIN;EZ6256PK2WJ7;0.837401;360T;MONE;GBP;N/A;250000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547200840;false;FULJ,ILQD
2022-08-03T11:42:44.692Z;ISIN;EZPW97S90N02;0.8356946;360T;MONE;GBP;N/A;5000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547202307;false;FULJ,ILQD
2022-08-03T11:41:51.450Z;ISIN;EZ1TWWX33W43;0.976676;360T;MONE;CHF;N/A;27700.0;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547202202;false;FULJ,ILQD
2022-08-03T11:38:46.632Z;ISIN;EZPW97S90N02;0.835819;360T;MONE;GBP;N/A;22848.61;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547193828;false;FULJ,ILQD
2022-08-03T11:38:33.969Z;ISIN;EZVHXK9944Z1;1.0191041;360T;MONE;USD;N/A;2.7E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547196044L2;false;TPAC,FULJ,ILQD
