Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-25T13:01:09.303Z;ISIN;EZD4HN18H6N0;9.7111075;360T;MONE;NOK;N/A;1.65E7;NOK;2022-09-22T00:00:00.000Z;360T;1010000281551562191L1;false;TPAC,FULJ,ILQD
2022-08-25T12:59:11.609Z;ISIN;EZ37HP252736;0.9647881;360T;MONE;CHF;N/A;5.5E7;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551562755L1;false;TPAC,FULJ,ILQD
2022-08-25T12:59:11.609Z;ISIN;EZMWQ7JD7VM0;0.96458;360T;MONE;CHF;N/A;5.5E7;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551562755L2;false;TPAC,FULJ,ILQD
2022-08-25T12:58:47.427Z;ISIN;EZ40LBFRNJF7;0.6963948;360T;MONE;USD;N/A;2000000.0;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551562541L2;false;TPAC,FULJ,ILQD
2022-08-25T12:58:47.427Z;ISIN;EZLW4PSBW8H7;0.6963164;360T;MONE;USD;N/A;2000000.0;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551562541L1;false;TPAC,FULJ,ILQD
2022-08-25T12:57:45.359Z;ISIN;EZBBTJ4YQLZ1;1.1817645;360T;MONE;USD;N/A;2.8E7;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551562075L1;false;TPAC,FULJ,ILQD
2022-08-25T12:57:45.359Z;ISIN;EZHJ3NF0FHJ6;1.1817815;360T;MONE;USD;N/A;2.8E7;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551562075L2;false;TPAC,FULJ,ILQD
2022-08-25T12:57:25.067Z;ISIN;EZ8TYWZDQLW0;1.2936053;360T;MONE;CAD;N/A;4000000.0;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551561728L1;false;TPAC,FULJ,ILQD
2022-08-25T12:57:25.067Z;ISIN;EZ84X3KR1WL1;1.29361;360T;MONE;CAD;N/A;4000000.0;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551561728L2;false;TPAC,FULJ,ILQD
2022-08-25T12:56:36.639Z;ISIN;EZ7MP40V4XD6;6.84073;360T;MONE;CNY;N/A;1.0E7;CNY;2022-09-22T00:00:00.000Z;360T;1010000281551559921L2;false;TPAC,FULJ,ILQD
2022-08-25T12:56:36.639Z;ISIN;EZBXDT529274;6.839949;360T;MONE;CNY;N/A;1.0E7;CNY;2022-09-22T00:00:00.000Z;360T;1010000281551559921L1;false;TPAC,FULJ,ILQD
2022-08-25T12:56:32.039Z;ISIN;EZN5FDL8XX55;1.29006;360T;MONE;CAD;N/A;100000.0;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551559691L1;false;TPAC,FULJ,ILQD
2022-08-25T12:56:32.039Z;ISIN;EZG23P7VZC78;1.2904062;360T;MONE;CAD;N/A;100000.0;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551559691L2;false;TPAC,FULJ,ILQD
2022-08-25T12:54:56.024Z;ISIN;EZBFHHSMR9S8;0.9965707;360T;MONE;USD;N/A;1.4E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551560370L1;false;TPAC,FULJ,ILQD
2022-08-25T12:54:56.024Z;ISIN;EZ4LMW516C01;0.9966356;360T;MONE;USD;N/A;1.4E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551560370L2;false;TPAC,FULJ,ILQD
2022-08-25T12:54:55.882Z;ISIN;EZ8TYWZDQLW0;1.2940953;360T;MONE;CAD;N/A;7.9E7;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551563168L1;false;TPAC,FULJ,ILQD
2022-08-25T12:54:55.882Z;ISIN;EZ84X3KR1WL1;1.2941;360T;MONE;CAD;N/A;7.9E7;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551563168L2;false;TPAC,FULJ,ILQD
2022-08-25T12:54:37.753Z;ISIN;EZBFHHSMR9S8;0.9965219;360T;MONE;USD;N/A;100000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551558201;false;FULJ,ILQD
2022-08-25T12:53:54.377Z;ISIN;EZ1Y01PQ8736;136.722;360T;MONE;JPY;N/A;6.6E8;JPY;2022-09-22T00:00:00.000Z;360T;1010000281551558178L2;false;TPAC,FULJ,ILQD
2022-08-25T12:53:54.377Z;ISIN;EZ5HJSN5J341;136.75062;360T;MONE;JPY;N/A;6.6E8;JPY;2022-09-22T00:00:00.000Z;360T;1010000281551558178L1;false;TPAC,FULJ,ILQD
2022-08-25T12:53:32.564Z;ISIN;EZBFHHSMR9S8;0.9966915;360T;MONE;USD;N/A;139000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551561351;false;FULJ,ILQD
2022-08-25T12:53:14.802Z;ISIN;EZVG4JC5FMW3;1.0290439;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551562950L2;false;TPAC,FULJ,ILQD
2022-08-25T12:53:14.802Z;ISIN;EZ8Y7RXKBLK7;0.99686;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551562950L1;false;TPAC,FULJ,ILQD
2022-08-25T12:53:12.217Z;ISIN;EZ67BR76S7F9;7.847641;360T;MONE;HKD;N/A;1.18E7;HKD;2022-09-22T00:00:00.000Z;360T;1010000281551558114L1;false;TPAC,FULJ,ILQD
2022-08-25T12:53:12.217Z;ISIN;EZ7NKC7VVVX6;7.84694;360T;MONE;HKD;N/A;1.18E7;HKD;2022-09-22T00:00:00.000Z;360T;1010000281551558114L2;false;TPAC,FULJ,ILQD
2022-08-25T12:52:33.917Z;ISIN;EZVG4JC5FMW3;1.0291147;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551562665L2;false;TPAC,FULJ,ILQD
2022-08-25T12:52:33.917Z;ISIN;EZVG4JC5FMW3;1.0291745;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551562593L2;false;TPAC,FULJ,ILQD
2022-08-25T12:52:33.917Z;ISIN;EZ8Y7RXKBLK7;0.99691;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551562593L1;false;TPAC,FULJ,ILQD
2022-08-25T12:52:33.917Z;ISIN;EZ8Y7RXKBLK7;0.99691;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551562665L1;false;TPAC,FULJ,ILQD
2022-08-25T12:52:09.939Z;ISIN;EZY1DXNKTG41;7.4634825;360T;MONE;DKK;N/A;2900000.0;DKK;2022-09-22T00:00:00.000Z;360T;1010000281551557396L1;false;TPAC,FULJ,ILQD
2022-08-25T12:52:09.939Z;ISIN;EZJZJGZDHCZ3;7.462;360T;MONE;DKK;N/A;2900000.0;DKK;2022-09-22T00:00:00.000Z;360T;1010000281551557396L2;false;TPAC,FULJ,ILQD
2022-08-25T12:51:02.531Z;ISIN;EZC2CR1CDLK5;9.666314;360T;MONE;NOK;N/A;1700000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551559367L1;false;TPAC,FULJ,ILQD
2022-08-25T12:51:02.531Z;ISIN;EZH4GVLP5L59;9.6677;360T;MONE;NOK;N/A;1700000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551559367L2;false;TPAC,FULJ,ILQD
2022-08-25T12:50:59.343Z;ISIN;EZ84X3KR1WL1;1.29424;360T;MONE;CAD;N/A;2000000.0;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551557304L1;false;TPAC,FULJ,ILQD
2022-08-25T12:50:59.343Z;ISIN;EZPSNYPHPR23;1.29426;360T;MONE;CAD;N/A;2000000.0;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551557304L2;false;TPAC,FULJ,ILQD
2022-08-25T12:50:32.119Z;ISIN;EZ4T7G89KHZ2;1.0293213;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551561867L2;false;TPAC,FULJ,ILQD
2022-08-25T12:50:32.119Z;ISIN;EZ8Y7RXKBLK7;0.9967;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551561867L1;false;TPAC,FULJ,ILQD
2022-08-25T12:50:17.875Z;ISIN;EZLW4PSBW8H7;0.6961766;360T;MONE;USD;N/A;300000.0;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551557231L1;false;TPAC,FULJ,ILQD
2022-08-25T12:50:17.875Z;ISIN;EZ937CJRGL71;0.69621;360T;MONE;USD;N/A;300000.0;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551557231L2;false;TPAC,FULJ,ILQD
2022-08-25T12:50:17.435Z;ISIN;EZ4T7G89KHZ2;1.0292975;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551561781L2;false;TPAC,FULJ,ILQD
2022-08-25T12:50:17.435Z;ISIN;EZ8Y7RXKBLK7;0.99645;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551561781L1;false;TPAC,FULJ,ILQD
2022-08-25T12:49:51.968Z;ISIN;EZJ2Y8XP1M09;1.092226;360T;MONE;SEK;N/A;3.9E7;SEK;2022-09-22T00:00:00.000Z;360T;1010000281551559301L2;false;TPAC,FULJ,ILQD
2022-08-25T12:49:51.968Z;ISIN;EZ5Y4P4R4VB0;1.092317;360T;MONE;SEK;N/A;3.9E7;SEK;2022-09-22T00:00:00.000Z;360T;1010000281551559301L1;false;TPAC,FULJ,ILQD
2022-08-25T12:49:51.040Z;ISIN;EZSKQ7P9LFN2;1.1820699;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551558217L2;false;TPAC,FULJ,ILQD
2022-08-25T12:49:51.040Z;ISIN;EZB95TKGM6N4;1.18125;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551558217L1;false;TPAC,FULJ,ILQD
2022-08-25T12:49:48.125Z;ISIN;EZGQGWQG74K1;0.9658369;360T;MONE;CHF;N/A;1.5E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551556694L1;false;TPAC,FULJ,ILQD
2022-08-25T12:49:48.125Z;ISIN;EZMWQ7JD7VM0;0.96556;360T;MONE;CHF;N/A;1.5E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551556694L2;false;TPAC,FULJ,ILQD
2022-08-25T12:49:33.749Z;ISIN;EZ0KCFQNL1W1;0.9621898;360T;MONE;CHF;N/A;2.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551556454L2;false;TPAC,FULJ,ILQD
2022-08-25T12:49:33.749Z;ISIN;EZWMRPV554R1;0.9621956;360T;MONE;CHF;N/A;2.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551556454L1;false;TPAC,FULJ,ILQD
2022-08-25T12:49:31.808Z;ISIN;EZV6YT5XN0R3;0.997707;360T;MONE;USD;N/A;3.01E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551559185L2;false;TPAC,FULJ,ILQD
2022-08-25T12:49:31.808Z;ISIN;EZ8Y7RXKBLK7;0.9966;360T;MONE;USD;N/A;3.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551559185L1;false;TPAC,FULJ,ILQD
2022-08-25T12:48:54.408Z;ISIN;EZ4T7G89KHZ2;1.0291096;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551560986L2;false;TPAC,FULJ,ILQD
2022-08-25T12:48:54.408Z;ISIN;EZ8Y7RXKBLK7;0.99648;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551560986L1;false;TPAC,FULJ,ILQD
2022-08-25T12:48:36.793Z;ISIN;EZ4T7G89KHZ2;1.0295175;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551560842L2;false;TPAC,FULJ,ILQD
2022-08-25T12:48:36.793Z;ISIN;EZ8Y7RXKBLK7;0.99667;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551560842L1;false;TPAC,FULJ,ILQD
2022-08-25T12:48:06.785Z;ISIN;EZHV2WCF7ZS7;7.4375028;360T;MONE;DKK;N/A;8500000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551559081L1;false;TPAC,FULJ,ILQD
2022-08-25T12:48:06.785Z;ISIN;EZ89751ZGN05;7.43746;360T;MONE;DKK;N/A;8500000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551559081L2;false;TPAC,FULJ,ILQD
2022-08-25T12:47:48.598Z;ISIN;EZ8Y7RXKBLK7;0.99674;360T;MONE;USD;N/A;5.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551558741L1;false;TPAC,FULJ,ILQD
2022-08-25T12:47:48.598Z;ISIN;EZ2KFCTKM5C1;0.9976683;360T;MONE;USD;N/A;5.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551558741L2;false;TPAC,FULJ,ILQD
2022-08-25T12:47:15.402Z;ISIN;EZN5FDL8XX55;1.2898087;360T;MONE;CAD;N/A;100000.0;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551557157;false;FULJ,ILQD
2022-08-25T12:46:51.250Z;ISIN;EZ0KCFQNL1W1;0.9618401;360T;MONE;CHF;N/A;600000.0;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551558843L1;false;TPAC,FULJ,ILQD
2022-08-25T12:46:51.250Z;ISIN;EZ33440V2MD2;0.96182;360T;MONE;CHF;N/A;600000.0;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551558843L2;false;TPAC,FULJ,ILQD
2022-08-25T12:45:47.227Z;ISIN;EZ4NTHWRGCG3;4.75859;360T;MONE;PLN;N/A;200000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551558718L2;false;TPAC,FULJ,ILQD
2022-08-25T12:45:47.227Z;ISIN;EZXGXB7S0S40;4.756057;360T;MONE;PLN;N/A;200000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551558718L1;false;TPAC,FULJ,ILQD
2022-08-25T12:45:47.003Z;ISIN;EZ8Y7RXKBLK7;0.99716;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551559633L1;false;TPAC,FULJ,ILQD
2022-08-25T12:45:47.003Z;ISIN;EZ2Y4FHTNLD9;1.007278;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551559633L2;false;TPAC,FULJ,ILQD
2022-08-25T12:45:41.497Z;ISIN;EZXJRQ4MF386;16.848607;360T;MONE;ZAR;N/A;1.6734E7;ZAR;2022-09-22T00:00:00.000Z;360T;1010000281551556904L2;false;TPAC,FULJ,ILQD
2022-08-25T12:45:41.497Z;ISIN;EZPGXTL42GD7;16.8469;360T;MONE;ZAR;N/A;1.6734E7;ZAR;2022-09-22T00:00:00.000Z;360T;1010000281551556904L1;false;TPAC,FULJ,ILQD
2022-08-25T12:45:14.581Z;ISIN;EZ2Y4FHTNLD9;1.007333;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551559561L2;false;TPAC,FULJ,ILQD
2022-08-25T12:45:14.581Z;ISIN;EZ8Y7RXKBLK7;0.9972;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551559561L1;false;TPAC,FULJ,ILQD
2022-08-25T12:45:04.808Z;ISIN;EZ4LMW516C01;0.997106;360T;MONE;USD;N/A;3.29E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551556723L2;false;TPAC,FULJ,ILQD
2022-08-25T12:45:04.808Z;ISIN;EZBFHHSMR9S8;0.9970401;360T;MONE;USD;N/A;3.29E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551556723L1;false;TPAC,FULJ,ILQD
2022-08-25T12:44:52.581Z;ISIN;EZ8F6X2K88F6;18.143078;360T;MONE;TRY;N/A;600000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551558704L1;false;TPAC,FULJ,ILQD
2022-08-25T12:44:52.581Z;ISIN;EZ5TFFSYL193;18.16458;360T;MONE;TRY;N/A;600000.0;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551558704L2;false;TPAC,FULJ,ILQD
2022-08-25T12:44:00.991Z;ISIN;EZ8Y7RXKBLK7;0.9974;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551559397L1;false;TPAC,FULJ,ILQD
2022-08-25T12:44:00.991Z;ISIN;EZ25CDK6TCZ8;1.007609;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551559397L2;false;TPAC,FULJ,ILQD
2022-08-25T12:43:43.209Z;ISIN;EZ8Y7RXKBLK7;0.99733;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551558761L1;false;TPAC,FULJ,ILQD
2022-08-25T12:43:43.209Z;ISIN;EZ25CDK6TCZ8;1.007522;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551558761L2;false;TPAC,FULJ,ILQD
2022-08-25T12:43:13.639Z;ISIN;EZ25CDK6TCZ8;1.007187;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551558584L2;false;TPAC,FULJ,ILQD
2022-08-25T12:43:13.639Z;ISIN;EZ8Y7RXKBLK7;0.99699;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551558584L1;false;TPAC,FULJ,ILQD
2022-08-25T12:42:57.778Z;ISIN;EZ1ZT2XWLPF3;0.8437565;360T;MONE;GBP;N/A;1.5E8;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551557546L2;false;TPAC,FULJ,ILQD
2022-08-25T12:42:57.778Z;ISIN;EZJFFS0WK049;0.843714;360T;MONE;GBP;N/A;1.5E8;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551557546L1;false;TPAC,FULJ,ILQD
2022-08-25T12:42:41.580Z;ISIN;EZ25CDK6TCZ8;1.007392;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551558566L2;false;TPAC,FULJ,ILQD
2022-08-25T12:42:41.580Z;ISIN;EZ8Y7RXKBLK7;0.99718;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551558566L1;false;TPAC,FULJ,ILQD
2022-08-25T12:42:33.982Z;ISIN;EZ1ZT2XWLPF3;0.8435287;360T;MONE;GBP;N/A;950000.0;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551556045L2;false;TPAC,FULJ,ILQD
2022-08-25T12:42:33.982Z;ISIN;EZJFFS0WK049;0.8434869;360T;MONE;GBP;N/A;950000.0;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551556045L1;false;TPAC,FULJ,ILQD
2022-08-25T12:42:08.166Z;ISIN;EZQW0P5W1GV8;9.68036;360T;MONE;NOK;N/A;5.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551550896L1;false;TPAC,FULJ,ILQD
2022-08-25T12:42:08.166Z;ISIN;EZLPHWC36Z47;9.67547;360T;MONE;NOK;N/A;5.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551550896L2;false;TPAC,FULJ,ILQD
2022-08-25T12:41:36.641Z;ISIN;EZ8Y7RXKBLK7;0.99714;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551558472L1;false;TPAC,FULJ,ILQD
2022-08-25T12:41:36.641Z;ISIN;EZ5LRK9ZBPD6;1.005954;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551558472L2;false;TPAC,FULJ,ILQD
2022-08-25T12:41:15.341Z;ISIN;EZ3B83217CF4;1.025087;360T;MONE;USD;N/A;1900000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551555941;false;FULJ,ILQD
2022-08-25T12:41:14.115Z;ISIN;EZ4XM8VNGBP8;1.035428;360T;MONE;USD;N/A;1700000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551555902;false;FULJ,ILQD
2022-08-25T12:41:13.917Z;ISIN;EZ1ZT2XWLPF3;0.8435486;360T;MONE;GBP;N/A;9.9E7;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551555781L1;false;TPAC,FULJ,ILQD
2022-08-25T12:41:13.917Z;ISIN;EZP261QPGPG3;0.84371;360T;MONE;GBP;N/A;9.9E7;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551555781L2;false;TPAC,FULJ,ILQD
2022-08-25T12:40:59.658Z;ISIN;EZ5LRK9ZBPD6;1.005733;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551557974L2;false;TPAC,FULJ,ILQD
2022-08-25T12:40:59.658Z;ISIN;EZ8Y7RXKBLK7;0.99694;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551557974L1;false;TPAC,FULJ,ILQD
2022-08-25T12:40:44.347Z;ISIN;EZBFHHSMR9S8;0.9966501;360T;MONE;USD;N/A;112988.8;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551557835;false;FULJ,ILQD
2022-08-25T12:39:05.588Z;ISIN;EZRDDYL6BM97;3.74294;360T;MONE;SAR;N/A;1000000.0;SAR;2022-09-22T00:00:00.000Z;360T;1010000281551555740L1;false;TPAC,FULJ,ILQD
2022-08-25T12:39:05.588Z;ISIN;EZ432534J375;3.7447414;360T;MONE;SAR;N/A;1000000.0;SAR;2022-09-22T00:00:00.000Z;360T;1010000281551555740L2;false;TPAC,FULJ,ILQD
2022-08-25T12:37:34.730Z;ISIN;EZ4NTHWRGCG3;4.75706;360T;MONE;PLN;N/A;5726744.0;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551555042L1;false;TPAC,FULJ,ILQD
2022-08-25T12:37:34.730Z;ISIN;EZVKB3JV2JC7;4.789157;360T;MONE;PLN;N/A;5726744.0;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551555042L2;false;TPAC,FULJ,ILQD
2022-08-25T12:37:26.091Z;ISIN;EZ4NTHWRGCG3;4.75782;360T;MONE;PLN;N/A;2696758.0;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551554903L1;false;TPAC,FULJ,ILQD
2022-08-25T12:37:26.091Z;ISIN;EZVKB3JV2JC7;4.789923;360T;MONE;PLN;N/A;2696758.0;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551554903L2;false;TPAC,FULJ,ILQD
2022-08-25T12:37:26.000Z;ISIN;EZVKB3JV2JC7;4.789921;360T;MONE;PLN;N/A;2842668.0;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551554791L2;false;TPAC,FULJ,ILQD
2022-08-25T12:37:26.000Z;ISIN;EZ4NTHWRGCG3;4.75782;360T;MONE;PLN;N/A;2842668.0;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551554791L1;false;TPAC,FULJ,ILQD
2022-08-25T12:37:20.608Z;ISIN;EZ1HBC979D82;5.16298;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551557114;false;FULJ,ILQD
2022-08-25T12:36:57.184Z;ISIN;EZ4NTHWRGCG3;4.75748;360T;MONE;PLN;N/A;1.4E7;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551556763L2;false;TPAC,FULJ,ILQD
2022-08-25T12:36:57.184Z;ISIN;EZ4NTHWRGCG3;4.75748;360T;MONE;PLN;N/A;1.4E7;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551556860L2;false;TPAC,FULJ,ILQD
2022-08-25T12:36:57.184Z;ISIN;EZXGXB7S0S40;4.754885;360T;MONE;PLN;N/A;1.4E7;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551556763L1;false;TPAC,FULJ,ILQD
2022-08-25T12:36:57.184Z;ISIN;EZXGXB7S0S40;4.754884;360T;MONE;PLN;N/A;1.4E7;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551556860L1;false;TPAC,FULJ,ILQD
2022-08-25T12:36:24.426Z;ISIN;EZ4LMW516C01;0.9967764;360T;MONE;USD;N/A;3000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551555228L1;false;TPAC,FULJ,ILQD
2022-08-25T12:36:24.426Z;ISIN;EZ8Y7RXKBLK7;0.99697;360T;MONE;USD;N/A;3000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551555228L2;false;TPAC,FULJ,ILQD
2022-08-25T12:36:12.216Z;ISIN;EZP8QSMDZ6W2;1.28863;360T;MONE;CAD;N/A;6000000.0;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551555066L1;false;TPAC,FULJ,ILQD
2022-08-25T12:36:12.216Z;ISIN;EZN5FDL8XX55;1.2887196;360T;MONE;CAD;N/A;6000000.0;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551555066L2;false;TPAC,FULJ,ILQD
2022-08-25T12:35:39.419Z;ISIN;EZBFHHSMR9S8;0.9965405;360T;MONE;USD;N/A;30000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551555072;false;FULJ,ILQD
2022-08-25T12:35:37.728Z;ISIN;EZ1HBC979D82;5.157;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551556466;false;FULJ,ILQD
2022-08-25T12:34:57.805Z;ISIN;EZ4LMW516C01;0.996943;360T;MONE;USD;N/A;780000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551554720;false;FULJ,ILQD
2022-08-25T12:33:57.949Z;ISIN;EZBFHHSMR9S8;0.9966411;360T;MONE;USD;N/A;2600000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551554864L1;false;TPAC,FULJ,ILQD
2022-08-25T12:33:57.949Z;ISIN;EZLRM5JV68H6;0.9982769;360T;MONE;USD;N/A;2600000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551554864L2;false;TPAC,FULJ,ILQD
2022-08-25T12:31:38.579Z;ISIN;EZBFHHSMR9S8;0.9970021;360T;MONE;USD;N/A;30000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551554152;false;FULJ,ILQD
2022-08-25T12:29:21.395Z;ISIN;EZBFHHSMR9S8;0.9973598;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551554303L1;false;TPAC,FULJ,ILQD
2022-08-25T12:29:21.395Z;ISIN;EZ4LMW516C01;0.997425;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551554303L2;false;TPAC,FULJ,ILQD
2022-08-25T12:22:05.364Z;ISIN;EZJ3JVJZD943;9.6647831;360T;MONE;NOK;N/A;5.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551544146L2;false;TPAC,FULJ,ILQD
2022-08-25T12:22:05.364Z;ISIN;EZQW0P5W1GV8;9.67194;360T;MONE;NOK;N/A;5.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551544146L1;false;TPAC,FULJ,ILQD
2022-08-25T12:20:28.497Z;ISIN;EZBFHHSMR9S8;0.9969172;360T;MONE;USD;N/A;52845.08;USD;2022-09-22T00:00:00.000Z;360T;1010000281551548612;false;FULJ,ILQD
