Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-20T13:49:51.621Z;ISIN;EZMRGF8G0HB3;6.687071;360T;MONE;CNY;N/A;2.5E7;USD;2022-07-18T00:00:00.000Z;360T;1010000281536879782L1;false;TPAC,FULJ,ILQD
2022-06-20T13:48:55.171Z;ISIN;EZJ316NWF5M7;24.71599;360T;MONE;CZK;N/A;220000.0;CZK;2022-07-18T00:00:00.000Z;360T;1010000281536875208;false;FULJ,ILQD
2022-06-20T13:48:25.081Z;ISIN;EZYQ60T71BZ8;4.660464;360T;MONE;PLN;N/A;1000000.0;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536877031L2;false;TPAC,FULJ,ILQD
2022-06-20T13:48:25.081Z;ISIN;EZ2BXZ64LRP5;4.64683;360T;MONE;PLN;N/A;1133000.0;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536877031L1;false;TPAC,FULJ,ILQD
2022-06-20T13:46:30.334Z;ISIN;EZQPJC8BP6R4;0.007160372;360T;MONE;CHF;N/A;550000.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536872487;false;FULJ,ILQD
2022-06-20T13:46:15.803Z;ISIN;EZSC3V47P1G3;142.12941;360T;MONE;JPY;N/A;2000000.0;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536874950;false;FULJ,ILQD
2022-06-20T13:44:57.257Z;ISIN;EZ717N6MRWL7;1.017587;360T;MONE;CHF;N/A;67000.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536874233;false;FULJ,ILQD
2022-06-20T13:44:16.300Z;ISIN;EZ8DWX592YR5;4.414148;360T;MONE;PLN;N/A;3.5E7;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536873760L1;false;TPAC,FULJ,ILQD
2022-06-20T13:44:16.300Z;ISIN;EZJSZR857WS5;4.4147;360T;MONE;PLN;N/A;3.5E7;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536873760L2;false;TPAC,FULJ,ILQD
2022-06-20T13:42:59.730Z;ISIN;EZ70S1B27V90;5.1925;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536876257;false;FULJ,ILQD
2022-06-20T13:42:38.909Z;ISIN;EZ70S1B27V90;5.1905;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536876021;false;FULJ,ILQD
2022-06-20T13:41:48.601Z;ISIN;EZ70S1B27V90;5.189727;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536875696;false;FULJ,ILQD
2022-06-20T13:41:15.069Z;ISIN;EZ70S1B27V90;5.1864;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536875304;false;FULJ,ILQD
2022-06-20T13:38:36.854Z;ISIN;EZ5Y0KLKZ8F8;1.381519;360T;MONE;CAD;N/A;250000.0;CAD;2022-07-18T00:00:00.000Z;360T;1010000281536874487;false;FULJ,ILQD
2022-06-20T13:36:38.258Z;ISIN;EZ835YPXBWS0;1.052613;360T;MONE;USD;N/A;97000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536873976;false;FULJ,ILQD
2022-06-20T13:35:25.046Z;ISIN;EZ3LG6RJZY75;1.052085;360T;MONE;USD;N/A;1.0E8;USD;2022-07-18T00:00:00.000Z;360T;1010000281536873837L1;false;TPAC,FULJ,ILQD
2022-06-20T13:35:25.046Z;ISIN;EZ26BF5002N0;1.05215;360T;MONE;USD;N/A;1.0E8;USD;2022-07-18T00:00:00.000Z;360T;1010000281536873837L2;false;TPAC,FULJ,ILQD
2022-06-20T13:29:50.067Z;ISIN;EZRBR1Y2P176;4.6620477;360T;MONE;PLN;N/A;9.1E7;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536873270L2;false;TPAC,FULJ,ILQD
2022-06-20T13:29:50.067Z;ISIN;EZM8H9YS1YJ0;4.653104;360T;MONE;PLN;N/A;9.1E7;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536873270L1;false;TPAC,FULJ,ILQD
2022-06-20T13:29:50.067Z;ISIN;EZM8H9YS1YJ0;4.653104;360T;MONE;PLN;N/A;9.1E7;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536873337L1;false;TPAC,FULJ,ILQD
2022-06-20T13:29:50.067Z;ISIN;EZRBR1Y2P176;4.6620487;360T;MONE;PLN;N/A;9.1E7;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536873337L2;false;TPAC,FULJ,ILQD
2022-06-20T13:27:47.208Z;ISIN;EZFDL9XY3QT4;4.659575;360T;MONE;PLN;N/A;9.1E7;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536872767L2;false;TPAC,FULJ,ILQD
2022-06-20T13:27:47.208Z;ISIN;EZFDL9XY3QT4;4.659574;360T;MONE;PLN;N/A;9.1E7;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536872690L2;false;TPAC,FULJ,ILQD
2022-06-20T13:27:47.208Z;ISIN;EZM8H9YS1YJ0;4.6532973;360T;MONE;PLN;N/A;9.1E7;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536872690L1;false;TPAC,FULJ,ILQD
2022-06-20T13:27:47.208Z;ISIN;EZM8H9YS1YJ0;4.6532973;360T;MONE;PLN;N/A;9.1E7;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536872767L1;false;TPAC,FULJ,ILQD
2022-06-20T13:24:16.878Z;ISIN;EZSNFTBLQJM9;141.99631;360T;MONE;JPY;N/A;1.03E8;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536871321L2;false;TPAC,FULJ,ILQD
2022-06-20T13:24:16.878Z;ISIN;EZSC3V47P1G3;141.99764;360T;MONE;JPY;N/A;1.0E8;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536871321L1;false;TPAC,FULJ,ILQD
2022-06-20T13:20:24.059Z;ISIN;EZ1ZX1MY97Q8;1.052468;360T;MONE;USD;N/A;151000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536870694;false;FULJ,ILQD
2022-06-20T13:18:16.194Z;ISIN;EZZSRJ6NHXL8;16.0356181;360T;MONE;ZAR;N/A;50000.0;ZAR;2022-07-18T00:00:00.000Z;360T;1010000281536869142L1;false;TPAC,FULJ,ILQD
2022-06-20T13:18:16.194Z;ISIN;EZJG5T1Z2GZ8;16.0502728;360T;MONE;ZAR;N/A;50000.0;ZAR;2022-07-18T00:00:00.000Z;360T;1010000281536869142L2;false;TPAC,FULJ,ILQD
2022-06-20T13:17:52.164Z;ISIN;EZ59DTT078M2;1.0164395;360T;MONE;CHF;N/A;450000.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536866851;false;FULJ,ILQD
2022-06-20T13:15:49.737Z;ISIN;EZVZC9QNYPC0;1.05339;360T;MONE;USD;N/A;100000.0;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536866602;false;FULJ,ILQD
2022-06-20T13:14:23.739Z;ISIN;EZ3LG6RJZY75;1.0509646;360T;MONE;USD;N/A;3.509E7;USD;2022-07-18T00:00:00.000Z;360T;1010000281536870340L1;false;TPAC,FULJ,ILQD
2022-06-20T13:14:23.739Z;ISIN;EZ76N2H04JP4;1.0510939;360T;MONE;USD;N/A;3.5E7;USD;2022-07-18T00:00:00.000Z;360T;1010000281536870340L2;false;TPAC,FULJ,ILQD
2022-06-20T13:14:15.373Z;ISIN;EZ26WD80Y1M5;1.056001;360T;MONE;USD;N/A;5100000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536866871L2;false;TPAC,FULJ,ILQD
2022-06-20T13:14:15.373Z;ISIN;EZ835YPXBWS0;1.051401;360T;MONE;USD;N/A;5100000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536866871L1;false;TPAC,FULJ,ILQD
2022-06-20T13:14:15.166Z;ISIN;EZ4L7PCDK4V9;10.4323392;360T;MONE;NOK;N/A;34982.2;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536866837;false;FULJ,ILQD
2022-06-20T13:12:11.342Z;ISIN;EZVNBBRLY1Y4;0.859315;360T;MONE;GBP;N/A;3034000.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536870054L1;false;TPAC,FULJ,ILQD
2022-06-20T13:12:11.342Z;ISIN;EZF3BMW086J4;0.859352;360T;MONE;GBP;N/A;3000000.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536870054L2;false;TPAC,FULJ,ILQD
2022-06-20T13:12:10.991Z;ISIN;EZ36868GRV89;1.016747;360T;MONE;CHF;N/A;200000.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536865998;false;FULJ,ILQD
2022-06-20T13:10:59.452Z;ISIN;EZ8B3XLRBDP7;1.2233162;360T;MONE;USD;N/A;3.3E7;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536869521L2;false;TPAC,FULJ,ILQD
2022-06-20T13:10:59.452Z;ISIN;EZ88YB9436H9;1.2232843;360T;MONE;USD;N/A;3.3E7;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536869521L1;false;TPAC,FULJ,ILQD
2022-06-20T13:10:39.323Z;ISIN;EZ9H81R48V56;10.6556785;360T;MONE;SEK;N/A;1400000.0;SEK;2022-07-18T00:00:00.000Z;360T;1010000281536869017;false;FULJ,ILQD
2022-06-20T13:10:38.653Z;ISIN;EZF3BMW086J4;0.8592024;360T;MONE;GBP;N/A;3.4E7;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536866344L2;false;TPAC,FULJ,ILQD
2022-06-20T13:10:38.653Z;ISIN;EZVNBBRLY1Y4;0.8591717;360T;MONE;GBP;N/A;3.4E7;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536866344L1;false;TPAC,FULJ,ILQD
2022-06-20T13:10:05.111Z;ISIN;EZ8PMYGR6S49;1.0167815;360T;MONE;CHF;N/A;135000.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536868578;false;FULJ,ILQD
2022-06-20T13:09:49.965Z;ISIN;EZ6M9R7L4NL7;1.0164785;360T;MONE;CHF;N/A;150000.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536868457;false;FULJ,ILQD
2022-06-20T13:08:48.869Z;ISIN;EZN5FDL8XX55;1.373171;360T;MONE;CAD;N/A;300000.0;CAD;2022-07-18T00:00:00.000Z;360T;1010000281536867824;false;FULJ,ILQD
2022-06-20T13:08:37.974Z;ISIN;EZMGWVX93RJ4;10.649;360T;MONE;SEK;N/A;6000000.0;SEK;2022-07-18T00:00:00.000Z;360T;1010000281536866014L2;false;TPAC,FULJ,ILQD
2022-06-20T13:08:37.974Z;ISIN;EZLWT5GY4KN4;10.6487884;360T;MONE;SEK;N/A;6000000.0;SEK;2022-07-18T00:00:00.000Z;360T;1010000281536866014L1;false;TPAC,FULJ,ILQD
2022-06-20T13:08:29.501Z;ISIN;EZ0HYHDTV338;1.512833;360T;MONE;AUD;N/A;4500000.0;AUD;2022-07-18T00:00:00.000Z;360T;1010000281536867550;false;FULJ,ILQD
2022-06-20T13:08:01.550Z;ISIN;EZ2Z5RYWWJ77;7.850282;360T;MONE;HKD;N/A;2.0E7;HKD;2022-07-18T00:00:00.000Z;360T;1010000281536865396L1;false;TPAC,FULJ,ILQD
2022-06-20T13:08:01.550Z;ISIN;EZNDVFMWVRG6;7.8482833;360T;MONE;HKD;N/A;2.0E7;HKD;2022-07-18T00:00:00.000Z;360T;1010000281536865396L2;false;TPAC,FULJ,ILQD
2022-06-20T13:07:58.375Z;ISIN;EZ7RB03PTK31;1.0735118;360T;MONE;USD;N/A;258000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536867430;false;FULJ,ILQD
2022-06-20T13:07:46.414Z;ISIN;EZL1Z4C69ZV4;10.1291149;360T;MONE;SEK;N/A;6000000.0;SEK;2022-07-18T00:00:00.000Z;360T;1010000281536865523L1;false;TPAC,FULJ,ILQD
2022-06-20T13:07:46.414Z;ISIN;EZQV4JXPY724;10.12868;360T;MONE;SEK;N/A;6000000.0;SEK;2022-07-18T00:00:00.000Z;360T;1010000281536865523L2;false;TPAC,FULJ,ILQD
2022-06-20T13:07:40.745Z;ISIN;EZ4LMW516C01;1.0561123;360T;MONE;USD;N/A;3500000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536863247L4;false;TPAC,FULJ,ILQD
2022-06-20T13:07:40.745Z;ISIN;EZ752T632P47;1.0585958;360T;MONE;USD;N/A;450000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536863247L5;false;TPAC,FULJ,ILQD
2022-06-20T13:07:40.745Z;ISIN;EZ3LG6RJZY75;1.0513851;360T;MONE;USD;N/A;640000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536863247L1;false;TPAC,FULJ,ILQD
2022-06-20T13:07:40.745Z;ISIN;EZ26BF5002N0;1.05145;360T;MONE;USD;N/A;500000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536863247L2;false;TPAC,FULJ,ILQD
2022-06-20T13:07:40.745Z;ISIN;EZMK3SZN22H4;1.0544678;360T;MONE;USD;N/A;60000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536863247L3;false;TPAC,FULJ,ILQD
2022-06-20T13:07:19.424Z;ISIN;EZBMLTZVXY41;7.0279241;360T;MONE;CNY;N/A;3.0E7;CNY;2022-07-18T00:00:00.000Z;360T;1010000281536863233L1;false;TPAC,FULJ,ILQD
2022-06-20T13:07:19.424Z;ISIN;EZRJFL1DS6Q8;7.037461;360T;MONE;CNY;N/A;3.0E7;CNY;2022-07-18T00:00:00.000Z;360T;1010000281536863233L2;false;TPAC,FULJ,ILQD
2022-06-20T13:07:10.566Z;ISIN;EZZ33TPQWPR8;9.9144709;360T;MONE;NOK;N/A;1.01E7;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536865478L1;false;TPAC,FULJ,ILQD
2022-06-20T13:07:10.566Z;ISIN;EZ27N26LC024;9.91423;360T;MONE;NOK;N/A;1.01E7;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536865478L2;false;TPAC,FULJ,ILQD
2022-06-20T13:06:33.060Z;ISIN;EZ74XS4MJXB7;134.96;360T;MONE;JPY;N/A;2.35E8;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536865304L2;false;TPAC,FULJ,ILQD
2022-06-20T13:06:33.060Z;ISIN;EZD1N0NDHV91;134.96995;360T;MONE;JPY;N/A;2.35E8;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536865304L1;false;TPAC,FULJ,ILQD
2022-06-20T13:05:58.831Z;ISIN;EZ7RB03PTK31;1.0735531;360T;MONE;USD;N/A;165000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536867188;false;FULJ,ILQD
2022-06-20T13:05:27.197Z;ISIN;EZG3WBQF6PK4;0.69747;360T;MONE;USD;N/A;60000.0;AUD;2022-07-18T00:00:00.000Z;360T;1010000281536862520L2;false;TPAC,FULJ,ILQD
2022-06-20T13:05:27.197Z;ISIN;EZBGYZT9LBR5;0.6974654;360T;MONE;USD;N/A;60000.0;AUD;2022-07-18T00:00:00.000Z;360T;1010000281536862520L1;false;TPAC,FULJ,ILQD
2022-06-20T13:05:07.627Z;ISIN;EZXCB4TMRT94;141.895;360T;MONE;JPY;N/A;7.0E8;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536862496L2;false;TPAC,FULJ,ILQD
2022-06-20T13:05:07.627Z;ISIN;EZSC3V47P1G3;141.89636;360T;MONE;JPY;N/A;7.0E8;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536862496L1;false;TPAC,FULJ,ILQD
2022-06-20T13:03:58.472Z;ISIN;EZJ316NWF5M7;24.7123;360T;MONE;CZK;N/A;1.1E7;CZK;2022-07-18T00:00:00.000Z;360T;1010000281536864541L1;false;TPAC,FULJ,ILQD
2022-06-20T13:03:58.472Z;ISIN;EZ4H3HLHG4W0;24.75084;360T;MONE;CZK;N/A;1.1E7;CZK;2022-07-18T00:00:00.000Z;360T;1010000281536864541L2;false;TPAC,FULJ,ILQD
2022-06-20T13:01:05.073Z;ISIN;EZ2Z5RYWWJ77;7.8501663;360T;MONE;HKD;N/A;2.5E8;HKD;2022-07-18T00:00:00.000Z;360T;1010000281536866205L1;false;TPAC,FULJ,ILQD
2022-06-20T13:01:05.073Z;ISIN;EZNDVFMWVRG6;7.84817;360T;MONE;HKD;N/A;2.5E8;HKD;2022-07-18T00:00:00.000Z;360T;1010000281536866205L2;false;TPAC,FULJ,ILQD
2022-06-20T12:59:50.619Z;ISIN;EZF3BMW086J4;0.8576826;360T;MONE;GBP;N/A;2.7E7;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536857434L2;false;TPAC,FULJ,ILQD
2022-06-20T12:59:50.619Z;ISIN;EZVNBBRLY1Y4;0.8576521;360T;MONE;GBP;N/A;2.7E7;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536857434L1;false;TPAC,FULJ,ILQD
2022-06-20T12:59:44.869Z;ISIN;EZ184ZWSYGV5;7.0672467;360T;MONE;DKK;N/A;7.5E7;DKK;2022-07-18T00:00:00.000Z;360T;1010000281536865783L2;false;TPAC,FULJ,ILQD
2022-06-20T12:59:44.869Z;ISIN;EZY9X3FD2TL1;7.0734476;360T;MONE;DKK;N/A;7.5E7;DKK;2022-07-18T00:00:00.000Z;360T;1010000281536865783L1;false;TPAC,FULJ,ILQD
2022-06-20T12:57:43.869Z;ISIN;EZBGYZT9LBR5;0.6981651;360T;MONE;USD;N/A;5000000.0;AUD;2022-07-18T00:00:00.000Z;360T;1010000281536864018L1;false;TPAC,FULJ,ILQD
2022-06-20T12:57:43.869Z;ISIN;EZF904FTSHG7;0.6982845;360T;MONE;USD;N/A;5000000.0;AUD;2022-07-18T00:00:00.000Z;360T;1010000281536864018L2;false;TPAC,FULJ,ILQD
2022-06-20T12:53:37.694Z;ISIN;EZ20DJ17NBL7;1.0716938;360T;MONE;USD;N/A;6000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536863074L2;false;TPAC,FULJ,ILQD
2022-06-20T12:53:37.694Z;ISIN;EZ26BF5002N0;1.0519;360T;MONE;USD;N/A;6000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536863074L1;false;TPAC,FULJ,ILQD
2022-06-20T12:52:47.943Z;ISIN;EZVG4JC5FMW3;1.0892513;360T;MONE;USD;N/A;8000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536862698L2;false;TPAC,FULJ,ILQD
2022-06-20T12:52:47.943Z;ISIN;EZ26BF5002N0;1.05188;360T;MONE;USD;N/A;8000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536862698L1;false;TPAC,FULJ,ILQD
2022-06-20T12:52:36.167Z;ISIN;EZZQFFPQHFT7;1.0585907;360T;MONE;USD;N/A;2.7E7;USD;2022-07-18T00:00:00.000Z;360T;1010000281536862454L2;false;TPAC,FULJ,ILQD
2022-06-20T12:52:36.167Z;ISIN;EZ26BF5002N0;1.05192;360T;MONE;USD;N/A;2.7E7;USD;2022-07-18T00:00:00.000Z;360T;1010000281536862454L1;false;TPAC,FULJ,ILQD
2022-06-20T12:51:09.209Z;ISIN;EZ3ZJKNS9WL9;1.093835;360T;MONE;USD;N/A;2000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536861908L2;false;TPAC,FULJ,ILQD
2022-06-20T12:51:09.209Z;ISIN;EZ26BF5002N0;1.05211;360T;MONE;USD;N/A;2000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536861908L1;false;TPAC,FULJ,ILQD
2022-06-20T12:49:48.426Z;ISIN;EZ3LG6RJZY75;1.0519851;360T;MONE;USD;N/A;11018.25;USD;2022-07-18T00:00:00.000Z;360T;1010000281536861783;false;FULJ,ILQD
2022-06-20T12:49:37.906Z;ISIN;EZ2Z5RYWWJ77;7.850282;360T;MONE;HKD;N/A;5000000.0;HKD;2022-07-18T00:00:00.000Z;360T;1010000281536859205L1;false;TPAC,FULJ,ILQD
2022-06-20T12:49:37.906Z;ISIN;EZX7PDYM2SY7;7.85001;360T;MONE;HKD;N/A;5000000.0;HKD;2022-07-18T00:00:00.000Z;360T;1010000281536859205L2;false;TPAC,FULJ,ILQD
2022-06-20T12:47:11.102Z;ISIN;EZLWT5GY4KN4;10.6379635;360T;MONE;SEK;N/A;2.4E8;SEK;2022-07-18T00:00:00.000Z;360T;1010000281536862082L1;false;TPAC,FULJ,ILQD
2022-06-20T12:47:11.102Z;ISIN;EZMGWVX93RJ4;10.63813;360T;MONE;SEK;N/A;2.4E8;SEK;2022-07-18T00:00:00.000Z;360T;1010000281536862082L2;false;TPAC,FULJ,ILQD
2022-06-20T12:45:52.324Z;ISIN;EZBS0T1GVBG4;1.0222;360T;MONE;SEK;N/A;5.1E7;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536861624L2;false;TPAC,FULJ,ILQD
2022-06-20T12:45:52.324Z;ISIN;EZ4ZR0BH0LF6;1.02222;360T;MONE;SEK;N/A;5.1E7;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536861624L1;false;TPAC,FULJ,ILQD
2022-06-20T12:44:37.123Z;ISIN;EZ3LG6RJZY75;1.051645;360T;MONE;USD;N/A;139268.15;USD;2022-07-18T00:00:00.000Z;360T;1010000281536859881;false;FULJ,ILQD
2022-06-20T12:44:28.227Z;ISIN;EZV23PD7L3D9;1.3674678;360T;MONE;CAD;N/A;200.0;CAD;2022-07-18T00:00:00.000Z;360T;1010000281536861018;false;FULJ,ILQD
2022-06-20T12:43:16.823Z;ISIN;EZ43XPH3H2K1;7.4386124;360T;MONE;DKK;N/A;7.0E7;DKK;2022-07-18T00:00:00.000Z;360T;1010000281536860165L1;false;TPAC,FULJ,ILQD
2022-06-20T12:43:16.823Z;ISIN;EZ5PS4FMJK73;7.43861;360T;MONE;DKK;N/A;7.0E7;DKK;2022-07-18T00:00:00.000Z;360T;1010000281536860165L2;false;TPAC,FULJ,ILQD
2022-06-20T12:43:15.319Z;ISIN;EZKBJNWP0VW9;1.015498;360T;MONE;CHF;N/A;5000000.0;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536859138L1;false;TPAC,FULJ,ILQD
2022-06-20T12:43:15.319Z;ISIN;EZ717N6MRWL7;1.0155113;360T;MONE;CHF;N/A;5000000.0;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536859138L2;false;TPAC,FULJ,ILQD
2022-06-20T12:42:41.543Z;ISIN;EZ3LG6RJZY75;1.0516153;360T;MONE;USD;N/A;305000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536859604;false;FULJ,ILQD
2022-06-20T12:42:25.016Z;ISIN;EZM8H28J7YW8;1.01556;360T;MONE;CHF;N/A;1300000.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536860060L2;false;TPAC,FULJ,ILQD
2022-06-20T12:42:25.016Z;ISIN;EZ717N6MRWL7;1.0155516;360T;MONE;CHF;N/A;1300000.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536860060L1;false;TPAC,FULJ,ILQD
2022-06-20T12:41:27.639Z;ISIN;EZ2BXZ64LRP5;4.65071;360T;MONE;PLN;N/A;1.6E7;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536859698L2;false;TPAC,FULJ,ILQD
2022-06-20T12:41:27.639Z;ISIN;EZM8H9YS1YJ0;4.649827;360T;MONE;PLN;N/A;1.6E7;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536859698L1;false;TPAC,FULJ,ILQD
2022-06-20T12:40:10.041Z;ISIN;EZK828BM0S02;18.24887;360T;MONE;TRY;N/A;5.7E7;TRY;2022-07-18T00:00:00.000Z;360T;1010000281536859305L2;false;TPAC,FULJ,ILQD
2022-06-20T12:40:10.041Z;ISIN;EZP4Q5H8L8F1;18.238941;360T;MONE;TRY;N/A;5.7E7;TRY;2022-07-18T00:00:00.000Z;360T;1010000281536859305L1;false;TPAC,FULJ,ILQD
2022-06-20T12:39:58.940Z;ISIN;EZ56PJFRTWB6;1.015909;360T;MONE;CHF;N/A;7457000.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536857425L1;false;TPAC,FULJ,ILQD
2022-06-20T12:39:58.940Z;ISIN;EZ193D5F6FV7;1.016055;360T;MONE;CHF;N/A;7250000.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536857425L2;false;TPAC,FULJ,ILQD
2022-06-20T12:39:32.498Z;ISIN;EZ9LWYHR8255;1.0586084;360T;MONE;USD;N/A;8.1E7;USD;2022-07-18T00:00:00.000Z;360T;1010000281536857015L2;false;TPAC,FULJ,ILQD
2022-06-20T12:39:32.498Z;ISIN;EZ76N2H04JP4;1.0519241;360T;MONE;USD;N/A;8.3821E7;USD;2022-07-18T00:00:00.000Z;360T;1010000281536857015L1;false;TPAC,FULJ,ILQD
2022-06-20T12:38:37.576Z;ISIN;EZP4Q5H8L8F1;18.222431;360T;MONE;TRY;N/A;1.6E7;TRY;2022-07-18T00:00:00.000Z;360T;1010000281536858167L1;false;TPAC,FULJ,ILQD
2022-06-20T12:38:37.576Z;ISIN;EZK828BM0S02;18.22965;360T;MONE;TRY;N/A;1.6E7;TRY;2022-07-18T00:00:00.000Z;360T;1010000281536858167L2;false;TPAC,FULJ,ILQD
2022-06-20T12:36:04.800Z;ISIN;EZVNBBRLY1Y4;0.857558;360T;MONE;GBP;N/A;4881.58;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536857678;false;FULJ,ILQD
2022-06-20T12:34:14.250Z;ISIN;EZVNBBRLY1Y4;0.8575679;360T;MONE;GBP;N/A;710.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536857384;false;FULJ,ILQD
2022-06-20T12:34:03.612Z;ISIN;EZ3LG6RJZY75;1.0521657;360T;MONE;USD;N/A;100000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536857202;false;FULJ,ILQD
2022-06-20T12:33:47.131Z;ISIN;EZ49J8G3KMX5;0.9649436;360T;MONE;CHF;N/A;1.5E8;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536855623L2;false;TPAC,FULJ,ILQD
2022-06-20T12:33:47.131Z;ISIN;EZXD8RB3W022;0.9653;360T;MONE;CHF;N/A;1.5E8;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536855623L1;false;TPAC,FULJ,ILQD
2022-06-20T12:33:13.511Z;ISIN;EZV9C3WP8LK9;0.85765;360T;MONE;GBP;N/A;400000.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536855570L2;false;TPAC,FULJ,ILQD
2022-06-20T12:33:13.511Z;ISIN;EZVNBBRLY1Y4;0.8575745;360T;MONE;GBP;N/A;400000.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536855570L1;false;TPAC,FULJ,ILQD
2022-06-20T12:33:05.196Z;ISIN;EZ3LG6RJZY75;1.0521453;360T;MONE;USD;N/A;579631.66;USD;2022-07-18T00:00:00.000Z;360T;1010000281536856815;false;FULJ,ILQD
2022-06-20T12:30:39.788Z;ISIN;EZ1V3GPBYLK6;1.0158905;360T;MONE;CHF;N/A;1.0E8;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536855015L2;false;TPAC,FULJ,ILQD
2022-06-20T12:30:39.788Z;ISIN;EZM8H28J7YW8;1.01583;360T;MONE;CHF;N/A;1.0E8;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536855015L1;false;TPAC,FULJ,ILQD
