Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-29T13:55:59.833Z;ISIN;EZ8XGPBWRMX8;1.0804104;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657230146L2;false;TPAC,FULJ,ILQD
2023-08-29T13:55:45.679Z;ISIN;EZ8CBQ3W7601;0.95559;360T;MONE;CHF;N/A;3300000.0;CHF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657231090L1;false;TPAC,FULJ,ILQD
2023-08-29T13:55:45.679Z;ISIN;EZ8HKJYNR5C1;0.9505864;360T;MONE;CHF;N/A;3314877.36;CHF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657231090L2;false;TPAC,FULJ,ILQD
2023-08-29T13:51:59.818Z;ISIN;EZSDH03X99C7;7.88961;360T;MONE;CNY;N/A;3.225E7;CNY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657232548L2;false;TPAC,FULJ,ILQD
2023-08-29T13:51:59.818Z;ISIN;EZXTJH0X2QY2;7.889837;360T;MONE;CNY;N/A;3.225E7;CNY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657232548L1;false;TPAC,FULJ,ILQD
2023-08-29T13:49:39.301Z;ISIN;EZ95VWV5RLC0;1.0803334;360T;MONE;USD;N/A;4900000.0;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657222518L1;false;TPAC,FULJ,ILQD
2023-08-29T13:49:39.301Z;ISIN;EZ8XGPBWRMX8;1.0803804;360T;MONE;USD;N/A;4900000.0;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657222518L2;false;TPAC,FULJ,ILQD
2023-08-29T13:47:29.654Z;ISIN;EZKWYK6JYR49;22.329;360T;MONE;CZK;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656981340L1;false;TPAC,FULJ,ILQD
2023-08-29T13:47:29.654Z;ISIN;EZ8ZWXY21G81;22.22004;360T;MONE;CZK;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656981340L2;false;TPAC,FULJ,ILQD
2023-08-29T13:46:09.568Z;ISIN;EZ8XGPBWRMX8;1.0800875;360T;MONE;USD;N/A;2.2195E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657221945L2;false;TPAC,FULJ,ILQD
2023-08-29T13:46:09.568Z;ISIN;EZ95VWV5RLC0;1.08004;360T;MONE;USD;N/A;2.2195E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657221945L1;false;TPAC,FULJ,ILQD
2023-08-29T13:45:59.383Z;ISIN;EZHZNTTR60Z0;1.470675;360T;MONE;CAD;N/A;1.38E7;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657226456L1;false;TPAC,FULJ,ILQD
2023-08-29T13:45:59.383Z;ISIN;EZSBVDFMFDJ6;1.470723;360T;MONE;CAD;N/A;1.38E7;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657226456L2;false;TPAC,FULJ,ILQD
2023-08-29T13:45:34.608Z;ISIN;EZ9N1SM8J554;1.084549;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657226028L2;false;TPAC,FULJ,ILQD
2023-08-29T13:45:34.608Z;ISIN;EZ7JGZ7J7TL2;1.07975;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657226028L1;false;TPAC,FULJ,ILQD
2023-08-29T13:43:31.680Z;ISIN;EZBTM7QLM2C0;8.4717358;360T;MONE;HKD;N/A;1.0E7;HKD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657224626L1;false;TPAC,FULJ,ILQD
2023-08-29T13:43:31.680Z;ISIN;EZ3307H1GZK6;8.47143;360T;MONE;HKD;N/A;1.0E7;HKD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657224626L2;false;TPAC,FULJ,ILQD
2023-08-29T13:42:11.388Z;ISIN;EZVTPB7P6WQ4;20.010786;360T;MONE;ZAR;N/A;3.3E7;ZAR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657223860L1;false;TPAC,FULJ,ILQD
2023-08-29T13:42:11.388Z;ISIN;EZ1SXJZSPJ50;20.0135;360T;MONE;ZAR;N/A;3.3E7;ZAR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657223860L2;false;TPAC,FULJ,ILQD
2023-08-29T13:42:06.380Z;ISIN;EZ67CN9JWZ20;1.2573451;360T;MONE;USD;N/A;8200000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657220664L2;false;TPAC,FULJ,ILQD
2023-08-29T13:42:06.380Z;ISIN;EZ871RGRW6G8;1.2573401;360T;MONE;USD;N/A;8200000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657220664L1;false;TPAC,FULJ,ILQD
2023-08-29T13:42:02.069Z;ISIN;EZ7JGZ7J7TL2;1.0795;360T;MONE;USD;N/A;1.5E8;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657225583L2;false;TPAC,FULJ,ILQD
2023-08-29T13:42:02.069Z;ISIN;EZ8XGPBWRMX8;1.0794505;360T;MONE;USD;N/A;1.5E8;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657225583L1;false;TPAC,FULJ,ILQD
2023-08-29T13:40:57.969Z;ISIN;EZL31026YK87;1.8318405;360T;MONE;NZD;N/A;5000000.0;NZD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657222545L1;false;TPAC,FULJ,ILQD
2023-08-29T13:40:57.969Z;ISIN;EZ71QHDD4K70;1.8319;360T;MONE;NZD;N/A;5000000.0;NZD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657222545L2;false;TPAC,FULJ,ILQD
2023-08-29T13:40:39.847Z;ISIN;EZRTTDP09T26;11.5919081;360T;MONE;NOK;N/A;1.66E7;NOK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657223476L2;false;TPAC,FULJ,ILQD
2023-08-29T13:40:39.847Z;ISIN;EZ6BXP66VB50;11.58733;360T;MONE;NOK;N/A;1.66E7;NOK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657223476L1;false;TPAC,FULJ,ILQD
2023-08-29T13:40:25.580Z;ISIN;EZKTG4MZ2VM4;1.362641;360T;MONE;CAD;N/A;1620000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657220335L1;false;TPAC,FULJ,ILQD
2023-08-29T13:40:25.580Z;ISIN;EZV722KVL7X9;1.3625997;360T;MONE;CAD;N/A;1620000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657220335L2;false;TPAC,FULJ,ILQD
2023-08-29T13:40:22.020Z;ISIN;EZTFCJ6F6HH1;4.90563;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656980957;false;FULJ,ILQD
2023-08-29T13:40:09.185Z;ISIN;EZ83HVZNGPT2;18.191352;360T;MONE;MXN;N/A;7.8E7;MXN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657221818L1;false;TPAC,FULJ,ILQD
2023-08-29T13:40:09.185Z;ISIN;EZT14M6L8ZG5;18.1951;360T;MONE;MXN;N/A;7.8E7;MXN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657221818L2;false;TPAC,FULJ,ILQD
2023-08-29T13:39:58.506Z;ISIN;EZTFCJ6F6HH1;4.90661;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656980782;false;FULJ,ILQD
2023-08-29T13:38:34.770Z;ISIN;EZTFCJ6F6HH1;4.905213;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656980070;false;FULJ,ILQD
2023-08-29T13:38:15.604Z;ISIN;EZTFCJ6F6HH1;4.90527;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656952003;false;FULJ,ILQD
2023-08-29T13:38:06.555Z;ISIN;EZTPH1SX1Q92;7.305579;360T;MONE;CNY;N/A;2.0E7;CNY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657219187L1;false;TPAC,FULJ,ILQD
2023-08-29T13:38:06.555Z;ISIN;EZPJRDBVC197;7.30512;360T;MONE;CNY;N/A;2.0E7;CNY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657219187L2;false;TPAC,FULJ,ILQD
2023-08-29T13:38:05.815Z;ISIN;EZ0Q9974ZSC7;1.084007;360T;MONE;USD;N/A;8.1E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657221853L2;false;TPAC,FULJ,ILQD
2023-08-29T13:38:05.815Z;ISIN;EZ8XGPBWRMX8;1.0793208;360T;MONE;USD;N/A;7.986E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657221853L1;false;TPAC,FULJ,ILQD
2023-08-29T13:37:39.455Z;ISIN;EZ50KRR1BSZ8;0.7995191;360T;MONE;SGD;N/A;2000000.0;SGD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657220720L1;false;TPAC,FULJ,ILQD
2023-08-29T13:37:39.455Z;ISIN;EZMZM8513DL4;0.7995;360T;MONE;SGD;N/A;2000000.0;SGD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657220720L2;false;TPAC,FULJ,ILQD
2023-08-29T13:37:02.016Z;ISIN;EZ3VMW55ND62;4.91583;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656932517;false;FULJ,ILQD
2023-08-29T13:36:38.098Z;ISIN;EZ8XGPBWRMX8;1.0791205;360T;MONE;USD;N/A;6.0E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657219556L1;false;TPAC,FULJ,ILQD
2023-08-29T13:36:38.098Z;ISIN;EZ7JGZ7J7TL2;1.07917;360T;MONE;USD;N/A;6.0E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657219556L2;false;TPAC,FULJ,ILQD
2023-08-29T13:36:22.914Z;ISIN;EZ3VMW55ND62;4.91365;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656932333;false;FULJ,ILQD
2023-08-29T13:35:46.529Z;ISIN;EZJFYX777XS1;158.71008;360T;MONE;JPY;N/A;5.4E8;JPY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657219417L2;false;TPAC,FULJ,ILQD
2023-08-29T13:35:46.529Z;ISIN;EZDRC7X2BK75;158.83641;360T;MONE;JPY;N/A;5.4E8;JPY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657219417L1;false;TPAC,FULJ,ILQD
2023-08-29T13:35:34.166Z;ISIN;EZTTN6KSKWQ2;11.7108209;360T;MONE;NOK;N/A;3700000.0;NOK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657219798L2;false;TPAC,FULJ,ILQD
2023-08-29T13:35:34.166Z;ISIN;EZ6BXP66VB50;11.59037;360T;MONE;NOK;N/A;3700000.0;NOK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657219798L1;false;TPAC,FULJ,ILQD
2023-08-29T13:34:56.556Z;ISIN;EZ4C8W7JLCK8;3.9626065;360T;MONE;AED;N/A;1.356E7;AED;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657218860L1;false;TPAC,FULJ,ILQD
2023-08-29T13:34:56.556Z;ISIN;EZR3X10G0255;3.9659867;360T;MONE;AED;N/A;1.356E7;AED;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657218860L2;false;TPAC,FULJ,ILQD
2023-08-29T13:34:32.611Z;ISIN;EZ3YQWXXGGM2;24.13685;360T;MONE;CZK;N/A;1.1E7;CZK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657219133L2;false;TPAC,FULJ,ILQD
2023-08-29T13:34:32.611Z;ISIN;EZNCRHDQDBQ4;24.12183;360T;MONE;CZK;N/A;1.1E7;CZK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657219133L1;false;TPAC,FULJ,ILQD
2023-08-29T13:34:05.683Z;ISIN;EZ95VWV5RLC0;1.07889;360T;MONE;USD;N/A;2.05E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657212351L1;false;TPAC,FULJ,ILQD
2023-08-29T13:34:05.683Z;ISIN;EZ8XGPBWRMX8;1.0789372;360T;MONE;USD;N/A;2.05E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657212351L2;false;TPAC,FULJ,ILQD
2023-08-29T13:33:07.431Z;ISIN;EZRLTB5NQVC7;1.68414;360T;MONE;AUD;N/A;3.95E7;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657218655L1;false;TPAC,FULJ,ILQD
2023-08-29T13:33:07.431Z;ISIN;EZ7QTDXMCT67;1.684248;360T;MONE;AUD;N/A;3.95E7;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657218655L2;false;TPAC,FULJ,ILQD
2023-08-29T13:31:30.733Z;ISIN;EZ4FY9SWGZQ8;0.8582986;360T;MONE;GBP;N/A;1.0E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657218013L1;false;TPAC,FULJ,ILQD
2023-08-29T13:31:30.733Z;ISIN;EZ3VNSSGGKM0;0.85837;360T;MONE;GBP;N/A;1.0E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657218013L2;false;TPAC,FULJ,ILQD
2023-08-29T13:30:06.270Z;ISIN;EZZ1XZLJC586;1.68368;360T;MONE;AUD;N/A;4200000.0;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657215543L1;false;TPAC,FULJ,ILQD
2023-08-29T13:30:06.270Z;ISIN;EZGH2P2B1XF1;1.6841676;360T;MONE;AUD;N/A;4200000.0;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657215543L2;false;TPAC,FULJ,ILQD
2023-08-29T13:27:43.367Z;ISIN;EZ3VMW55ND62;4.91195;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656929210;false;FULJ,ILQD
2023-08-29T13:26:54.020Z;ISIN;EZ3VMW55ND62;4.90902;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656926856;false;FULJ,ILQD
2023-08-29T13:25:03.790Z;ISIN;EZ8XGPBWRMX8;1.07875;360T;MONE;USD;N/A;1.5E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657213481L2;false;TPAC,FULJ,ILQD
2023-08-29T13:25:03.790Z;ISIN;EZ95VWV5RLC0;1.078703;360T;MONE;USD;N/A;1.5E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657213481L1;false;TPAC,FULJ,ILQD
2023-08-29T13:25:01.413Z;ISIN;EZ96X5230T07;0.858655;360T;MONE;GBP;N/A;2000000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657213750L2;false;TPAC,FULJ,ILQD
2023-08-29T13:25:01.413Z;ISIN;EZH4GL6X8RH3;0.858165;360T;MONE;GBP;N/A;2000000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657213750L1;false;TPAC,FULJ,ILQD
2023-08-29T13:24:09.047Z;ISIN;EZH4GL6X8RH3;0.8582435;360T;MONE;GBP;N/A;5.8E7;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657209033L2;false;TPAC,FULJ,ILQD
2023-08-29T13:24:09.047Z;ISIN;EZ4FY9SWGZQ8;0.858209;360T;MONE;GBP;N/A;5.8E7;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657209033L1;false;TPAC,FULJ,ILQD
2023-08-29T13:23:05.488Z;ISIN;EZD3RFJKW9X8;1.4713375;360T;MONE;CAD;N/A;2300000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657213457L2;false;TPAC,FULJ,ILQD
2023-08-29T13:23:05.488Z;ISIN;EZBZ09MK0GJ6;1.46992;360T;MONE;CAD;N/A;2300000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657213457L1;false;TPAC,FULJ,ILQD
2023-08-29T13:22:13.494Z;ISIN;EZ95VWV5RLC0;1.0786823;360T;MONE;USD;N/A;1.0E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657214610L1;false;TPAC,FULJ,ILQD
2023-08-29T13:22:13.494Z;ISIN;EZGFQ94XL2G3;1.080042;360T;MONE;USD;N/A;1.0E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657214610L2;false;TPAC,FULJ,ILQD
2023-08-29T13:21:37.925Z;ISIN;EZ95VWV5RLC0;1.07871;360T;MONE;USD;N/A;2.3E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657212900L1;false;TPAC,FULJ,ILQD
2023-08-29T13:21:37.925Z;ISIN;EZ8XGPBWRMX8;1.0787582;360T;MONE;USD;N/A;2.3E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657212900L2;false;TPAC,FULJ,ILQD
2023-08-29T13:21:28.647Z;ISIN;EZDPH693Z5T0;0.8587206;360T;MONE;GBP;N/A;1.0E7;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657214344L2;false;TPAC,FULJ,ILQD
2023-08-29T13:21:28.647Z;ISIN;EZ4FY9SWGZQ8;0.858019;360T;MONE;GBP;N/A;1.0E7;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657214344L1;false;TPAC,FULJ,ILQD
2023-08-29T13:19:55.023Z;ISIN;EZ8XGPBWRMX8;1.0785581;360T;MONE;USD;N/A;4.0E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657210817L2;false;TPAC,FULJ,ILQD
2023-08-29T13:19:55.023Z;ISIN;EZ95VWV5RLC0;1.07851;360T;MONE;USD;N/A;4.0E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657210817L1;false;TPAC,FULJ,ILQD
2023-08-29T13:19:19.171Z;ISIN;EZHB766HCB89;0.64046;360T;MONE;USD;N/A;2500000.0;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657209975L1;false;TPAC,FULJ,ILQD
2023-08-29T13:19:19.171Z;ISIN;EZ18B89N6BJ1;0.6485585;360T;MONE;USD;N/A;2500000.0;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657209975L2;false;TPAC,FULJ,ILQD
2023-08-29T13:19:12.348Z;ISIN;EZ67CN9JWZ20;1.2569246;360T;MONE;USD;N/A;3000000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657210181L2;false;TPAC,FULJ,ILQD
2023-08-29T13:19:12.348Z;ISIN;EZ871RGRW6G8;1.2569202;360T;MONE;USD;N/A;3000000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657210181L1;false;TPAC,FULJ,ILQD
2023-08-29T13:18:33.678Z;ISIN;EZHB766HCB89;0.64027;360T;MONE;USD;N/A;1000000.0;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657209320L1;false;TPAC,FULJ,ILQD
2023-08-29T13:18:33.678Z;ISIN;EZCDGWD7Y916;0.6484393;360T;MONE;USD;N/A;1000000.0;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657209320L2;false;TPAC,FULJ,ILQD
2023-08-29T13:18:28.003Z;ISIN;EZ294CJKSM88;4.93466;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656925880;false;FULJ,ILQD
2023-08-29T13:17:58.861Z;ISIN;EZ294CJKSM88;4.93627;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656925786;false;FULJ,ILQD
2023-08-29T13:16:52.858Z;ISIN;EZP9YGF63JH0;158.716;360T;MONE;JPY;N/A;3.8E8;JPY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657211612L1;false;TPAC,FULJ,ILQD
2023-08-29T13:16:52.858Z;ISIN;EZP0P2XBYFV1;158.20527;360T;MONE;JPY;N/A;3.8E8;JPY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657211612L2;false;TPAC,FULJ,ILQD
2023-08-29T13:16:17.318Z;ISIN;EZHB766HCB89;0.6403;360T;MONE;USD;N/A;3000000.0;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657207045L1;false;TPAC,FULJ,ILQD
2023-08-29T13:16:17.318Z;ISIN;EZ09GYV8LCT2;0.6486019;360T;MONE;USD;N/A;3000000.0;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657207045L2;false;TPAC,FULJ,ILQD
2023-08-29T13:16:08.196Z;ISIN;EZ3VMW55ND62;4.91141;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656925424;false;FULJ,ILQD
2023-08-29T13:15:46.585Z;ISIN;EZ3VMW55ND62;4.91109;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656925330;false;FULJ,ILQD
2023-08-29T13:15:13.922Z;ISIN;EZQ4L1B3ZF72;1.36328;360T;MONE;CAD;N/A;1.5E7;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657206530L2;false;TPAC,FULJ,ILQD
2023-08-29T13:15:13.922Z;ISIN;EZKTG4MZ2VM4;1.3632996;360T;MONE;CAD;N/A;1.5E7;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657206530L1;false;TPAC,FULJ,ILQD
2023-08-29T13:14:08.794Z;ISIN;EZ5XJ44HLL19;4.88928;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656924582;false;FULJ,ILQD
2023-08-29T13:13:37.375Z;ISIN;EZ5XJ44HLL19;4.890339;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656924542;false;FULJ,ILQD
2023-08-29T13:12:14.276Z;ISIN;EZWRHZKQ6379;26.645911;360T;MONE;TRY;N/A;4000000.0;TRY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657211656;false;FULJ,ILQD
2023-08-29T13:11:40.490Z;ISIN;EZ7JGZ7J7TL2;1.07911;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657206016L1;false;TPAC,FULJ,ILQD
2023-08-29T13:11:40.490Z;ISIN;EZ4Q52J89JF2;1.0791655;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657206016L2;false;TPAC,FULJ,ILQD
2023-08-29T13:11:00.629Z;ISIN;EZ2JJ5H50VP3;4.89286;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656924255;false;FULJ,ILQD
2023-08-29T13:09:47.476Z;ISIN;EZH4GL6X8RH3;0.8582534;360T;MONE;GBP;N/A;8300000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657205434L2;false;TPAC,FULJ,ILQD
2023-08-29T13:09:47.476Z;ISIN;EZ4FY9SWGZQ8;0.85822;360T;MONE;GBP;N/A;8300000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657205434L1;false;TPAC,FULJ,ILQD
2023-08-29T13:09:37.693Z;ISIN;EZ2JJ5H50VP3;4.89091;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656924065;false;FULJ,ILQD
2023-08-29T13:08:46.082Z;ISIN;EZCHDWWBN285;16.80633;360T;MONE;MXN;N/A;2000000.0;MXN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657205050L2;false;TPAC,FULJ,ILQD
2023-08-29T13:08:46.082Z;ISIN;EZWR1VJW3PK5;16.80363;360T;MONE;MXN;N/A;2000000.0;MXN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657205050L1;false;TPAC,FULJ,ILQD
2023-08-29T13:07:58.936Z;ISIN;EZSBVDFMFDJ6;1.4711045;360T;MONE;CAD;N/A;2800000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657203882L2;false;TPAC,FULJ,ILQD
2023-08-29T13:07:58.936Z;ISIN;EZHZNTTR60Z0;1.47106;360T;MONE;CAD;N/A;2800000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657203882L1;false;TPAC,FULJ,ILQD
2023-08-29T13:07:18.333Z;ISIN;EZ0BW1N255D8;11.580581;360T;MONE;NOK;N/A;2.8E7;NOK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657208781L1;false;TPAC,FULJ,ILQD
2023-08-29T13:07:18.333Z;ISIN;EZ371LKYHQL6;11.581114;360T;MONE;NOK;N/A;2.8E7;NOK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657208781L2;false;TPAC,FULJ,ILQD
2023-08-29T13:06:55.758Z;ISIN;EZ0WTSJD29Y7;11.01283;360T;MONE;SEK;N/A;4100000.0;SEK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657204517L2;false;TPAC,FULJ,ILQD
2023-08-29T13:06:55.758Z;ISIN;EZX3LBCTQSP8;11.0133787;360T;MONE;SEK;N/A;4100000.0;SEK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657204517L1;false;TPAC,FULJ,ILQD
2023-08-29T13:06:29.423Z;ISIN;EZN3RLP55J95;0.8853323;360T;MONE;CHF;N/A;1.1E8;CHF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657208052L1;false;TPAC,FULJ,ILQD
2023-08-29T13:06:29.423Z;ISIN;EZ6HMLD5GR86;0.88524;360T;MONE;CHF;N/A;1.1E8;CHF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657208052L2;false;TPAC,FULJ,ILQD
2023-08-29T13:06:24.398Z;ISIN;EZ3CT7CXZBZ7;10.73503;360T;MONE;NOK;N/A;7500000.0;NOK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657204491L2;false;TPAC,FULJ,ILQD
2023-08-29T13:06:24.398Z;ISIN;EZZTHM1HW2N0;10.7354591;360T;MONE;NOK;N/A;7500000.0;NOK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657204491L1;false;TPAC,FULJ,ILQD
