Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-12T13:53:54.583Z;ISIN;EZ74LYMQZ119;4.94941;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690773637;false;FULJ,ILQD
2023-12-12T13:53:28.521Z;ISIN;EZ4W2D6BZGK5;3.963909;360T;MONE;AED;N/A;100000.0;AED;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691038715L2;false;TPAC,FULJ,ILQD
2023-12-12T13:53:09.636Z;ISIN;EZ74LYMQZ119;4.94809;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690772714;false;FULJ,ILQD
2023-12-12T13:52:45.337Z;ISIN;EZRQK6J9XJ22;11.808;360T;MONE;NOK;N/A;6000000.0;NOK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691038544L2;false;TPAC,FULJ,ILQD
2023-12-12T13:50:50.662Z;ISIN;EZ74LYMQZ119;4.94743;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690772250;false;FULJ,ILQD
2023-12-12T13:50:11.096Z;ISIN;EZ74LYMQZ119;4.94467;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690771643;false;FULJ,ILQD
2023-12-12T13:49:30.520Z;ISIN;EZ74LYMQZ119;4.94684;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690762197;false;FULJ,ILQD
2023-12-12T13:49:16.106Z;ISIN;EZ74LYMQZ119;4.94814;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690741682;false;FULJ,ILQD
2023-12-12T13:48:07.964Z;ISIN;EZYPFXT9Q126;4.027415;360T;MONE;PLN;N/A;700000.0;PLN;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691036518L2;false;TPAC,FULJ,ILQD
2023-12-12T13:47:28.881Z;ISIN;EZ4T7G89KHZ2;1.0786876;360T;MONE;USD;N/A;260000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691037324L2;false;TPAC,FULJ,ILQD
2023-12-12T13:47:13.132Z;ISIN;EZ7SZ6YVGKP9;4.95227;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690739601;false;FULJ,ILQD
2023-12-12T13:47:11.023Z;ISIN;EZ5R5Z8YQDS0;1.2561343;360T;MONE;USD;N/A;9000000.0;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691035251L2;false;TPAC,FULJ,ILQD
2023-12-12T13:46:54.370Z;ISIN;EZ7SZ6YVGKP9;4.95235;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690739094;false;FULJ,ILQD
2023-12-12T13:46:51.013Z;ISIN;EZ23HSZGL556;0.9437657;360T;MONE;CHF;N/A;260000.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691036993L2;false;TPAC,FULJ,ILQD
2023-12-12T13:46:32.802Z;ISIN;EZ3CY18P5901;1.255953;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691039701L2;false;TPAC,FULJ,ILQD
2023-12-12T13:45:46.836Z;ISIN;EZ23HSZGL556;0.9439896;360T;MONE;CHF;N/A;260000.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691036588L2;false;TPAC,FULJ,ILQD
2023-12-12T13:45:38.044Z;ISIN;EZ4TNCDBHHP6;145.3565;360T;MONE;JPY;N/A;1.0E10;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691033524L2;false;TPAC,FULJ,ILQD
2023-12-12T13:45:29.167Z;ISIN;EZBHXR15V641;1.2560381;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691039645L2;false;TPAC,FULJ,ILQD
2023-12-12T13:45:10.006Z;ISIN;EZ9KMZT4GNP1;1.2561328;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691039620L2;false;TPAC,FULJ,ILQD
2023-12-12T13:45:06.746Z;ISIN;EZ4Z2DZMDCW2;1.3575934;360T;MONE;CAD;N/A;600000.0;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691035333L2;false;TPAC,FULJ,ILQD
2023-12-12T13:44:41.064Z;ISIN;EZVK8SC45JH0;1.0830223;360T;MONE;USD;N/A;2.58E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691035065L2;false;TPAC,FULJ,ILQD
2023-12-12T13:43:51.746Z;ISIN;EZ7SZ6YVGKP9;4.95187;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690728726;false;FULJ,ILQD
2023-12-12T13:43:17.497Z;ISIN;EZZMGYC6M2Y0;7.18688;360T;MONE;CNY;N/A;7188550.0;CNY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691034185;false;FULJ,ILQD
2023-12-12T13:43:14.632Z;ISIN;EZ7SZ6YVGKP9;4.95068;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690726921;false;FULJ,ILQD
2023-12-12T13:41:51.466Z;ISIN;EZS9DQ8PFWP2;7.18637;360T;MONE;CNY;N/A;2300000.0;CNY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691032891L2;false;TPAC,FULJ,ILQD
2023-12-12T13:39:52.500Z;ISIN;EZGH1XZLDFG4;1.4480999;360T;MONE;SGD;N/A;250000.0;SGD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691032736L2;false;TPAC,FULJ,ILQD
2023-12-12T13:38:08.386Z;ISIN;EZ7SK5TPDSF1;0.2167328;360T;MONE;CHF;N/A;1.34E8;PLN;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691026234L2;false;TPAC,FULJ,ILQD
2023-12-12T13:37:53.305Z;ISIN;EZK7QLV21VL7;1.581009;360T;MONE;NOK;N/A;2.2E7;NOK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691033810L2;false;TPAC,FULJ,ILQD
2023-12-12T13:32:50.476Z;ISIN;EZ16610RRKF3;1.3552179;360T;MONE;CAD;N/A;1.45E7;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690979725L2;false;TPAC,FULJ,ILQD
2023-12-12T13:18:44.389Z;ISIN;EZZ0BSC3G2V5;4.0595496;360T;MONE;SAR;N/A;390000.0;SAR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691022362L2;false;TPAC,FULJ,ILQD
2023-12-12T13:18:22.730Z;ISIN;EZM9GG5SN2D5;4.0563726;360T;MONE;SAR;N/A;2600000.0;SAR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691022325L2;false;TPAC,FULJ,ILQD
2023-12-12T13:17:31.556Z;ISIN;EZHYTG9X32K6;0.9391561;360T;MONE;CHF;N/A;340000.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691021771L2;false;TPAC,FULJ,ILQD
2023-12-12T13:16:33.123Z;ISIN;EZGGQHKW0X18;0.9372405;360T;MONE;CHF;N/A;1.5E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691015808L2;false;TPAC,FULJ,ILQD
2023-12-12T13:16:25.665Z;ISIN;EZ4JLQKTW0Y1;7.758299;360T;MONE;CNY;N/A;4.5E7;CNY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691021973L2;false;TPAC,FULJ,ILQD
2023-12-12T13:01:52.642Z;ISIN;EZFCNLG4G9Z9;5.220783;360T;MONE;RON;N/A;700000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691018834L2;false;TPAC,FULJ,ILQD
2023-12-12T13:01:14.176Z;ISIN;EZMKN0D79J92;5.217813;360T;MONE;RON;N/A;600000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691018657L2;false;TPAC,FULJ,ILQD
2023-12-12T13:00:27.924Z;ISIN;EZDD2WM8DN30;5.215101;360T;MONE;RON;N/A;600000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691018040L2;false;TPAC,FULJ,ILQD
2023-12-12T12:59:49.420Z;ISIN;EZ7F6GCF4H63;5.212137;360T;MONE;RON;N/A;500000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691017131L2;false;TPAC,FULJ,ILQD
2023-12-12T12:57:11.470Z;ISIN;EZ2WNNLWQB49;0.8738095;360T;MONE;CHF;N/A;1200000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691017028;false;FULJ,ILQD
2023-12-12T12:52:21.735Z;ISIN;EZFDH8KH2ZS4;7.7549;360T;MONE;CNY;N/A;1000000.0;CNY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691013801L2;false;TPAC,FULJ,ILQD
2023-12-12T12:51:20.207Z;ISIN;EZZD0LKLVCF5;382.30218;360T;MONE;HUF;N/A;1000000.0;HUF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691013780L2;false;TPAC,FULJ,ILQD
2023-12-12T12:51:00.373Z;ISIN;EZJDR589QB66;24.43322;360T;MONE;CZK;N/A;3000000.0;CZK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691013733L2;false;TPAC,FULJ,ILQD
2023-12-12T12:50:35.456Z;ISIN;EZ9C3S8060B2;7.4558098;360T;MONE;DKK;N/A;2000000.0;DKK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691013654L2;false;TPAC,FULJ,ILQD
2023-12-12T12:50:15.259Z;ISIN;EZHQPJ5QPHZ5;0.9437808;360T;MONE;CHF;N/A;300000.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691013624L2;false;TPAC,FULJ,ILQD
2023-12-12T12:48:08.991Z;ISIN;EZ27CB0976N5;1.3570945;360T;MONE;CAD;N/A;4.0E7;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691005824L2;false;TPAC,FULJ,ILQD
2023-12-12T12:45:56.631Z;ISIN;EZ6QXC7GHV75;156.0985;360T;MONE;JPY;N/A;3.35177E9;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690969936L2;false;TPAC,FULJ,ILQD
2023-12-12T12:45:40.862Z;ISIN;EZ2L5QVQY9Y3;0.942092;360T;MONE;CHF;N/A;1.469E7;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690969482L2;false;TPAC,FULJ,ILQD
2023-12-12T12:45:40.796Z;ISIN;EZ4STHWHK988;1.467384;360T;MONE;CAD;N/A;2570000.0;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690969463L2;false;TPAC,FULJ,ILQD
2023-12-12T12:45:40.793Z;ISIN;EZV6FG1BR2G4;1.639987;360T;MONE;AUD;N/A;1.519E7;AUD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690968766L2;false;TPAC,FULJ,ILQD
2023-12-12T12:45:40.787Z;ISIN;EZ8BDWNBDCS7;0.8601526;360T;MONE;GBP;N/A;1.435E7;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690968877L2;false;TPAC,FULJ,ILQD
2023-12-12T12:45:40.766Z;ISIN;EZBX4J7P5L10;1.081836;360T;MONE;USD;N/A;1100000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690969911L2;false;TPAC,FULJ,ILQD
2023-12-12T12:45:40.703Z;ISIN;EZ812FZLVWP6;144.3028;360T;MONE;JPY;N/A;3.5281E8;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690969676L2;false;TPAC,FULJ,ILQD
2023-12-12T12:45:40.702Z;ISIN;EZVQR56PMG54;0.65967;360T;MONE;USD;N/A;7150000.0;AUD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690969584L2;false;TPAC,FULJ,ILQD
2023-12-12T12:45:40.699Z;ISIN;EZ6DRKCFL7B7;1.257719;360T;MONE;USD;N/A;5970000.0;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690969615L2;false;TPAC,FULJ,ILQD
2023-12-12T12:45:40.690Z;ISIN;EZ27CB0976N5;1.357086;360T;MONE;CAD;N/A;4690000.0;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690969542L1;false;TPAC,FULJ,ILQD
2023-12-12T12:45:40.690Z;ISIN;EZ62YZKFF3S4;1.356398;360T;MONE;CAD;N/A;4660000.0;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690969542L2;false;TPAC,FULJ,ILQD
2023-12-12T12:45:25.144Z;ISIN;EZBX4J7P5L10;1.081875;360T;MONE;USD;N/A;1.5595E8;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690968324L2;false;TPAC,FULJ,ILQD
2023-12-12T12:44:49.387Z;ISIN;EZVG4JC5FMW3;1.0809231;360T;MONE;USD;N/A;1.51E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691007345L2;false;TPAC,FULJ,ILQD
2023-12-12T12:44:00.968Z;ISIN;EZC960LNT1B0;382.45982;360T;MONE;HUF;N/A;6748800.0;HUF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691006567;false;FULJ,ILQD
2023-12-12T12:43:36.418Z;ISIN;EZBX4J7P5L10;1.082056;360T;MONE;USD;N/A;2.9285E8;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690966243L2;false;TPAC,FULJ,ILQD
2023-12-12T12:43:08.914Z;ISIN;EZVWZQC3VYM5;1.3555819;360T;MONE;CAD;N/A;4.0E7;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691003497L2;false;TPAC,FULJ,ILQD
2023-12-12T12:42:30.626Z;ISIN;EZRG03H720M9;156.2282;360T;MONE;JPY;N/A;7.12E8;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691004666L2;false;TPAC,FULJ,ILQD
2023-12-12T12:41:59.231Z;ISIN;EZVM64LF7DJ9;0.8602117;360T;MONE;GBP;N/A;3500000.0;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691004396L2;false;TPAC,FULJ,ILQD
2023-12-12T12:40:53.109Z;ISIN;EZH168ZB7RP0;0.942515;360T;MONE;CHF;N/A;3000000.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691002813L2;false;TPAC,FULJ,ILQD
2023-12-12T12:36:46.546Z;ISIN;EZ9B6SKFW4F4;1.0815539;360T;MONE;USD;N/A;2.0E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691001320L2;false;TPAC,FULJ,ILQD
2023-12-12T12:34:20.223Z;ISIN;EZVK8SC45JH0;1.0845514;360T;MONE;USD;N/A;700000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691001106L2;false;TPAC,FULJ,ILQD
2023-12-12T12:32:59.842Z;ISIN;EZ55JJ5QXXP8;4.017229;360T;MONE;PLN;N/A;5.5E7;PLN;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691001210L2;false;TPAC,FULJ,ILQD
2023-12-12T12:31:38.222Z;ISIN;EZ90SR19DYY3;156.2431;360T;MONE;JPY;N/A;5.0E7;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691000436L2;false;TPAC,FULJ,ILQD
2023-12-12T12:29:27.987Z;ISIN;EZW5WSXB8BM7;156.61566;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691000234L2;false;TPAC,FULJ,ILQD
2023-12-12T12:22:38.110Z;ISIN;EZRXDBV9G5X9;31.500594;360T;MONE;TRY;N/A;1000000.0;TRY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690718584L2;false;TPAC,FULJ,ILQD
2023-12-12T12:21:06.175Z;ISIN;EZ6H8X4Y9L79;1.465778;360T;MONE;CAD;N/A;5.0E7;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690715636L2;false;TPAC,FULJ,ILQD
2023-12-12T12:20:12.296Z;ISIN;EZB3MSJC3NQ9;0.862226;360T;MONE;GBP;N/A;3.4E7;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36691001160L2;false;TPAC,FULJ,ILQD
2023-12-12T12:08:11.467Z;ISIN;EZ9BXXYPNBT7;11.759265;360T;MONE;NOK;N/A;8500000.0;NOK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690997914L1;false;TPAC,FULJ,ILQD
2023-12-12T12:08:11.467Z;ISIN;EZ75N1R34H34;11.774453;360T;MONE;NOK;N/A;8500000.0;NOK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690997914L2;false;TPAC,FULJ,ILQD
2023-12-12T12:08:11.316Z;ISIN;EZ3LBSWR6Q50;11.274877;360T;MONE;SEK;N/A;1.75E7;SEK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690998102L1;false;TPAC,FULJ,ILQD
2023-12-12T12:08:11.316Z;ISIN;EZ68KX73JVW8;11.273983;360T;MONE;SEK;N/A;1.85E7;SEK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690998102L2;false;TPAC,FULJ,ILQD
2023-12-12T12:08:11.198Z;ISIN;EZCPZM86VCD1;0.8590983;360T;MONE;GBP;N/A;3400000.0;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690997787L1;false;TPAC,FULJ,ILQD
2023-12-12T12:08:11.198Z;ISIN;EZCPZM86VCD1;0.8590983;360T;MONE;GBP;N/A;100000.0;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690997787L2;false;TPAC,FULJ,ILQD
2023-12-12T12:08:11.198Z;ISIN;EZ7PCCSTFGM3;0.861897;360T;MONE;GBP;N/A;3600000.0;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690997787L3;false;TPAC,FULJ,ILQD
2023-12-12T12:08:11.183Z;ISIN;EZWFZTFL6T73;0.9395297;360T;MONE;CHF;N/A;3200000.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690998228L2;false;TPAC,FULJ,ILQD
2023-12-12T12:08:11.183Z;ISIN;EZ11YG2737R7;0.9450101;360T;MONE;CHF;N/A;3100000.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690998228L1;false;TPAC,FULJ,ILQD
2023-12-12T12:08:09.933Z;ISIN;EZXZDZ5BFR80;8.434055;360T;MONE;HKD;N/A;3125000.0;HKD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690995840L2;false;TPAC,FULJ,ILQD
2023-12-12T12:08:08.192Z;ISIN;EZJXN7Z26YM5;1.639192;360T;MONE;AUD;N/A;1670000.0;AUD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690995654L2;false;TPAC,FULJ,ILQD
2023-12-12T12:08:06.414Z;ISIN;EZ7FG5XD1T46;1.465633;360T;MONE;CAD;N/A;624757.89;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690995634L2;false;TPAC,FULJ,ILQD
2023-12-12T12:08:04.800Z;ISIN;EZXSKDYWPQ30;7.45587;360T;MONE;DKK;N/A;1000000.0;DKK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690995466L2;false;TPAC,FULJ,ILQD
2023-12-12T12:08:02.548Z;ISIN;EZ3ZGNBG1HC4;11.763596;360T;MONE;NOK;N/A;3964938.57;NOK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690995325L2;false;TPAC,FULJ,ILQD
2023-12-12T12:08:00.750Z;ISIN;EZ7JC5VMWV67;156.51435;360T;MONE;JPY;N/A;3.23855E9;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690995220L2;false;TPAC,FULJ,ILQD
2023-12-12T12:07:59.257Z;ISIN;EZ1NGL203VH5;0.944195;360T;MONE;CHF;N/A;1363544.96;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690995052L2;false;TPAC,FULJ,ILQD
2023-12-12T12:07:57.680Z;ISIN;EZNVMLRJTVM5;0.8594799;360T;MONE;GBP;N/A;2220588.61;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690995047L2;false;TPAC,FULJ,ILQD
2023-12-12T12:07:54.649Z;ISIN;EZCPZM86VCD1;0.859094;360T;MONE;GBP;N/A;1400000.0;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690994984L2;false;TPAC,FULJ,ILQD
2023-12-12T12:07:52.876Z;ISIN;EZCV3QJ1B834;1.0796924;360T;MONE;USD;N/A;4000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690994475L2;false;TPAC,FULJ,ILQD
2023-12-12T12:02:18.338Z;ISIN;EZ2DK2JZT2G5;1.354828;360T;MONE;CAD;N/A;3.75E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690480860L2;false;TPAC,FULJ,ILQD
2023-12-12T12:02:18.338Z;ISIN;EZ2DK2JZT2G5;1.3548279;360T;MONE;CAD;N/A;5.25E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690480874L2;false;TPAC,FULJ,ILQD
2023-12-12T12:02:18.338Z;ISIN;EZ2DK2JZT2G5;1.354828;360T;MONE;CAD;N/A;1.0E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690480887L2;false;TPAC,FULJ,ILQD
2023-12-12T11:56:25.171Z;ISIN;EZ74VTR77T99;1.3552376;360T;MONE;CAD;N/A;3.1E7;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690960180L2;false;TPAC,FULJ,ILQD
2023-12-12T11:54:49.871Z;ISIN;EZ6V602QF5L5;7.746295;360T;MONE;CNY;N/A;854530.0;CNY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690993002L2;false;TPAC,FULJ,ILQD
2023-12-12T11:54:17.251Z;ISIN;EZ1HYLFW4WK0;1.0818399;360T;MONE;USD;N/A;350000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690992700L2;false;TPAC,FULJ,ILQD
2023-12-12T11:53:38.805Z;ISIN;EZ7Y1MFFDY27;1.0884512;360T;MONE;USD;N/A;100000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690988277;false;FULJ,ILQD
2023-12-12T11:53:33.538Z;ISIN;EZ7KQ7F2JNM9;1.0985197;360T;MONE;USD;N/A;100000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690988096;false;FULJ,ILQD
2023-12-12T11:53:30.290Z;ISIN;EZRFPPTDB969;1.1085804;360T;MONE;USD;N/A;100000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690987851;false;FULJ,ILQD
2023-12-12T11:53:05.138Z;ISIN;EZBCDDGTCZ00;1.117466;360T;MONE;USD;N/A;1100000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690987292;false;FULJ,ILQD
2023-12-12T11:52:53.921Z;ISIN;EZ31KJZSNQS5;1.1265106;360T;MONE;USD;N/A;1100000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690986821;false;FULJ,ILQD
2023-12-12T11:52:51.455Z;ISIN;EZB012HVT9L8;1.1353489;360T;MONE;USD;N/A;1400000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690985850;false;FULJ,ILQD
2023-12-12T11:42:44.622Z;ISIN;EZ0F9C784PL0;1.0885653;360T;MONE;USD;N/A;500000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690979525;false;FULJ,ILQD
2023-12-12T11:41:22.715Z;ISIN;EZ1HCMW92W59;1.0804992;360T;MONE;USD;N/A;2.5E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690970578L2;false;TPAC,FULJ,ILQD
2023-12-12T11:40:50.116Z;ISIN;EZV3K21TQ8W3;1.0805425;360T;MONE;USD;N/A;2.5E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690970120L2;false;TPAC,FULJ,ILQD
2023-12-12T11:40:36.617Z;ISIN;EZ1T8RBVZ692;1.098396;360T;MONE;USD;N/A;4000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690985752L2;false;TPAC,FULJ,ILQD
2023-12-12T11:40:36.617Z;ISIN;EZ3PK4N5LSD0;1.083533;360T;MONE;USD;N/A;4000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690985752L1;false;TPAC,FULJ,ILQD
2023-12-12T11:39:57.580Z;ISIN;EZVG4JC5FMW3;1.0802244;360T;MONE;USD;N/A;2.5E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690969895L2;false;TPAC,FULJ,ILQD
2023-12-12T11:37:34.133Z;ISIN;EZVK8SC45JH0;1.084158;360T;MONE;USD;N/A;1.5E8;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690985421L2;false;TPAC,FULJ,ILQD
2023-12-12T11:33:03.650Z;ISIN;EZ3BVBVR6MW7;0.8747106;360T;MONE;CHF;N/A;2.0E8;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690973513L2;false;TPAC,FULJ,ILQD
2023-12-12T11:31:59.453Z;ISIN;EZ6ZLY90ZCN5;4.340017;360T;MONE;PLN;N/A;250000.0;PLN;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690969277L2;false;TPAC,FULJ,ILQD
2023-12-12T11:30:50.185Z;ISIN;EZVK8SC45JH0;1.0841488;360T;MONE;USD;N/A;8.14E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690975100L2;false;TPAC,FULJ,ILQD
2023-12-12T11:30:34.479Z;ISIN;EZHYTG9X32K6;0.9398401;360T;MONE;CHF;N/A;7100000.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690972007L2;false;TPAC,FULJ,ILQD
2023-12-12T11:27:30.901Z;ISIN;EZBV323NFNZ7;1.0800767;360T;MONE;USD;N/A;4050000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690982900L1;false;TPAC,FULJ,ILQD
2023-12-12T11:27:30.901Z;ISIN;EZ5NTR241ZX8;1.0895262;360T;MONE;USD;N/A;3900000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690982900L2;false;TPAC,FULJ,ILQD
