Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-09T14:03:26.532Z;ISIN;EZV0K6NXWWV9;0.9232247;360T;MONE;CHF;N/A;1.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488085844L1;false;TPAC,FULJ,ILQD
2021-12-09T14:03:26.532Z;ISIN;EZ2QSFWZ1PS3;0.9232028;360T;MONE;CHF;N/A;1.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488085844L2;false;TPAC,FULJ,ILQD
2021-12-09T14:02:32.555Z;ISIN;EZ1VG9R9M5M3;1.1345588;360T;MONE;USD;N/A;90354.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488087438;false;FULJ,ILQD
2021-12-09T14:01:27.060Z;ISIN;EZJD9GN695W6;6.376981;360T;MONE;CNY;N/A;1.5E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488086108L1;false;TPAC,FULJ,ILQD
2021-12-09T14:01:27.060Z;ISIN;EZ13Y3H9F6M1;6.37769;360T;MONE;CNY;N/A;1.5E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488086108L2;false;TPAC,FULJ,ILQD
2021-12-09T14:00:55.758Z;ISIN;EZ4ST9JP2FJ0;1.0450933;360T;MONE;CHF;N/A;3.7E7;CHF;2022-01-06T00:00:00.000Z;360T;1010000281488087077L1;false;TPAC,FULJ,ILQD
2021-12-09T14:00:55.758Z;ISIN;EZMPCPLVQ6Z6;1.0439262;360T;MONE;CHF;N/A;3.7E7;CHF;2022-01-06T00:00:00.000Z;360T;1010000281488087077L2;false;TPAC,FULJ,ILQD
2021-12-09T13:57:34.674Z;ISIN;EZ2VZJBM27W7;1.142501;360T;MONE;USD;N/A;700000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488086363L2;false;TPAC,FULJ,ILQD
2021-12-09T13:57:34.674Z;ISIN;EZ35TDKMG151;1.1350569;360T;MONE;USD;N/A;700000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488086363L1;false;TPAC,FULJ,ILQD
2021-12-09T13:57:22.806Z;ISIN;EZ8HHL2TTK32;1.1331995;360T;MONE;USD;N/A;92000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488085692;false;FULJ,ILQD
2021-12-09T13:57:07.189Z;ISIN;EZ441TJ857F1;1.26916;360T;MONE;CAD;N/A;5.0E7;CAD;2022-01-06T00:00:00.000Z;360T;1010000281488085654L1;false;TPAC,FULJ,ILQD
2021-12-09T13:57:07.189Z;ISIN;EZ9CPDMGG112;1.2691784;360T;MONE;CAD;N/A;5.0E7;CAD;2022-01-06T00:00:00.000Z;360T;1010000281488085654L2;false;TPAC,FULJ,ILQD
2021-12-09T13:55:53.851Z;ISIN;EZ97MQS0VKZ8;1.1352585;360T;MONE;USD;N/A;700000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488085540L1;false;TPAC,FULJ,ILQD
2021-12-09T13:55:53.851Z;ISIN;EZVL0ZHXYXM6;1.1424788;360T;MONE;USD;N/A;700000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488085540L2;false;TPAC,FULJ,ILQD
2021-12-09T13:55:29.105Z;ISIN;EZ2S6T3887P3;1.1308823;360T;MONE;USD;N/A;1.7E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488083974L2;false;TPAC,FULJ,ILQD
2021-12-09T13:55:29.105Z;ISIN;EZVFL4PFV8S3;1.1308624;360T;MONE;USD;N/A;1.7E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488083974L1;false;TPAC,FULJ,ILQD
2021-12-09T13:55:09.751Z;ISIN;EZ1FK1NM5ZZ4;1.1319787;360T;MONE;USD;N/A;20000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488084694;false;FULJ,ILQD
2021-12-09T13:54:31.556Z;ISIN;EZVFL4PFV8S3;1.1311519;360T;MONE;USD;N/A;100000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488085157;false;FULJ,ILQD
2021-12-09T13:54:19.543Z;ISIN;EZ7B9JX6VK85;1.14267;360T;MONE;USD;N/A;1400000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488084727L2;false;TPAC,FULJ,ILQD
2021-12-09T13:54:19.543Z;ISIN;EZ39V5BZSNP3;1.13123;360T;MONE;USD;N/A;1400000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488084727L1;false;TPAC,FULJ,ILQD
2021-12-09T13:53:39.168Z;ISIN;EZVFL4PFV8S3;1.131234;360T;MONE;USD;N/A;25000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488083230;false;FULJ,ILQD
2021-12-09T13:53:04.860Z;ISIN;EZ2QSFWZ1PS3;0.9238171;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-06T00:00:00.000Z;360T;1010000281488084300L1;false;TPAC,FULJ,ILQD
2021-12-09T13:53:04.860Z;ISIN;EZ5RKZKNTFP3;0.92375;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-06T00:00:00.000Z;360T;1010000281488084300L2;false;TPAC,FULJ,ILQD
2021-12-09T13:50:32.973Z;ISIN;EZ2S6T3887P3;1.1314893;360T;MONE;USD;N/A;5.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488081814L2;false;TPAC,FULJ,ILQD
2021-12-09T13:50:32.973Z;ISIN;EZVFL4PFV8S3;1.13147;360T;MONE;USD;N/A;5.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488081814L1;false;TPAC,FULJ,ILQD
2021-12-09T13:50:00.982Z;ISIN;EZ3HF2DGNH24;1.044819;360T;MONE;CHF;N/A;4.0E7;CHF;2022-01-06T00:00:00.000Z;360T;1010000281488081774L2;false;TPAC,FULJ,ILQD
2021-12-09T13:50:00.982Z;ISIN;EZ7K4KJKKHS7;1.04493;360T;MONE;CHF;N/A;4.0E7;CHF;2022-01-06T00:00:00.000Z;360T;1010000281488081774L1;false;TPAC,FULJ,ILQD
2021-12-09T13:49:18.225Z;ISIN;EZ47KP6XTBW2;1.2196324;360T;MONE;CHF;N/A;2.5E7;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488084297L2;false;TPAC,FULJ,ILQD
2021-12-09T13:49:18.225Z;ISIN;EZ4C6GQTLN35;1.219839;360T;MONE;CHF;N/A;2.5E7;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488084297L1;false;TPAC,FULJ,ILQD
2021-12-09T13:48:55.267Z;ISIN;EZJNVK47FTY9;0.11841;360T;MONE;CHF;N/A;7.0E7;HKD;2022-01-06T00:00:00.000Z;360T;1010000281488084123L1;false;TPAC,FULJ,ILQD
2021-12-09T13:48:55.267Z;ISIN;EZTW4ZYXHW57;0.11839387;360T;MONE;CHF;N/A;7.0E7;HKD;2022-01-06T00:00:00.000Z;360T;1010000281488084123L2;false;TPAC,FULJ,ILQD
2021-12-09T13:48:12.922Z;ISIN;EZZ208B13MR8;0.226433;360T;MONE;CHF;N/A;1.0E7;PLN;2022-01-06T00:00:00.000Z;360T;1010000281488083906L2;false;TPAC,FULJ,ILQD
2021-12-09T13:48:12.922Z;ISIN;EZR185DRMSJ2;0.226529;360T;MONE;CHF;N/A;1.0E7;PLN;2022-01-06T00:00:00.000Z;360T;1010000281488083906L1;false;TPAC,FULJ,ILQD
2021-12-09T13:47:43.599Z;ISIN;EZLMPR97QCB0;0.1027265;360T;MONE;CHF;N/A;9.0E7;NOK;2022-01-06T00:00:00.000Z;360T;1010000281488083698L1;false;TPAC,FULJ,ILQD
2021-12-09T13:47:43.599Z;ISIN;EZ6X897RLGB3;0.1027058;360T;MONE;CHF;N/A;9.0E7;NOK;2022-01-06T00:00:00.000Z;360T;1010000281488083698L2;false;TPAC,FULJ,ILQD
2021-12-09T13:47:20.584Z;ISIN;EZB4T7B1XSZ7;0.65947;360T;MONE;CHF;N/A;1.0E7;AUD;2022-01-06T00:00:00.000Z;360T;1010000281488083472L1;false;TPAC,FULJ,ILQD
2021-12-09T13:47:20.584Z;ISIN;EZVWG3KVDWB0;0.659364;360T;MONE;CHF;N/A;1.0E7;AUD;2022-01-06T00:00:00.000Z;360T;1010000281488083472L2;false;TPAC,FULJ,ILQD
2021-12-09T13:46:56.824Z;ISIN;EZL4VZY96941;0.7276922;360T;MONE;CHF;N/A;3.0E7;CAD;2022-01-06T00:00:00.000Z;360T;1010000281488083290L1;false;TPAC,FULJ,ILQD
2021-12-09T13:46:56.824Z;ISIN;EZ53W3P5WMY2;0.7275498;360T;MONE;CHF;N/A;3.0E7;CAD;2022-01-06T00:00:00.000Z;360T;1010000281488083290L2;false;TPAC,FULJ,ILQD
2021-12-09T13:46:45.167Z;ISIN;EZ2S6T3887P3;1.131413;360T;MONE;USD;N/A;9.7369497E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488078426L2;false;TPAC,FULJ,ILQD
2021-12-09T13:46:45.167Z;ISIN;EZVFL4PFV8S3;1.131393;360T;MONE;USD;N/A;9.7369497E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488078426L1;false;TPAC,FULJ,ILQD
2021-12-09T13:46:30.895Z;ISIN;EZ4G7QSXFCJ0;0.858383;360T;MONE;GBP;N/A;100000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488074993L1;false;TPAC,FULJ,ILQD
2021-12-09T13:46:24.203Z;ISIN;EZWM82RL3Q65;10.253256;360T;MONE;SEK;N/A;500000.0;SEK;2022-01-06T00:00:00.000Z;360T;1010000281488074660L1;false;TPAC,FULJ,ILQD
2021-12-09T13:46:23.936Z;ISIN;EZBLTRH2SZK3;1.044009;360T;MONE;CHF;N/A;100000.0;CHF;2022-01-06T00:00:00.000Z;360T;1010000281488074393L1;false;TPAC,FULJ,ILQD
2021-12-09T13:46:04.565Z;ISIN;EZ2S6T3887P3;1.131333;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488078254L2;false;TPAC,FULJ,ILQD
2021-12-09T13:46:04.565Z;ISIN;EZVFL4PFV8S3;1.131313;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488078254L1;false;TPAC,FULJ,ILQD
2021-12-09T13:44:55.174Z;ISIN;EZ5RKZKNTFP3;0.92298;360T;MONE;CHF;N/A;300000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488082338L1;false;TPAC,FULJ,ILQD
2021-12-09T13:44:55.174Z;ISIN;EZ2Z3NP8K3J9;0.920716;360T;MONE;CHF;N/A;300000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488082338L2;false;TPAC,FULJ,ILQD
2021-12-09T13:44:36.379Z;ISIN;EZVFL4PFV8S3;1.131812;360T;MONE;USD;N/A;4000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488083405;false;FULJ,ILQD
2021-12-09T13:44:17.221Z;ISIN;EZJ01SDYX6W5;0.057981;360T;MONE;CHF;N/A;4.5E7;ZAR;2022-01-06T00:00:00.000Z;360T;1010000281488081831L2;false;TPAC,FULJ,ILQD
2021-12-09T13:44:17.221Z;ISIN;EZ0YWPX6WJ99;0.05805;360T;MONE;CHF;N/A;4.5E7;ZAR;2022-01-06T00:00:00.000Z;360T;1010000281488081831L1;false;TPAC,FULJ,ILQD
2021-12-09T13:44:15.560Z;ISIN;EZVFL4PFV8S3;1.1318598;360T;MONE;USD;N/A;40681.74;USD;2022-01-06T00:00:00.000Z;360T;1010000281488081741;false;FULJ,ILQD
2021-12-09T13:43:47.945Z;ISIN;EZDCKCB9FG50;0.140473;360T;MONE;CHF;N/A;2.7E7;DKK;2022-01-06T00:00:00.000Z;360T;1010000281488081722L1;false;TPAC,FULJ,ILQD
2021-12-09T13:43:47.945Z;ISIN;EZ6RC633MRX2;0.140467;360T;MONE;CHF;N/A;2.7E7;DKK;2022-01-06T00:00:00.000Z;360T;1010000281488081722L2;false;TPAC,FULJ,ILQD
2021-12-09T13:43:11.857Z;ISIN;EZH4CVSV0SC3;0.04104529;360T;MONE;CHF;N/A;2.7E8;CZK;2022-01-06T00:00:00.000Z;360T;1010000281488081623L2;false;TPAC,FULJ,ILQD
2021-12-09T13:43:11.857Z;ISIN;EZLX1N7YGWZ5;0.04107124;360T;MONE;CHF;N/A;2.7E8;CZK;2022-01-06T00:00:00.000Z;360T;1010000281488081623L1;false;TPAC,FULJ,ILQD
2021-12-09T13:42:49.539Z;ISIN;EZ4ST9JP2FJ0;1.0443801;360T;MONE;CHF;N/A;11000.0;CHF;2022-01-06T00:00:00.000Z;360T;1010000281488081253;false;FULJ,ILQD
2021-12-09T13:42:27.332Z;ISIN;EZVFL4PFV8S3;1.1316998;360T;MONE;USD;N/A;62000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488080575;false;FULJ,ILQD
2021-12-09T13:42:22.996Z;ISIN;EZQNCSNF6LB6;0.72712;360T;MONE;CHF;N/A;2.5E7;CAD;2022-01-06T00:00:00.000Z;360T;1010000281488080533L2;false;TPAC,FULJ,ILQD
2021-12-09T13:42:22.996Z;ISIN;EZL4VZY96941;0.727378;360T;MONE;CHF;N/A;2.5E7;CAD;2022-01-06T00:00:00.000Z;360T;1010000281488080533L1;false;TPAC,FULJ,ILQD
2021-12-09T13:41:41.725Z;ISIN;EZ76959BKMX9;0.1026668;360T;MONE;CHF;N/A;8.0E7;NOK;2022-01-06T00:00:00.000Z;360T;1010000281488080376L2;false;TPAC,FULJ,ILQD
2021-12-09T13:41:41.725Z;ISIN;EZLMPR97QCB0;0.1027089;360T;MONE;CHF;N/A;8.0E7;NOK;2022-01-06T00:00:00.000Z;360T;1010000281488080376L1;false;TPAC,FULJ,ILQD
2021-12-09T13:41:10.700Z;ISIN;EZVFL4PFV8S3;1.1318225;360T;MONE;USD;N/A;2.5E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488079258L1;false;TPAC,FULJ,ILQD
2021-12-09T13:41:10.700Z;ISIN;EZ2S6T3887P3;1.1318422;360T;MONE;USD;N/A;2.5E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488079258L2;false;TPAC,FULJ,ILQD
2021-12-09T13:40:24.210Z;ISIN;EZ7Z3X0GH903;0.101953;360T;MONE;CHF;N/A;2.0E7;SEK;2022-01-06T00:00:00.000Z;360T;1010000281488079921L2;false;TPAC,FULJ,ILQD
2021-12-09T13:40:24.210Z;ISIN;EZ6X1800M577;0.101965;360T;MONE;CHF;N/A;2.0E7;SEK;2022-01-06T00:00:00.000Z;360T;1010000281488079921L1;false;TPAC,FULJ,ILQD
2021-12-09T13:39:55.912Z;ISIN;EZVFL4PFV8S3;1.1319012;360T;MONE;USD;N/A;10000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488079673;false;FULJ,ILQD
2021-12-09T13:37:29.641Z;ISIN;EZ4L1S2XBHP3;1.131938;360T;MONE;USD;N/A;1001000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488076131L2;false;TPAC,FULJ,ILQD
2021-12-09T13:37:29.641Z;ISIN;EZVFL4PFV8S3;1.131801;360T;MONE;USD;N/A;1001000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488076131L1;false;TPAC,FULJ,ILQD
2021-12-09T13:36:35.946Z;ISIN;EZ4KGBXXD1K1;1.1319031;360T;MONE;USD;N/A;5.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488080333L1;false;TPAC,FULJ,ILQD
2021-12-09T13:36:35.946Z;ISIN;EZV3J1XCD8P1;1.1330848;360T;MONE;USD;N/A;5.01E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488080333L2;false;TPAC,FULJ,ILQD
2021-12-09T13:36:10.746Z;ISIN;EZVFL4PFV8S3;1.13157;360T;MONE;USD;N/A;19249.38;USD;2022-01-06T00:00:00.000Z;360T;1010000281488078796;false;FULJ,ILQD
2021-12-09T13:35:42.248Z;ISIN;EZFSXGBYPZ95;1.3205397;360T;MONE;USD;N/A;3.0E7;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488080122L2;false;TPAC,FULJ,ILQD
2021-12-09T13:35:42.248Z;ISIN;EZGLY9Y1G6X9;1.32054;360T;MONE;USD;N/A;3.002E7;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488080122L1;false;TPAC,FULJ,ILQD
2021-12-09T13:34:33.275Z;ISIN;EZV0K6NXWWV9;0.9235266;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-06T00:00:00.000Z;360T;1010000281488076806L1;false;TPAC,FULJ,ILQD
2021-12-09T13:34:33.275Z;ISIN;EZ2QSFWZ1PS3;0.9235051;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-06T00:00:00.000Z;360T;1010000281488076806L2;false;TPAC,FULJ,ILQD
2021-12-09T13:33:55.749Z;ISIN;EZ968989MBB9;0.007792685;360T;MONE;EUR;N/A;4.8E7;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488078331;false;FULJ,ILQD
2021-12-09T13:32:53.051Z;ISIN;EZ7TY8DD1FJ4;0.00814358;360T;MONE;CHF;N/A;550000.0;CHF;2022-01-06T00:00:00.000Z;360T;1010000281488077946;false;FULJ,ILQD
2021-12-09T13:32:47.979Z;ISIN;EZ7JLRB3QQ35;10.166591;360T;MONE;NOK;N/A;1970000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488072898L2;false;TPAC,FULJ,ILQD
2021-12-09T13:32:47.979Z;ISIN;EZ1K6F20W9F3;10.16487;360T;MONE;NOK;N/A;1970000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488072898L1;false;TPAC,FULJ,ILQD
2021-12-09T13:32:23.909Z;ISIN;EZ3B78KTBV68;23.7899;360T;MONE;MXN;N/A;4.5E7;MXN;2022-01-06T00:00:00.000Z;360T;1010000281488077885L1;false;TPAC,FULJ,ILQD
2021-12-09T13:32:23.909Z;ISIN;EZ1FS0TTJWN0;25.7423443;360T;MONE;MXN;N/A;4.5E7;MXN;2022-01-06T00:00:00.000Z;360T;1010000281488077885L2;false;TPAC,FULJ,ILQD
2021-12-09T13:32:16.948Z;ISIN;EZVFL4PFV8S3;1.1315413;360T;MONE;USD;N/A;115000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488078561;false;FULJ,ILQD
2021-12-09T13:32:07.378Z;ISIN;EZ7K4KJKKHS7;1.04477;360T;MONE;CHF;N/A;1785000.0;CHF;2022-01-06T00:00:00.000Z;360T;1010000281488078534L1;false;TPAC,FULJ,ILQD
2021-12-09T13:32:07.378Z;ISIN;EZ35GNH2D0P5;1.0442684;360T;MONE;CHF;N/A;1785000.0;CHF;2022-01-06T00:00:00.000Z;360T;1010000281488078534L2;false;TPAC,FULJ,ILQD
2021-12-09T13:29:36.242Z;ISIN;EZ7F2KV5WM11;1.320851;360T;MONE;USD;N/A;1.6E7;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488077233L1;false;TPAC,FULJ,ILQD
2021-12-09T13:29:36.242Z;ISIN;EZVFM94MGD35;1.3208501;360T;MONE;USD;N/A;1.6E7;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488077233L2;false;TPAC,FULJ,ILQD
2021-12-09T13:28:40.607Z;ISIN;EZ2S6T3887P3;1.1320192;360T;MONE;USD;N/A;5.6E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488074367L2;false;TPAC,FULJ,ILQD
2021-12-09T13:28:40.607Z;ISIN;EZVFL4PFV8S3;1.132;360T;MONE;USD;N/A;5.6E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488074367L1;false;TPAC,FULJ,ILQD
2021-12-09T13:26:37.225Z;ISIN;EZ91C9V22QS5;1.044369;360T;MONE;CHF;N/A;6000000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488076395;false;FULJ,ILQD
2021-12-09T13:25:44.177Z;ISIN;EZ4NJW47M104;1.5841379;360T;MONE;AUD;N/A;1060000.0;AUD;2022-01-06T00:00:00.000Z;360T;1010000281488077082;false;FULJ,ILQD
2021-12-09T13:25:37.599Z;ISIN;EZVFL4PFV8S3;1.1319223;360T;MONE;USD;N/A;148000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488076482;false;FULJ,ILQD
2021-12-09T13:25:29.482Z;ISIN;EZGLY9Y1G6X9;1.32013;360T;MONE;USD;N/A;2569533.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488076473L2;false;TPAC,FULJ,ILQD
2021-12-09T13:25:29.482Z;ISIN;EZVFM94MGD35;1.3201314;360T;MONE;USD;N/A;2569533.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488076473L1;false;TPAC,FULJ,ILQD
2021-12-09T13:25:25.958Z;ISIN;EZ323SJJZZS3;0.85735;360T;MONE;GBP;N/A;30000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488076174;false;FULJ,ILQD
2021-12-09T13:25:13.356Z;ISIN;EZ4NJW47M104;1.5839724;360T;MONE;AUD;N/A;1060000.0;AUD;2022-01-06T00:00:00.000Z;360T;1010000281488076940;false;FULJ,ILQD
2021-12-09T13:23:56.949Z;ISIN;EZ6SMJQNZPD8;6.4198;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488073593L2;false;TPAC,FULJ,ILQD
2021-12-09T13:23:56.949Z;ISIN;EZ13Y3H9F6M1;6.37948;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488073593L1;false;TPAC,FULJ,ILQD
2021-12-09T13:22:39.598Z;ISIN;EZ4NJW47M104;1.5840524;360T;MONE;AUD;N/A;1052000.0;AUD;2022-01-06T00:00:00.000Z;360T;1010000281488075480;false;FULJ,ILQD
2021-12-09T13:22:30.412Z;ISIN;EZVFL4PFV8S3;1.1315322;360T;MONE;USD;N/A;38000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488075478;false;FULJ,ILQD
2021-12-09T13:22:24.588Z;ISIN;EZ2S6T3887P3;1.1315918;360T;MONE;USD;N/A;3.8E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488070974L2;false;TPAC,FULJ,ILQD
2021-12-09T13:22:24.588Z;ISIN;EZVFL4PFV8S3;1.1315725;360T;MONE;USD;N/A;3.8E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488070974L1;false;TPAC,FULJ,ILQD
2021-12-09T13:21:51.702Z;ISIN;EZVFL4PFV8S3;1.1316139;360T;MONE;USD;N/A;107200.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488075201;false;FULJ,ILQD
2021-12-09T13:21:33.378Z;ISIN;EZ323SJJZZS3;0.857271;360T;MONE;GBP;N/A;5.0E8;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488070966L1;false;TPAC,FULJ,ILQD
2021-12-09T13:21:33.378Z;ISIN;EZ9PQ9XLK864;0.857283;360T;MONE;GBP;N/A;5.0E8;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488070966L2;false;TPAC,FULJ,ILQD
2021-12-09T13:20:38.169Z;ISIN;EZVFM94MGD35;1.3198713;360T;MONE;USD;N/A;3.7E7;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488072514L2;false;TPAC,FULJ,ILQD
2021-12-09T13:20:38.169Z;ISIN;EZ7F2KV5WM11;1.3198725;360T;MONE;USD;N/A;3.7E7;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488072514L1;false;TPAC,FULJ,ILQD
2021-12-09T13:17:37.116Z;ISIN;EZ8THSFJDH60;9.0649433;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-06T00:00:00.000Z;360T;1010000281488070577L1;false;TPAC,FULJ,ILQD
2021-12-09T13:17:37.116Z;ISIN;EZVDD7Q8GBF5;9.0650205;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-06T00:00:00.000Z;360T;1010000281488070577L2;false;TPAC,FULJ,ILQD
2021-12-09T13:16:50.833Z;ISIN;EZVFL4PFV8S3;1.1309649;360T;MONE;USD;N/A;100000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488072418;false;FULJ,ILQD
2021-12-09T13:16:25.933Z;ISIN;EZ6Q1YSRJ8N5;0.06551;360T;MONE;CHF;N/A;1250000.0;TRY;2022-01-06T00:00:00.000Z;360T;1010000281488070586L2;false;TPAC,FULJ,ILQD
2021-12-09T13:16:25.933Z;ISIN;EZYV9YTW2239;0.06675;360T;MONE;CHF;N/A;1250000.0;TRY;2022-01-06T00:00:00.000Z;360T;1010000281488070586L1;false;TPAC,FULJ,ILQD
2021-12-09T13:15:53.260Z;ISIN;EZ2QSFWZ1PS3;0.923766;360T;MONE;CHF;N/A;3000000.0;CHF;2022-01-06T00:00:00.000Z;360T;1010000281488069982L2;false;TPAC,FULJ,ILQD
2021-12-09T13:15:53.260Z;ISIN;EZV0K6NXWWV9;0.923787;360T;MONE;CHF;N/A;3000000.0;CHF;2022-01-06T00:00:00.000Z;360T;1010000281488069982L1;false;TPAC,FULJ,ILQD
2021-12-09T13:15:45.392Z;ISIN;EZ2W4FG2YM70;149.56341;360T;MONE;JPY;N/A;1.2451E7;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488072072;false;FULJ,ILQD
2021-12-09T13:15:00.466Z;ISIN;EZ2QSFWZ1PS3;0.9236086;360T;MONE;CHF;N/A;1.8E7;CHF;2022-01-06T00:00:00.000Z;360T;1010000281488069650L2;false;TPAC,FULJ,ILQD
2021-12-09T13:15:00.466Z;ISIN;EZV0K6NXWWV9;0.9236322;360T;MONE;CHF;N/A;1.8E7;CHF;2022-01-06T00:00:00.000Z;360T;1010000281488069650L1;false;TPAC,FULJ,ILQD
2021-12-09T13:14:36.125Z;ISIN;EZVFL4PFV8S3;1.1309582;360T;MONE;USD;N/A;80000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488069585;false;FULJ,ILQD
2021-12-09T13:14:25.425Z;ISIN;EZ3M4SB8RRL7;128.22935;360T;MONE;JPY;N/A;1.26322E8;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488071688;false;FULJ,ILQD
2021-12-09T13:13:23.575Z;ISIN;EZ8F38N9WLZ7;6.5749712;360T;MONE;DKK;N/A;1.0E8;DKK;2022-01-06T00:00:00.000Z;360T;1010000281488069361L1;false;TPAC,FULJ,ILQD
2021-12-09T13:13:23.575Z;ISIN;EZ1GSKTHXWJ3;6.5741929;360T;MONE;DKK;N/A;1.0E8;DKK;2022-01-06T00:00:00.000Z;360T;1010000281488069361L2;false;TPAC,FULJ,ILQD
2021-12-09T13:07:39.635Z;ISIN;EZVFL4PFV8S3;1.1310334;360T;MONE;USD;N/A;5.5E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488069764L1;false;TPAC,FULJ,ILQD
2021-12-09T13:07:39.635Z;ISIN;EZ2S6T3887P3;1.1310528;360T;MONE;USD;N/A;5.5E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488069764L2;false;TPAC,FULJ,ILQD
2021-12-09T13:06:31.712Z;ISIN;EZ3TMJ7GJ4Q1;113.407;360T;MONE;JPY;N/A;1.5E10;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488069262L1;false;TPAC,FULJ,ILQD
2021-12-09T13:06:31.712Z;ISIN;EZ56NS9M2M20;113.34688;360T;MONE;JPY;N/A;1.5E10;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488069262L2;false;TPAC,FULJ,ILQD
2021-12-09T13:04:35.540Z;ISIN;EZVFL4PFV8S3;1.1310537;360T;MONE;USD;N/A;5.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488067026L1;false;TPAC,FULJ,ILQD
