Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-08T15:17:29.998Z;ISIN;EZ6XKKS69W44;1.2064872;360T;MONE;USD;N/A;1134093.62;USD;2021-03-08T00:00:00.000Z;360T;1010000281417597423L2;false;TPAC,FULJ,ILQD
2021-02-08T15:16:56.421Z;ISIN;EZ9QY4Q5QXT8;1.20587;360T;MONE;USD;N/A;1433319.97;USD;2021-03-08T00:00:00.000Z;360T;1010000281417597412L1;false;TPAC,FULJ,ILQD
2021-02-08T15:16:56.421Z;ISIN;EZB18FRNLJF3;1.2060361;360T;MONE;USD;N/A;1433319.97;USD;2021-03-08T00:00:00.000Z;360T;1010000281417597412L2;false;TPAC,FULJ,ILQD
2021-02-08T15:16:37.994Z;ISIN;EZ66K4RYBXV7;1.082645;360T;MONE;CHF;N/A;6000000.0;EUR;2021-03-08T00:00:00.000Z;360T;1010000281417594011L2;false;TPAC,FULJ,ILQD
2021-02-08T15:16:37.994Z;ISIN;EZ590PH7M2F5;1.08346;360T;MONE;CHF;N/A;6000000.0;EUR;2021-03-08T00:00:00.000Z;360T;1010000281417594011L1;false;TPAC,FULJ,ILQD
2021-02-08T15:16:05.659Z;ISIN;EZ5D7FDXZB11;1.3733253;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417595936L2;false;TPAC,FULJ,ILQD
2021-02-08T15:16:05.659Z;ISIN;EZ8XX05PP324;1.3733213;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417595936L1;false;TPAC,FULJ,ILQD
2021-02-08T15:15:28.859Z;ISIN;EZ700YK69F80;14.8430919;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-03-08T00:00:00.000Z;360T;1010000281417595794L1;false;TPAC,FULJ,ILQD
2021-02-08T15:15:28.859Z;ISIN;EZ54HMLRYGM0;14.845;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-03-08T00:00:00.000Z;360T;1010000281417595794L2;false;TPAC,FULJ,ILQD
2021-02-08T15:14:32.027Z;ISIN;EZR5Q3BQ7N80;0.7703382;360T;MONE;USD;N/A;3.5E7;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417596656L1;false;TPAC,FULJ,ILQD
2021-02-08T15:14:32.027Z;ISIN;EZ7GCBKC1PY1;0.77034;360T;MONE;USD;N/A;3.5E7;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417596656L2;false;TPAC,FULJ,ILQD
2021-02-08T15:14:18.352Z;ISIN;EZ1WMJ5FRQ88;74.29966;360T;MONE;RUB;N/A;1.978E9;RUB;2021-03-08T00:00:00.000Z;360T;1010000281417595752L1;false;TPAC,FULJ,ILQD
2021-02-08T15:14:18.352Z;ISIN;EZVN3D9N0ZP3;74.3063719;360T;MONE;RUB;N/A;1.978E9;RUB;2021-03-08T00:00:00.000Z;360T;1010000281417595752L2;false;TPAC,FULJ,ILQD
2021-02-08T15:12:34.238Z;ISIN;EZ8XX05PP324;1.3730312;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417595263L1;false;TPAC,FULJ,ILQD
2021-02-08T15:12:34.238Z;ISIN;EZ58Y55LJFC7;1.373184;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417595263L2;false;TPAC,FULJ,ILQD
2021-02-08T15:12:15.081Z;ISIN;EZ7GCBKC1PY1;0.77018;360T;MONE;USD;N/A;7000000.0;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417595208L2;false;TPAC,FULJ,ILQD
2021-02-08T15:12:15.081Z;ISIN;EZR5Q3BQ7N80;0.7701798;360T;MONE;USD;N/A;7000000.0;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417595208L1;false;TPAC,FULJ,ILQD
2021-02-08T15:09:47.057Z;ISIN;EZ7T7WHX2JQ5;1.2056683;360T;MONE;USD;N/A;250000.0;EUR;2021-03-08T00:00:00.000Z;360T;1010000281417593724;false;FULJ,ILQD
2021-02-08T15:09:44.793Z;ISIN;EZ2JBV786S74;8.498738;360T;MONE;NOK;N/A;5.0E8;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417593262L1;false;TPAC,FULJ,ILQD
2021-02-08T15:09:44.793Z;ISIN;EZCBDS11LGB9;8.49869;360T;MONE;NOK;N/A;5.0E8;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417593262L2;false;TPAC,FULJ,ILQD
2021-02-08T15:09:22.581Z;ISIN;EZ413Z0215H2;105.33973;360T;MONE;JPY;N/A;4.0E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417594524L1;false;TPAC,FULJ,ILQD
2021-02-08T15:09:22.581Z;ISIN;EZVBP4MV99N9;105.339;360T;MONE;JPY;N/A;4.0E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417594524L2;false;TPAC,FULJ,ILQD
2021-02-08T15:08:59.353Z;ISIN;EZ8XX05PP324;1.3732116;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417594367L1;false;TPAC,FULJ,ILQD
2021-02-08T15:08:59.353Z;ISIN;EZ5D7FDXZB11;1.3732154;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417594367L2;false;TPAC,FULJ,ILQD
2021-02-08T15:07:58.342Z;ISIN;EZ33NZJHWRL2;1.5658065;360T;MONE;AUD;N/A;1200000.0;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417593591L2;false;TPAC,FULJ,ILQD
2021-02-08T15:07:58.342Z;ISIN;EZ7LDK95CN43;1.5657537;360T;MONE;AUD;N/A;1200000.0;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417593591L1;false;TPAC,FULJ,ILQD
2021-02-08T15:07:27.634Z;ISIN;EZ4NSFJRM7C9;0.89835;360T;MONE;CHF;N/A;8000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417594220L2;false;TPAC,FULJ,ILQD
2021-02-08T15:07:27.634Z;ISIN;EZ4BP6JT2GR4;0.898372;360T;MONE;CHF;N/A;8000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417594220L1;false;TPAC,FULJ,ILQD
2021-02-08T15:07:11.475Z;ISIN;EZ4NSFJRM7C9;0.89836;360T;MONE;CHF;N/A;9000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417594040L2;false;TPAC,FULJ,ILQD
2021-02-08T15:07:11.475Z;ISIN;EZ4BP6JT2GR4;0.898382;360T;MONE;CHF;N/A;9000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417594040L1;false;TPAC,FULJ,ILQD
2021-02-08T15:06:49.176Z;ISIN;EZ4BP6JT2GR4;0.898382;360T;MONE;CHF;N/A;1.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417594003L1;false;TPAC,FULJ,ILQD
2021-02-08T15:06:49.176Z;ISIN;EZ4NSFJRM7C9;0.89836;360T;MONE;CHF;N/A;1.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417594003L2;false;TPAC,FULJ,ILQD
2021-02-08T15:05:22.922Z;ISIN;EZ2JBV786S74;8.494693;360T;MONE;NOK;N/A;5.0E8;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417592490L1;false;TPAC,FULJ,ILQD
2021-02-08T15:05:22.922Z;ISIN;EZCBDS11LGB9;8.49465;360T;MONE;NOK;N/A;5.0E8;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417592490L2;false;TPAC,FULJ,ILQD
2021-02-08T15:04:31.092Z;ISIN;EZ2JBV786S74;8.50015;360T;MONE;NOK;N/A;5.0E8;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417592187L1;false;TPAC,FULJ,ILQD
2021-02-08T15:04:31.092Z;ISIN;EZCBDS11LGB9;8.5001;360T;MONE;NOK;N/A;5.0E8;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417592187L2;false;TPAC,FULJ,ILQD
2021-02-08T15:02:46.279Z;ISIN;EZ8G1MVF0JB8;1.206173;360T;MONE;USD;N/A;150000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417591536;false;FULJ,ILQD
2021-02-08T15:02:16.760Z;ISIN;EZ1RQP1TJY01;1.2057741;360T;MONE;USD;N/A;2.05E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417594462L1;false;TPAC,FULJ,ILQD
2021-02-08T15:02:16.760Z;ISIN;EZ7T7WHX2JQ5;1.2057964;360T;MONE;USD;N/A;2.05E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417594462L2;false;TPAC,FULJ,ILQD
2021-02-08T15:00:30.426Z;ISIN;EZ590PH7M2F5;1.08378;360T;MONE;CHF;N/A;500000.0;CHF;2021-03-08T00:00:00.000Z;360T;1010000281417591476L1;false;TPAC,FULJ,ILQD
2021-02-08T15:00:30.426Z;ISIN;EZ21DFC71DX4;1.081611;360T;MONE;CHF;N/A;600000.0;CHF;2021-03-08T00:00:00.000Z;360T;1010000281417591476L2;false;TPAC,FULJ,ILQD
2021-02-08T14:59:33.245Z;ISIN;EZ1TRYG0YXX5;127.0321;360T;MONE;JPY;N/A;6.48E7;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417592694;false;FULJ,ILQD
2021-02-08T14:59:08.628Z;ISIN;EZCBDS11LGB9;8.5051;360T;MONE;NOK;N/A;9.66E7;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417592645L2;false;TPAC,FULJ,ILQD
2021-02-08T14:59:08.628Z;ISIN;EZ2JBV786S74;8.505164;360T;MONE;NOK;N/A;9.66E7;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417592645L1;false;TPAC,FULJ,ILQD
2021-02-08T14:58:41.170Z;ISIN;EZ58ZPZ41X70;3.71297;360T;MONE;PLN;N/A;3700000.0;PLN;2021-03-08T00:00:00.000Z;360T;1010000281417592838L1;false;TPAC,FULJ,ILQD
2021-02-08T14:58:41.170Z;ISIN;EZ69KM8L2J80;3.7159379;360T;MONE;PLN;N/A;3700000.0;PLN;2021-03-08T00:00:00.000Z;360T;1010000281417592838L2;false;TPAC,FULJ,ILQD
2021-02-08T14:57:58.240Z;ISIN;EZ7T7WHX2JQ5;1.2057057;360T;MONE;USD;N/A;1330000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417592307;false;FULJ,ILQD
2021-02-08T14:57:52.115Z;ISIN;EZ6VGDZ7C034;1.536582;360T;MONE;CAD;N/A;3029.17;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417591450L1;false;TPAC,FULJ,ILQD
2021-02-08T14:57:51.712Z;ISIN;EZ58R032CNS4;1.083704;360T;MONE;CHF;N/A;4248.76;CHF;2021-03-08T00:00:00.000Z;360T;1010000281417591433L1;false;TPAC,FULJ,ILQD
2021-02-08T14:57:49.212Z;ISIN;EZ6N0PPTWVV0;3.7400078;360T;MONE;PLN;N/A;5220000.0;PLN;2021-03-08T00:00:00.000Z;360T;1010000281417592524L2;false;TPAC,FULJ,ILQD
2021-02-08T14:57:49.212Z;ISIN;EZ58ZPZ41X70;3.71422;360T;MONE;PLN;N/A;5220000.0;PLN;2021-03-08T00:00:00.000Z;360T;1010000281417592524L1;false;TPAC,FULJ,ILQD
2021-02-08T14:56:38.914Z;ISIN;EZ7T7WHX2JQ5;1.2057671;360T;MONE;USD;N/A;1420000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417592175L2;false;TPAC,FULJ,ILQD
2021-02-08T14:56:38.914Z;ISIN;EZ1RQP1TJY01;1.2057452;360T;MONE;USD;N/A;1420000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417592175L1;false;TPAC,FULJ,ILQD
2021-02-08T14:56:18.730Z;ISIN;EZ98YPWPVN48;25.69364;360T;MONE;CZK;N/A;9400000.0;CZK;2021-03-08T00:00:00.000Z;360T;1010000281417592041L1;false;TPAC,FULJ,ILQD
2021-02-08T14:56:18.730Z;ISIN;EZ6M8N4STW52;25.69701;360T;MONE;CZK;N/A;9400000.0;CZK;2021-03-08T00:00:00.000Z;360T;1010000281417592041L2;false;TPAC,FULJ,ILQD
2021-02-08T14:54:29.921Z;ISIN;EZ50HJSX07V8;3.713532;360T;MONE;PLN;N/A;1000000.0;PLN;2021-03-08T00:00:00.000Z;360T;1010000281417587410L2;false;TPAC,FULJ,ILQD
2021-02-08T14:54:29.921Z;ISIN;EZ9TW33SN1J7;3.713591;360T;MONE;PLN;N/A;1000000.0;PLN;2021-03-08T00:00:00.000Z;360T;1010000281417587410L1;false;TPAC,FULJ,ILQD
2021-02-08T14:53:58.382Z;ISIN;EZVKLCZ82MT8;1.2745948;360T;MONE;CAD;N/A;4500000.0;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417591647L1;false;TPAC,FULJ,ILQD
2021-02-08T14:53:58.382Z;ISIN;EZ5W6DW2P017;1.27459;360T;MONE;CAD;N/A;4500000.0;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417591647L2;false;TPAC,FULJ,ILQD
2021-02-08T14:53:46.222Z;ISIN;EZ5YY304V3C5;1.3864157;360T;MONE;NZD;N/A;1000000.0;NZD;2021-03-08T00:00:00.000Z;360T;1010000281417587387L1;false;TPAC,FULJ,ILQD
2021-02-08T14:53:46.222Z;ISIN;EZQFV8CD9900;1.3864467;360T;MONE;NZD;N/A;1000000.0;NZD;2021-03-08T00:00:00.000Z;360T;1010000281417587387L2;false;TPAC,FULJ,ILQD
2021-02-08T14:52:57.793Z;ISIN;EZ382P3H51N9;3.277814;360T;MONE;ILS;N/A;2.0E7;ILS;2021-03-08T00:00:00.000Z;360T;1010000281417586982L1;false;TPAC,FULJ,ILQD
2021-02-08T14:52:57.793Z;ISIN;EZ13898160S8;3.277696;360T;MONE;ILS;N/A;2.0E7;ILS;2021-03-08T00:00:00.000Z;360T;1010000281417586982L2;false;TPAC,FULJ,ILQD
2021-02-08T14:52:08.614Z;ISIN;EZBD55PN4SK4;297.4866;360T;MONE;HUF;N/A;3.5E7;HUF;2021-03-08T00:00:00.000Z;360T;1010000281417586783L2;false;TPAC,FULJ,ILQD
2021-02-08T14:52:08.614Z;ISIN;EZ3XSXS9VHL8;297.4544;360T;MONE;HUF;N/A;3.5E7;HUF;2021-03-08T00:00:00.000Z;360T;1010000281417586783L1;false;TPAC,FULJ,ILQD
2021-02-08T14:51:14.588Z;ISIN;EZCBDS11LGB9;8.50505;360T;MONE;NOK;N/A;5.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417587736L1;false;TPAC,FULJ,ILQD
2021-02-08T14:51:14.588Z;ISIN;EZ4D335LSR63;8.505226;360T;MONE;NOK;N/A;5.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417587736L2;false;TPAC,FULJ,ILQD
2021-02-08T14:50:14.300Z;ISIN;EZV9XBNPYSD7;0.898702;360T;MONE;CHF;N/A;2.0E7;CHF;2021-03-08T00:00:00.000Z;360T;1010000281417590336L1;false;TPAC,FULJ,ILQD
2021-02-08T14:50:14.300Z;ISIN;EZ4BP6JT2GR4;0.8986814;360T;MONE;CHF;N/A;2.0E7;CHF;2021-03-08T00:00:00.000Z;360T;1010000281417590336L2;false;TPAC,FULJ,ILQD
2021-02-08T14:48:39.361Z;ISIN;EZ1RQP1TJY01;1.20612;360T;MONE;USD;N/A;1.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417590076L1;false;TPAC,FULJ,ILQD
2021-02-08T14:48:39.361Z;ISIN;EZ7T7WHX2JQ5;1.2061415;360T;MONE;USD;N/A;1.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417590076L2;false;TPAC,FULJ,ILQD
2021-02-08T14:47:20.264Z;ISIN;EZ2DLTPY8ZL8;1.2747294;360T;MONE;CAD;N/A;1.16E7;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417586426L2;false;TPAC,FULJ,ILQD
2021-02-08T14:47:20.264Z;ISIN;EZVKLCZ82MT8;1.2747538;360T;MONE;CAD;N/A;1.16E7;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417586426L1;false;TPAC,FULJ,ILQD
2021-02-08T14:45:45.905Z;ISIN;EZ76YFKW9JY3;127.073;360T;MONE;JPY;N/A;3.0E8;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417589608L1;false;TPAC,FULJ,ILQD
2021-02-08T14:45:45.905Z;ISIN;EZ2QT9TB3895;127.12959;360T;MONE;JPY;N/A;3.0E8;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417589608L2;false;TPAC,FULJ,ILQD
2021-02-08T14:43:20.738Z;ISIN;EZ5D7FDXZB11;1.371947;360T;MONE;USD;N/A;3.5E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417585868L2;false;TPAC,FULJ,ILQD
2021-02-08T14:43:20.738Z;ISIN;EZ8XX05PP324;1.371946;360T;MONE;USD;N/A;3.5E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417585868L1;false;TPAC,FULJ,ILQD
2021-02-08T14:40:33.018Z;ISIN;EZ1RQP1TJY01;1.205576;360T;MONE;USD;N/A;3.41E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417587178L1;false;TPAC,FULJ,ILQD
2021-02-08T14:40:33.018Z;ISIN;EZ7T7WHX2JQ5;1.205597;360T;MONE;USD;N/A;3.41E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417587178L2;false;TPAC,FULJ,ILQD
2021-02-08T14:39:23.699Z;ISIN;EZ9QY4Q5QXT8;1.20556;360T;MONE;USD;N/A;4.0E7;EUR;2021-03-08T00:00:00.000Z;360T;1010000281417585352L1;false;TPAC,FULJ,ILQD
2021-02-08T14:39:23.699Z;ISIN;EZ32KMV2KR26;1.225374;360T;MONE;USD;N/A;4.0E7;EUR;2021-03-08T00:00:00.000Z;360T;1010000281417585352L2;false;TPAC,FULJ,ILQD
2021-02-08T14:38:51.441Z;ISIN;EZ9B04D362T9;1.2060563;360T;MONE;USD;N/A;1000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417585807L1;false;TPAC,FULJ,ILQD
2021-02-08T14:38:21.178Z;ISIN;EZ7T7WHX2JQ5;1.20565;360T;MONE;USD;N/A;4.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417586066L1;false;TPAC,FULJ,ILQD
2021-02-08T14:38:21.178Z;ISIN;EZ33K7JK5YB9;1.2062357;360T;MONE;USD;N/A;4.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417586066L2;false;TPAC,FULJ,ILQD
2021-02-08T14:34:59.282Z;ISIN;EZ1FQP0HWKK3;20.1412595;360T;MONE;MXN;N/A;4.5E7;MXN;2021-03-08T00:00:00.000Z;360T;1010000281417588712;false;FULJ,ILQD
2021-02-08T14:34:39.920Z;ISIN;EZ19RSK24SL6;0.87864;360T;MONE;GBP;N/A;142000.0;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417581366L2;false;TPAC,FULJ,ILQD
2021-02-08T14:34:39.920Z;ISIN;EZY0YVCQ8206;0.879124;360T;MONE;GBP;N/A;142000.0;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417581366L1;false;TPAC,FULJ,ILQD
2021-02-08T14:34:39.842Z;ISIN;EZVFRPKZLQ33;1.206254;360T;MONE;USD;N/A;295000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417581331L2;false;TPAC,FULJ,ILQD
2021-02-08T14:34:39.842Z;ISIN;EZ7T7WHX2JQ5;1.205374;360T;MONE;USD;N/A;295000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417581331L6;false;TPAC,FULJ,ILQD
2021-02-08T14:34:39.842Z;ISIN;EZVFRPKZLQ33;1.206254;360T;MONE;USD;N/A;1800000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417581331L5;false;TPAC,FULJ,ILQD
2021-02-08T14:34:39.842Z;ISIN;EZVFRPKZLQ33;1.206254;360T;MONE;USD;N/A;4700000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417581331L4;false;TPAC,FULJ,ILQD
2021-02-08T14:34:39.842Z;ISIN;EZ7T7WHX2JQ5;1.205374;360T;MONE;USD;N/A;4700000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417581331L3;false;TPAC,FULJ,ILQD
2021-02-08T14:34:39.842Z;ISIN;EZ7T7WHX2JQ5;1.205374;360T;MONE;USD;N/A;1800000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417581331L1;false;TPAC,FULJ,ILQD
2021-02-08T14:34:23.165Z;ISIN;EZ1RQP1TJY01;1.2052252;360T;MONE;USD;N/A;5000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417584815L1;false;TPAC,FULJ,ILQD
2021-02-08T14:34:23.165Z;ISIN;EZ14LZ0TPLL9;1.2075687;360T;MONE;USD;N/A;5000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417584815L2;false;TPAC,FULJ,ILQD
2021-02-08T14:32:59.283Z;ISIN;EZ19RSK24SL6;0.8787561;360T;MONE;GBP;N/A;4.0E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417584432L2;false;TPAC,FULJ,ILQD
2021-02-08T14:32:59.283Z;ISIN;EZ342V0GZHY2;0.8787421;360T;MONE;GBP;N/A;4.0E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417584432L1;false;TPAC,FULJ,ILQD
2021-02-08T14:30:15.480Z;ISIN;EZ3YS221TXF2;0.10716069;360T;MONE;CHF;N/A;4.0E7;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417582536L1;false;TPAC,FULJ,ILQD
2021-02-08T14:30:15.480Z;ISIN;EZ2R8DGQGV55;0.10713544;360T;MONE;CHF;N/A;4.0E7;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417582536L2;false;TPAC,FULJ,ILQD
2021-02-08T14:29:27.882Z;ISIN;EZVFTJWJZ4D0;1.206066;360T;MONE;USD;N/A;5.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417584054L2;false;TPAC,FULJ,ILQD
2021-02-08T14:29:27.882Z;ISIN;EZ7T7WHX2JQ5;1.204536;360T;MONE;USD;N/A;5.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417584054L1;false;TPAC,FULJ,ILQD
2021-02-08T14:29:26.920Z;ISIN;EZ9MXJ7611S7;8.39471;360T;MONE;SEK;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417579896L1;false;TPAC,FULJ,ILQD
2021-02-08T14:29:26.920Z;ISIN;EZ1TPK19TLL6;8.3851317;360T;MONE;SEK;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417579896L2;false;TPAC,FULJ,ILQD
2021-02-08T14:29:26.251Z;ISIN;EZ14LZ0TPLL9;1.206858;360T;MONE;USD;N/A;5.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417584034L2;false;TPAC,FULJ,ILQD
2021-02-08T14:29:26.251Z;ISIN;EZ7T7WHX2JQ5;1.204536;360T;MONE;USD;N/A;5.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417584034L1;false;TPAC,FULJ,ILQD
2021-02-08T14:29:14.168Z;ISIN;EZ1RQP1TJY01;1.2045059;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417583810L1;false;TPAC,FULJ,ILQD
2021-02-08T14:29:14.168Z;ISIN;EZ7T7WHX2JQ5;1.2045271;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417583810L2;false;TPAC,FULJ,ILQD
2021-02-08T14:28:51.116Z;ISIN;EZ14LZ0TPLL9;1.206755;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417583710L2;false;TPAC,FULJ,ILQD
2021-02-08T14:28:51.116Z;ISIN;EZ1RQP1TJY01;1.2044159;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417583710L1;false;TPAC,FULJ,ILQD
2021-02-08T14:28:03.263Z;ISIN;EZ14LZ0TPLL9;1.2064963;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417583671L2;false;TPAC,FULJ,ILQD
2021-02-08T14:28:03.263Z;ISIN;EZ1RQP1TJY01;1.2041556;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417583671L1;false;TPAC,FULJ,ILQD
2021-02-08T14:27:13.094Z;ISIN;EZVMZ9X5P5V1;0.8783;360T;MONE;GBP;N/A;300000.0;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417578875L1;false;TPAC,FULJ,ILQD
2021-02-08T14:27:13.094Z;ISIN;EZBB885NJ9D7;0.879265;360T;MONE;GBP;N/A;300000.0;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417578875L2;false;TPAC,FULJ,ILQD
2021-02-08T14:25:18.291Z;ISIN;EZ9QY4Q5QXT8;1.20438;360T;MONE;USD;N/A;300000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417577344L1;false;TPAC,FULJ,ILQD
2021-02-08T14:25:18.291Z;ISIN;EZ9TSDHPZWB4;1.2055963;360T;MONE;USD;N/A;300000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417577344L2;false;TPAC,FULJ,ILQD
2021-02-08T14:23:02.338Z;ISIN;EZ3L6TCR0S27;1.538207;360T;MONE;CAD;N/A;5.0E7;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417583061L1;false;TPAC,FULJ,ILQD
2021-02-08T14:23:02.338Z;ISIN;EZ6VGDZ7C034;1.538233;360T;MONE;CAD;N/A;5.0E7;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417583061L2;false;TPAC,FULJ,ILQD
2021-02-08T14:21:42.057Z;ISIN;EZ1X4ZGX1636;1.0836839;360T;MONE;CHF;N/A;2000000.0;EUR;2021-03-08T00:00:00.000Z;360T;1010000281417580894;false;FULJ,ILQD
2021-02-08T14:21:19.344Z;ISIN;EZ98SDNL93H2;126.959;360T;MONE;JPY;N/A;3.0E8;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417582583L2;false;TPAC,FULJ,ILQD
2021-02-08T14:21:19.344Z;ISIN;EZ76YFKW9JY3;126.95741;360T;MONE;JPY;N/A;3.0E8;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417582583L1;false;TPAC,FULJ,ILQD
2021-02-08T14:18:22.030Z;ISIN;EZB18FRNLJF3;1.204738;360T;MONE;USD;N/A;2.501E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417580750L2;false;TPAC,FULJ,ILQD
2021-02-08T14:18:22.030Z;ISIN;EZ9QY4Q5QXT8;1.20457;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417580750L1;false;TPAC,FULJ,ILQD
2021-02-08T14:18:18.384Z;ISIN;EZ3ZHPW6D056;1.538076;360T;MONE;CAD;N/A;2070000.0;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417582001L2;false;TPAC,FULJ,ILQD
2021-02-08T14:18:18.384Z;ISIN;EZ3L6TCR0S27;1.5380028;360T;MONE;CAD;N/A;2070000.0;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417582001L1;false;TPAC,FULJ,ILQD
2021-02-08T14:17:40.520Z;ISIN;EZ5VKPF7XLV2;0.8787995;360T;MONE;GBP;N/A;2015000.0;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417580716L2;false;TPAC,FULJ,ILQD
