Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-05T15:11:59.753Z;ISIN;EZ40MDC7N4F1;1.13141;360T;MONE;USD;N/A;1.5E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314589243L2;false;TPAC,FULJ,ILQD
2019-03-05T15:11:59.753Z;ISIN;EZ80V4ZC57R5;1.13077;360T;MONE;USD;N/A;1.5E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314589243L1;false;TPAC,FULJ,ILQD
2019-03-05T15:11:04.601Z;ISIN;EZ80V4ZC57R5;1.13072;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314589065L2;false;TPAC,FULJ,ILQD
2019-03-05T15:11:04.601Z;ISIN;EZ829JP1QCV9;1.1306289;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314589065L1;false;TPAC,FULJ,ILQD
2019-03-05T15:07:43.000Z;ISIN;EZ56TPCCNKC0;1.1338113;360T;MONE;CHF;N/A;2.0E8;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314586528L2;false;TPAC,FULJ,ILQD
2019-03-05T15:07:43.000Z;ISIN;EZ52CPF6N3Q4;1.133824;360T;MONE;CHF;N/A;2.0E8;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314586528L1;false;TPAC,FULJ,ILQD
2019-03-05T15:07:26.298Z;ISIN;EZ80V4ZC57R5;1.13098;360T;MONE;USD;N/A;1.0E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314586435L1;false;TPAC,FULJ,ILQD
2019-03-05T15:07:26.298Z;ISIN;EZ40MDC7N4F1;1.13162;360T;MONE;USD;N/A;1.0E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314586435L2;false;TPAC,FULJ,ILQD
2019-03-05T15:06:25.814Z;ISIN;EZ1917NVHVP4;1.13059;360T;MONE;USD;N/A;1.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314590156L1;false;TPAC,FULJ,ILQD
2019-03-05T15:06:25.814Z;ISIN;EZ829JP1QCV9;1.1306795;360T;MONE;USD;N/A;1.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314590156L2;false;TPAC,FULJ,ILQD
2019-03-05T15:03:28.298Z;ISIN;EZ5C8WKWQZ08;1.138069;360T;MONE;USD;N/A;75000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314587776L1;false;TPAC,FULJ,ILQD
2019-03-05T15:03:28.298Z;ISIN;EZ8X3W19Y2T0;1.139395;360T;MONE;USD;N/A;113100.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314587776L3;false;TPAC,FULJ,ILQD
2019-03-05T15:03:28.298Z;ISIN;EZ3ZQL79JK66;1.138732;360T;MONE;USD;N/A;75000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314587776L2;false;TPAC,FULJ,ILQD
2019-03-05T15:03:25.891Z;ISIN;EZ80V4ZC57R5;1.13137;360T;MONE;USD;N/A;3.4E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314587937L2;false;TPAC,FULJ,ILQD
2019-03-05T15:03:25.891Z;ISIN;EZ1917NVHVP4;1.1311881;360T;MONE;USD;N/A;3.4E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314587937L1;false;TPAC,FULJ,ILQD
2019-03-05T14:58:50.996Z;ISIN;EZ40MDC7N4F1;1.1333516;360T;MONE;USD;N/A;1.0E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314584295L2;false;TPAC,FULJ,ILQD
2019-03-05T14:58:50.996Z;ISIN;EZ80V4ZC57R5;1.13271;360T;MONE;USD;N/A;1.0E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314584295L1;false;TPAC,FULJ,ILQD
2019-03-05T14:53:07.887Z;ISIN;EZ829JP1QCV9;1.13289;360T;MONE;USD;N/A;2000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314583611L2;false;TPAC,FULJ,ILQD
2019-03-05T14:53:07.887Z;ISIN;EZ1917NVHVP4;1.1327997;360T;MONE;USD;N/A;2000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314583611L1;false;TPAC,FULJ,ILQD
2019-03-05T14:47:18.824Z;ISIN;EZ5X82SFY4N9;315.7763;360T;MONE;HUF;N/A;4000000.0;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314584665;false;FULJ,ILQD
2019-03-05T14:44:07.946Z;ISIN;EZ2P5CVNW0Y4;1.0007521;360T;MONE;CHF;N/A;2.3E7;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314585175L1;false;TPAC,FULJ,ILQD
2019-03-05T14:44:07.946Z;ISIN;EZVCG31RKM30;1.0006609;360T;MONE;CHF;N/A;2.3E7;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314585175L2;false;TPAC,FULJ,ILQD
2019-03-05T14:43:19.561Z;ISIN;EZ7333N9ZN83;1.00052;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314583047L1;false;TPAC,FULJ,ILQD
2019-03-05T14:43:19.561Z;ISIN;EZ8J61NCMWT1;0.9998835;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314583047L2;false;TPAC,FULJ,ILQD
2019-03-05T14:42:07.543Z;ISIN;EZ8SBKNDZ9M2;1.1360735;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314583186L2;false;TPAC,FULJ,ILQD
2019-03-05T14:42:07.543Z;ISIN;EZ80V4ZC57R5;1.13304;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314583186L1;false;TPAC,FULJ,ILQD
2019-03-05T14:39:21.403Z;ISIN;EZ80V4ZC57R5;1.13314;360T;MONE;USD;N/A;1.5E8;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314582747L1;false;TPAC,FULJ,ILQD
2019-03-05T14:39:21.403Z;ISIN;EZV93XC4N1F8;1.135081;360T;MONE;USD;N/A;1.5E8;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314582747L2;false;TPAC,FULJ,ILQD
2019-03-05T14:38:11.867Z;ISIN;EZ3JC09KK017;0.708111;360T;MONE;USD;N/A;1.9E7;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314584337L1;false;TPAC,FULJ,ILQD
2019-03-05T14:38:11.867Z;ISIN;EZVN8JX7B453;0.70813;360T;MONE;USD;N/A;1.9E7;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314584337L2;false;TPAC,FULJ,ILQD
2019-03-05T14:36:50.727Z;ISIN;EZ4WCGM0ZNG1;111.872;360T;MONE;JPY;N/A;1.968E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314583702L1;false;TPAC,FULJ,ILQD
2019-03-05T14:36:50.727Z;ISIN;EZBW4VYD66D5;111.5901;360T;MONE;JPY;N/A;1.968E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314583702L2;false;TPAC,FULJ,ILQD
2019-03-05T14:36:45.655Z;ISIN;EZ4WCGM0ZNG1;111.877;360T;MONE;JPY;N/A;3.5E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314584280L2;false;TPAC,FULJ,ILQD
2019-03-05T14:36:45.655Z;ISIN;EZ9BW54N9GL8;111.88513;360T;MONE;JPY;N/A;3.5E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314584280L1;false;TPAC,FULJ,ILQD
2019-03-05T14:32:46.477Z;ISIN;EZ420B0P1BP3;1.13387;360T;MONE;CHF;N/A;1.5E7;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314583078L2;false;TPAC,FULJ,ILQD
2019-03-05T14:32:46.477Z;ISIN;EZ56TPCCNKC0;1.1338819;360T;MONE;CHF;N/A;1.5E7;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314583078L1;false;TPAC,FULJ,ILQD
2019-03-05T14:27:30.702Z;ISIN;EZ829JP1QCV9;1.1322003;360T;MONE;USD;N/A;1.92E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314582474L2;false;TPAC,FULJ,ILQD
2019-03-05T14:27:30.702Z;ISIN;EZ1917NVHVP4;1.1321107;360T;MONE;USD;N/A;1.92E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314582474L1;false;TPAC,FULJ,ILQD
2019-03-05T14:27:07.648Z;ISIN;EZ9J2M84C0V6;111.3825;360T;MONE;JPY;N/A;1.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314577754L2;false;TPAC,FULJ,ILQD
2019-03-05T14:27:07.648Z;ISIN;EZ4WCGM0ZNG1;111.919;360T;MONE;JPY;N/A;1.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314577754L1;false;TPAC,FULJ,ILQD
2019-03-05T14:25:18.475Z;ISIN;EZ4QSW5C3XS1;1.132772;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314579681L2;false;TPAC,FULJ,ILQD
2019-03-05T14:25:18.475Z;ISIN;EZ1917NVHVP4;1.1321256;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314579681L1;false;TPAC,FULJ,ILQD
2019-03-05T14:24:46.390Z;ISIN;EZ829JP1QCV9;1.1325793;360T;MONE;USD;N/A;1.2E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314580018L2;false;TPAC,FULJ,ILQD
2019-03-05T14:24:46.390Z;ISIN;EZ1917NVHVP4;1.1324895;360T;MONE;USD;N/A;1.2E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314580018L1;false;TPAC,FULJ,ILQD
2019-03-05T14:23:40.286Z;ISIN;EZ4WCGM0ZNG1;111.873;360T;MONE;JPY;N/A;3.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314575732L1;false;TPAC,FULJ,ILQD
2019-03-05T14:23:40.286Z;ISIN;EZBG0P0H72V9;111.7004;360T;MONE;JPY;N/A;3.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314575732L2;false;TPAC,FULJ,ILQD
2019-03-05T14:22:42.494Z;ISIN;EZ9N0N2RT7C7;5.387681;360T;MONE;TRY;N/A;1.78E8;TRY;2019-04-02T00:00:00.000Z;360T;1010000281314581887L2;false;TPAC,FULJ,ILQD
2019-03-05T14:22:42.494Z;ISIN;EZ43072C83K0;5.38459;360T;MONE;TRY;N/A;1.78E8;TRY;2019-04-02T00:00:00.000Z;360T;1010000281314581887L1;false;TPAC,FULJ,ILQD
2019-03-05T14:22:11.893Z;ISIN;EZ9N0N2RT7C7;5.3877852;360T;MONE;TRY;N/A;1.78E8;TRY;2019-04-02T00:00:00.000Z;360T;1010000281314581870L2;false;TPAC,FULJ,ILQD
2019-03-05T14:22:11.893Z;ISIN;EZ43072C83K0;5.38468;360T;MONE;TRY;N/A;1.78E8;TRY;2019-04-02T00:00:00.000Z;360T;1010000281314581870L1;false;TPAC,FULJ,ILQD
2019-03-05T14:19:16.930Z;ISIN;EZ1917NVHVP4;1.1327997;360T;MONE;USD;N/A;1600000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314577387L1;false;TPAC,FULJ,ILQD
2019-03-05T14:19:16.930Z;ISIN;EZ5H3HY554S1;1.133345;360T;MONE;USD;N/A;1600000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314577387L2;false;TPAC,FULJ,ILQD
2019-03-05T14:19:16.930Z;ISIN;EZ5H3HY554S1;1.133344;360T;MONE;USD;N/A;1600000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314577395L2;false;TPAC,FULJ,ILQD
2019-03-05T14:19:16.930Z;ISIN;EZ1917NVHVP4;1.1327997;360T;MONE;USD;N/A;1600000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314577395L1;false;TPAC,FULJ,ILQD
2019-03-05T14:15:15.126Z;ISIN;EZV93XC4N1F8;1.134983;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314575354L2;false;TPAC,FULJ,ILQD
2019-03-05T14:15:15.126Z;ISIN;EZ80V4ZC57R5;1.13304;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314575354L1;false;TPAC,FULJ,ILQD
2019-03-05T14:14:24.685Z;ISIN;EZ5FL3X7QD52;0.863227;360T;MONE;GBP;N/A;2.2E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314575522L1;false;TPAC,FULJ,ILQD
2019-03-05T14:14:24.685Z;ISIN;EZ826N3YZ522;0.863253;360T;MONE;GBP;N/A;2.2E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314575522L2;false;TPAC,FULJ,ILQD
2019-03-05T14:11:00.239Z;ISIN;EZ320Y6L89T5;1.13422;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314574603L2;false;TPAC,FULJ,ILQD
2019-03-05T14:11:00.239Z;ISIN;EZ80V4ZC57R5;1.13293;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314574603L1;false;TPAC,FULJ,ILQD
2019-03-05T14:09:25.142Z;ISIN;EZ8P1XH4Y0K7;1.33328;360T;MONE;CAD;N/A;8000000.0;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314579263L2;false;TPAC,FULJ,ILQD
2019-03-05T14:09:25.142Z;ISIN;EZ9PM1BRJLX8;1.333305;360T;MONE;CAD;N/A;8000000.0;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314579263L1;false;TPAC,FULJ,ILQD
2019-03-05T14:04:53.750Z;ISIN;EZ383MWPTG59;1.3342759;360T;MONE;CAD;N/A;3.41E7;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314577696L2;false;TPAC,FULJ,ILQD
2019-03-05T14:04:53.750Z;ISIN;EZ8P1XH4Y0K7;1.3343;360T;MONE;CAD;N/A;3.41E7;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314577696L1;false;TPAC,FULJ,ILQD
2019-03-05T14:03:16.054Z;ISIN;EZ80V4ZC57R5;1.13321;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314573742L1;false;TPAC,FULJ,ILQD
2019-03-05T14:03:16.054Z;ISIN;EZV93XC4N1F8;1.135153;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314573742L2;false;TPAC,FULJ,ILQD
2019-03-05T14:00:22.900Z;ISIN;EZ4WCGM0ZNG1;111.9;360T;MONE;JPY;N/A;2.0E8;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314576354L2;false;TPAC,FULJ,ILQD
2019-03-05T14:00:22.900Z;ISIN;EZ9BW54N9GL8;111.90805;360T;MONE;JPY;N/A;2.0E8;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314576354L1;false;TPAC,FULJ,ILQD
2019-03-05T14:00:09.228Z;ISIN;EZ80V4ZC57R5;1.13307;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314573491L1;false;TPAC,FULJ,ILQD
2019-03-05T14:00:09.228Z;ISIN;EZV93XC4N1F8;1.135013;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314573491L2;false;TPAC,FULJ,ILQD
2019-03-05T13:59:04.676Z;ISIN;EZ5FL3X7QD52;0.863385;360T;MONE;GBP;N/A;3.0E7;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314576345L1;false;TPAC,FULJ,ILQD
2019-03-05T13:59:04.676Z;ISIN;EZ826N3YZ522;0.863411;360T;MONE;GBP;N/A;3.0E7;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314576345L2;false;TPAC,FULJ,ILQD
2019-03-05T13:58:15.191Z;ISIN;EZ826N3YZ522;0.8632731;360T;MONE;GBP;N/A;1.0E8;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314576290L2;false;TPAC,FULJ,ILQD
2019-03-05T13:58:15.191Z;ISIN;EZ5FL3X7QD52;0.8632472;360T;MONE;GBP;N/A;1.0E8;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314576290L1;false;TPAC,FULJ,ILQD
2019-03-05T13:56:16.182Z;ISIN;EZ4F0SK68XY2;1.312137;360T;MONE;USD;N/A;5000000.0;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314575900L1;false;TPAC,FULJ,ILQD
2019-03-05T13:56:16.182Z;ISIN;EZ9Q8JL906G9;1.3122;360T;MONE;USD;N/A;5000000.0;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314575900L2;false;TPAC,FULJ,ILQD
2019-03-05T13:56:08.535Z;ISIN;EZ5FL3X7QD52;0.8634075;360T;MONE;GBP;N/A;150000.0;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314571991;false;FULJ,ILQD
2019-03-05T13:55:39.823Z;ISIN;EZ1917NVHVP4;1.1325787;360T;MONE;USD;N/A;1.0E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314575838L1;false;TPAC,FULJ,ILQD
2019-03-05T13:55:39.823Z;ISIN;EZ829JP1QCV9;1.1326686;360T;MONE;USD;N/A;1.0E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314575838L2;false;TPAC,FULJ,ILQD
2019-03-05T13:47:46.592Z;ISIN;EZ826N3YZ522;0.8637215;360T;MONE;GBP;N/A;2000000.0;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314575298L2;false;TPAC,FULJ,ILQD
2019-03-05T13:47:46.592Z;ISIN;EZ5FL3X7QD52;0.8636935;360T;MONE;GBP;N/A;2000000.0;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314575298L1;false;TPAC,FULJ,ILQD
2019-03-05T13:47:12.845Z;ISIN;EZ1Z9HB018L4;9.3152831;360T;MONE;SEK;N/A;1.8E7;SEK;2019-04-02T00:00:00.000Z;360T;1010000281314574830L1;false;TPAC,FULJ,ILQD
2019-03-05T13:47:12.845Z;ISIN;EZV58LN7HGC5;9.31456;360T;MONE;SEK;N/A;1.8E7;SEK;2019-04-02T00:00:00.000Z;360T;1010000281314574830L2;false;TPAC,FULJ,ILQD
2019-03-05T13:45:40.857Z;ISIN;EZ4WCGM0ZNG1;111.937;360T;MONE;JPY;N/A;1.0E8;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314573854L2;false;TPAC,FULJ,ILQD
2019-03-05T13:45:40.857Z;ISIN;EZ9BW54N9GL8;111.94503;360T;MONE;JPY;N/A;1.0E8;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314573854L1;false;TPAC,FULJ,ILQD
2019-03-05T13:44:12.848Z;ISIN;EZ3RPY0L8T09;6.58673;360T;MONE;DKK;N/A;3.1E7;DKK;2019-04-02T00:00:00.000Z;360T;1010000281314573376L2;false;TPAC,FULJ,ILQD
2019-03-05T13:44:12.848Z;ISIN;EZ4C7R55TYV4;6.587299;360T;MONE;DKK;N/A;3.1E7;DKK;2019-04-02T00:00:00.000Z;360T;1010000281314573376L1;false;TPAC,FULJ,ILQD
2019-03-05T13:42:10.919Z;ISIN;EZ1917NVHVP4;1.1326293;360T;MONE;USD;N/A;1.9E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314575002L1;false;TPAC,FULJ,ILQD
2019-03-05T13:42:10.919Z;ISIN;EZ829JP1QCV9;1.1327193;360T;MONE;USD;N/A;1.9E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314575002L2;false;TPAC,FULJ,ILQD
2019-03-05T13:41:35.015Z;ISIN;EZ80V4ZC57R5;1.13281;360T;MONE;USD;N/A;1000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314571917L1;false;TPAC,FULJ,ILQD
2019-03-05T13:41:35.015Z;ISIN;EZX5PP3CSZR4;1.150523;360T;MONE;USD;N/A;1000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314571917L2;false;TPAC,FULJ,ILQD
2019-03-05T13:41:23.992Z;ISIN;EZ1917NVHVP4;1.132549;360T;MONE;USD;N/A;4.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314574766L1;false;TPAC,FULJ,ILQD
2019-03-05T13:41:23.992Z;ISIN;EZ829JP1QCV9;1.1326392;360T;MONE;USD;N/A;4.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314574766L2;false;TPAC,FULJ,ILQD
2019-03-05T13:41:17.234Z;ISIN;EZ1917NVHVP4;1.132499;360T;MONE;USD;N/A;4.4E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314571412L1;false;TPAC,FULJ,ILQD
2019-03-05T13:41:17.234Z;ISIN;EZ829JP1QCV9;1.132589;360T;MONE;USD;N/A;4.4E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314571412L2;false;TPAC,FULJ,ILQD
2019-03-05T13:40:25.585Z;ISIN;EZ80V4ZC57R5;1.1327;360T;MONE;USD;N/A;6000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314571106L1;false;TPAC,FULJ,ILQD
2019-03-05T13:40:25.585Z;ISIN;EZ5F3P5VB0G7;1.1384644;360T;MONE;USD;N/A;6000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314571106L2;false;TPAC,FULJ,ILQD
2019-03-05T13:39:46.678Z;ISIN;EZ5M6G2TPJF2;1.1322791;360T;MONE;CHF;N/A;18000.0;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314572978L2;false;TPAC,FULJ,ILQD
2019-03-05T13:39:46.678Z;ISIN;EZB759VYXC56;1.1326068;360T;MONE;CHF;N/A;36000.0;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314572978L1;false;TPAC,FULJ,ILQD
2019-03-05T13:39:25.122Z;ISIN;EZ80V4ZC57R5;1.13269;360T;MONE;USD;N/A;2.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314571906L1;false;TPAC,FULJ,ILQD
2019-03-05T13:39:25.122Z;ISIN;EZJNT5KQRQK0;1.144711;360T;MONE;USD;N/A;2.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314571906L2;false;TPAC,FULJ,ILQD
2019-03-05T13:39:17.570Z;ISIN;EZ2D0GYJ37P4;1.141374;360T;MONE;USD;N/A;2000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314570922L2;false;TPAC,FULJ,ILQD
2019-03-05T13:39:17.570Z;ISIN;EZ80V4ZC57R5;1.13267;360T;MONE;USD;N/A;2000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314570922L1;false;TPAC,FULJ,ILQD
2019-03-05T13:38:32.243Z;ISIN;EZ80V4ZC57R5;1.13258;360T;MONE;USD;N/A;3.9E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314570873L1;false;TPAC,FULJ,ILQD
2019-03-05T13:38:32.243Z;ISIN;EZ8SBKNDZ9M2;1.1356076;360T;MONE;USD;N/A;3.9E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314570873L2;false;TPAC,FULJ,ILQD
2019-03-05T13:37:55.053Z;ISIN;EZ80V4ZC57R5;1.13262;360T;MONE;USD;N/A;1000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314570704L1;false;TPAC,FULJ,ILQD
2019-03-05T13:37:55.053Z;ISIN;EZ57HWPB4QT2;1.1683299;360T;MONE;USD;N/A;1000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314570704L2;false;TPAC,FULJ,ILQD
2019-03-05T13:33:21.898Z;ISIN;EZ50MQ3C7G67;25.62461;360T;MONE;CZK;N/A;1.0E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314573907L1;false;TPAC,FULJ,ILQD
2019-03-05T13:33:21.898Z;ISIN;EZV4C6LMRS11;25.71231;360T;MONE;CZK;N/A;1.0E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314573907L2;false;TPAC,FULJ,ILQD
2019-03-05T13:32:50.872Z;ISIN;EZ9ZWS7QCF22;1.35538;360T;MONE;SGD;N/A;1.66E7;SGD;2019-04-02T00:00:00.000Z;360T;1010000281314571440L2;false;TPAC,FULJ,ILQD
2019-03-05T13:32:50.872Z;ISIN;EZ9PXRD0K4T5;1.35592;360T;MONE;SGD;N/A;1.66E7;SGD;2019-04-02T00:00:00.000Z;360T;1010000281314571440L1;false;TPAC,FULJ,ILQD
2019-03-05T13:29:15.794Z;ISIN;EZ1917NVHVP4;1.1323895;360T;MONE;USD;N/A;1.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314569581L1;false;TPAC,FULJ,ILQD
2019-03-05T13:29:15.794Z;ISIN;EZ829JP1QCV9;1.1324793;360T;MONE;USD;N/A;1.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314569581L2;false;TPAC,FULJ,ILQD
2019-03-05T13:29:15.794Z;ISIN;EZ829JP1QCV9;1.1324783;360T;MONE;USD;N/A;1.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314569777L2;false;TPAC,FULJ,ILQD
2019-03-05T13:29:15.794Z;ISIN;EZ1917NVHVP4;1.1323895;360T;MONE;USD;N/A;1.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314569777L1;false;TPAC,FULJ,ILQD
2019-03-05T13:23:49.433Z;ISIN;EZ9PM1BRJLX8;1.334447;360T;MONE;CAD;N/A;2.1E7;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314568331L1;false;TPAC,FULJ,ILQD
2019-03-05T13:23:49.433Z;ISIN;EZ8P1XH4Y0K7;1.33442;360T;MONE;CAD;N/A;2.1E7;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314568331L2;false;TPAC,FULJ,ILQD
2019-03-05T13:19:04.006Z;ISIN;EZ1917NVHVP4;1.132482;360T;MONE;USD;N/A;120000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314568904;false;FULJ,ILQD
2019-03-05T13:08:46.076Z;ISIN;EZ257TN373M2;1.138178;360T;MONE;USD;N/A;1650000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314569070L2;false;TPAC,FULJ,ILQD
2019-03-05T13:08:46.076Z;ISIN;EZ829JP1QCV9;1.132409;360T;MONE;USD;N/A;1650000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314569070L1;false;TPAC,FULJ,ILQD
2019-03-05T13:08:17.236Z;ISIN;EZ8J61NCMWT1;1.000592;360T;MONE;CHF;N/A;2.5E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314566384L2;false;TPAC,FULJ,ILQD
2019-03-05T13:08:17.236Z;ISIN;EZ7333N9ZN83;1.00123;360T;MONE;CHF;N/A;2.5E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314566384L1;false;TPAC,FULJ,ILQD
2019-03-05T13:03:59.030Z;ISIN;EZ5YXFTPC9G7;0.999307;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314565298L2;false;TPAC,FULJ,ILQD
2019-03-05T13:03:59.030Z;ISIN;EZ7333N9ZN83;1.00114;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314565298L1;false;TPAC,FULJ,ILQD
2019-03-05T13:03:22.286Z;ISIN;EZ77BVHBFMX1;8.65387;360T;MONE;NOK;N/A;1.0E7;NOK;2019-04-02T00:00:00.000Z;360T;1010000281314563682L1;false;TPAC,FULJ,ILQD
