Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-20T13:55:57.095Z;ISIN;EZGT4G89JZK7;1.0865923;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317006L1;false;TPAC,FULJ,ILQD
2024-05-20T13:55:57.095Z;ISIN;EZ4WSTXX3Q15;1.0878593;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317006L2;false;TPAC,FULJ,ILQD
2024-05-20T13:55:27.604Z;ISIN;EZHZQ5M7Z390;17.01803;360T;MONE;MXN;N/A;43321.85;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315917;false;FULJ,ILQD
2024-05-20T13:55:26.935Z;ISIN;EZ3Y2TXBFR27;17.096989;360T;MONE;MXN;N/A;43977.45;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315793;false;FULJ,ILQD
2024-05-20T13:55:26.810Z;ISIN;EZPZTRCWK9Y3;17.532;360T;MONE;MXN;N/A;342431.1;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315784;false;FULJ,ILQD
2024-05-20T13:55:13.530Z;ISIN;EZR6PZBJ7LZ7;16.86107;360T;MONE;MXN;N/A;30054.75;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315746;false;FULJ,ILQD
2024-05-20T13:53:45.128Z;ISIN;EZKCC58X2PM0;0.905806;360T;MONE;CHF;N/A;2.0E7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742316446L2;false;TPAC,FULJ,ILQD
2024-05-20T13:53:45.128Z;ISIN;EZ9CC9NW12Y0;0.908654;360T;MONE;CHF;N/A;2.0E7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742316446L1;false;TPAC,FULJ,ILQD
2024-05-20T13:52:04.578Z;ISIN;EZWY1P5YBGY9;5.2363623;360T;MONE;CNY;N/A;1800000.0;CNY;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742314344L3;false;TPAC,FULJ,ILQD
2024-05-20T13:52:04.578Z;ISIN;EZ0H0S023QQ7;5.3196181;360T;MONE;CNY;N/A;7600000.0;CNY;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742314344L1;false;TPAC,FULJ,ILQD
2024-05-20T13:52:04.578Z;ISIN;EZ3WF44B3TB4;5.229392;360T;MONE;CNY;N/A;1600000.0;CNY;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742314344L4;false;TPAC,FULJ,ILQD
2024-05-20T13:52:04.578Z;ISIN;EZ79WH10JCS3;5.220445;360T;MONE;CNY;N/A;1300000.0;CNY;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742314344L5;false;TPAC,FULJ,ILQD
2024-05-20T13:52:04.578Z;ISIN;EZTZPTYZ67G8;5.2150648;360T;MONE;CNY;N/A;1500000.0;CNY;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742314344L6;false;TPAC,FULJ,ILQD
2024-05-20T13:52:04.578Z;ISIN;EZDTG3S33466;5.2434621;360T;MONE;CNY;N/A;1400000.0;CNY;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742314344L2;false;TPAC,FULJ,ILQD
2024-05-20T13:51:01.927Z;ISIN;EZ45D86CFX93;11.620479;360T;MONE;SEK;N/A;1680.4;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317748L11;false;TPAC,FULJ,ILQD
2024-05-20T13:51:01.927Z;ISIN;EZL7SV50KBZ5;11.62208;360T;MONE;SEK;N/A;1037.88;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317748L12;false;TPAC,FULJ,ILQD
2024-05-20T13:51:01.927Z;ISIN;EZF9R1W52XC3;11.621755;360T;MONE;SEK;N/A;7791.25;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317748L13;false;TPAC,FULJ,ILQD
2024-05-20T13:51:01.927Z;ISIN;EZ8WMKYJ65J3;11.617615;360T;MONE;SEK;N/A;28203.32;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317748L7;false;TPAC,FULJ,ILQD
2024-05-20T13:51:01.927Z;ISIN;EZGH1BF0H9L7;11.623063;360T;MONE;SEK;N/A;7557.74;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317748L10;false;TPAC,FULJ,ILQD
2024-05-20T13:51:01.927Z;ISIN;EZ6ZBNBPM7S8;11.620504;360T;MONE;SEK;N/A;2610.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317748L8;false;TPAC,FULJ,ILQD
2024-05-20T13:51:01.927Z;ISIN;EZWGSL38HDR3;11.622534;360T;MONE;SEK;N/A;6996.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317748L6;false;TPAC,FULJ,ILQD
2024-05-20T13:51:01.927Z;ISIN;EZ6Q8B5FH849;11.621442;360T;MONE;SEK;N/A;3379.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317748L5;false;TPAC,FULJ,ILQD
2024-05-20T13:51:01.927Z;ISIN;EZNFQBRHH356;11.621212;360T;MONE;SEK;N/A;2551.18;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317748L4;false;TPAC,FULJ,ILQD
2024-05-20T13:51:01.927Z;ISIN;EZ9D264QQQ65;11.620133;360T;MONE;SEK;N/A;2259.48;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317748L3;false;TPAC,FULJ,ILQD
2024-05-20T13:51:01.927Z;ISIN;EZ45D86CFX93;11.620479;360T;MONE;SEK;N/A;39301.2;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317748L2;false;TPAC,FULJ,ILQD
2024-05-20T13:51:01.927Z;ISIN;EZNFQBRHH356;11.621212;360T;MONE;SEK;N/A;40500.92;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317748L1;false;TPAC,FULJ,ILQD
2024-05-20T13:51:01.927Z;ISIN;EZF9R1W52XC3;11.621755;360T;MONE;SEK;N/A;80103.29;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317748L9;false;TPAC,FULJ,ILQD
2024-05-20T13:50:55.866Z;ISIN;EZL7SV50KBZ5;11.618929;360T;MONE;SEK;N/A;12384.84;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317735L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:55.866Z;ISIN;EZGW70HVJRJ1;11.6194;360T;MONE;SEK;N/A;12384.84;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317735L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:55.336Z;ISIN;EZGW70HVJRJ1;11.6194;360T;MONE;SEK;N/A;2577.84;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317717L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:55.336Z;ISIN;EZF9R1W52XC3;11.61867;360T;MONE;SEK;N/A;2577.84;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317717L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:54.842Z;ISIN;EZL7SV50KBZ5;11.619107;360T;MONE;SEK;N/A;2701.8;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317708L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:54.842Z;ISIN;EZF9R1W52XC3;11.61867;360T;MONE;SEK;N/A;2701.8;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317708L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:54.343Z;ISIN;EZF9R1W52XC3;11.618957;360T;MONE;SEK;N/A;47991.42;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317697L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:54.343Z;ISIN;EZWGSL38HDR3;11.61961;360T;MONE;SEK;N/A;47991.42;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317697L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:53.834Z;ISIN;EZF9R1W52XC3;11.61867;360T;MONE;SEK;N/A;2099.5;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317683L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:53.834Z;ISIN;EZL7SV50KBZ5;11.619107;360T;MONE;SEK;N/A;2099.5;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317683L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:53.239Z;ISIN;EZL7SV50KBZ5;11.619107;360T;MONE;SEK;N/A;2485.2;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317064L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:53.239Z;ISIN;EZF9R1W52XC3;11.61867;360T;MONE;SEK;N/A;2485.2;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742317064L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:52.686Z;ISIN;EZWGSL38HDR3;11.61961;360T;MONE;SEK;N/A;27604.27;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742316536L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:52.686Z;ISIN;EZL7SV50KBZ5;11.619283;360T;MONE;SEK;N/A;27604.27;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742316536L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:52.125Z;ISIN;EZWGSL38HDR3;11.61961;360T;MONE;SEK;N/A;28226.7;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742316522L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:52.125Z;ISIN;EZL7SV50KBZ5;11.619283;360T;MONE;SEK;N/A;28226.7;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742316522L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:51.639Z;ISIN;EZWGSL38HDR3;11.619485;360T;MONE;SEK;N/A;1747.2;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742316301L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:51.639Z;ISIN;EZGH1BF0H9L7;11.62017;360T;MONE;SEK;N/A;1747.2;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742316301L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:51.122Z;ISIN;EZL7SV50KBZ5;11.619283;360T;MONE;SEK;N/A;4302.66;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742316295L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:51.122Z;ISIN;EZWGSL38HDR3;11.61961;360T;MONE;SEK;N/A;4302.66;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742316295L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:50.513Z;ISIN;EZN02JLT5NH0;11.619858;360T;MONE;SEK;N/A;8250.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742316186L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:50.513Z;ISIN;EZF9R1W52XC3;11.618957;360T;MONE;SEK;N/A;8250.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742316186L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:49.697Z;ISIN;EZN02JLT5NH0;11.619958;360T;MONE;SEK;N/A;4050.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315905L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:49.697Z;ISIN;EZF9R1W52XC3;11.619057;360T;MONE;SEK;N/A;4050.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315905L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:49.196Z;ISIN;EZL7SV50KBZ5;11.619029;360T;MONE;SEK;N/A;26703.06;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315898L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:49.196Z;ISIN;EZGW70HVJRJ1;11.6195;360T;MONE;SEK;N/A;26703.06;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315898L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:48.668Z;ISIN;EZL7SV50KBZ5;11.619207;360T;MONE;SEK;N/A;2359.84;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315818L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:48.668Z;ISIN;EZF9R1W52XC3;11.61877;360T;MONE;SEK;N/A;2359.84;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315818L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:48.157Z;ISIN;EZF9R1W52XC3;11.61867;360T;MONE;SEK;N/A;5137.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315678L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:48.157Z;ISIN;EZN02JLT5NH0;11.619859;360T;MONE;SEK;N/A;5137.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315678L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:47.640Z;ISIN;EZF9R1W52XC3;11.61857;360T;MONE;SEK;N/A;2386.4;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315601L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:47.640Z;ISIN;EZL7SV50KBZ5;11.619007;360T;MONE;SEK;N/A;2386.4;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315601L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:46.991Z;ISIN;EZN02JLT5NH0;11.619758;360T;MONE;SEK;N/A;4050.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315567L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:46.991Z;ISIN;EZF9R1W52XC3;11.618857;360T;MONE;SEK;N/A;4050.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315567L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:46.483Z;ISIN;EZWGSL38HDR3;11.619511;360T;MONE;SEK;N/A;1722.6;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315482L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:46.483Z;ISIN;EZGW70HVJRJ1;11.619092;360T;MONE;SEK;N/A;1722.6;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315482L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:45.850Z;ISIN;EZF9R1W52XC3;11.618857;360T;MONE;SEK;N/A;4025.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315372L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:45.850Z;ISIN;EZN02JLT5NH0;11.619758;360T;MONE;SEK;N/A;4025.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315372L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:45.334Z;ISIN;EZF9R1W52XC3;11.61877;360T;MONE;SEK;N/A;21762.2;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742314528L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:45.334Z;ISIN;EZGW70HVJRJ1;11.6195;360T;MONE;SEK;N/A;21762.2;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742314528L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:44.797Z;ISIN;EZF9R1W52XC3;11.61877;360T;MONE;SEK;N/A;18894.82;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742314512L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:44.797Z;ISIN;EZN02JLT5NH0;11.619959;360T;MONE;SEK;N/A;18894.82;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742314512L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:44.201Z;ISIN;EZF9R1W52XC3;11.619057;360T;MONE;SEK;N/A;4025.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742314493L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:44.201Z;ISIN;EZN02JLT5NH0;11.619958;360T;MONE;SEK;N/A;4025.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742314493L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:43.680Z;ISIN;EZL7SV50KBZ5;11.619707;360T;MONE;SEK;N/A;2380.7;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742314387L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:43.680Z;ISIN;EZF9R1W52XC3;11.61927;360T;MONE;SEK;N/A;2380.7;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742314387L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:43.187Z;ISIN;EZ6Q8B5FH849;11.618911;360T;MONE;SEK;N/A;42238.97;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742314052L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:43.187Z;ISIN;EZF9R1W52XC3;11.619314;360T;MONE;SEK;N/A;42238.97;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742314052L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:42.676Z;ISIN;EZF9R1W52XC3;11.61917;360T;MONE;SEK;N/A;2236.36;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742313555L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:42.676Z;ISIN;EZL7SV50KBZ5;11.619607;360T;MONE;SEK;N/A;2236.36;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742313555L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:42.175Z;ISIN;EZL7SV50KBZ5;11.619607;360T;MONE;SEK;N/A;4732.9;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742313528L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:42.175Z;ISIN;EZF9R1W52XC3;11.61917;360T;MONE;SEK;N/A;4732.9;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742313528L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:41.695Z;ISIN;EZNFQBRHH356;11.618789;360T;MONE;SEK;N/A;6394.5;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742311302L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:41.695Z;ISIN;EZ45D86CFX93;11.618177;360T;MONE;SEK;N/A;6394.5;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742311302L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:41.164Z;ISIN;EZF9R1W52XC3;11.619457;360T;MONE;SEK;N/A;4125.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742310798L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:41.164Z;ISIN;EZL7SV50KBZ5;11.619605;360T;MONE;SEK;N/A;4125.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742310798L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:40.656Z;ISIN;EZ6Q8B5FH849;11.619127;360T;MONE;SEK;N/A;3686.4;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742310783L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:40.656Z;ISIN;EZNFQBRHH356;11.619014;360T;MONE;SEK;N/A;3686.4;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742310783L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:40.156Z;ISIN;EZNFQBRHH356;11.618989;360T;MONE;SEK;N/A;2791.88;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742309495L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:40.156Z;ISIN;EZ8MZR0VJKX5;11.618617;360T;MONE;SEK;N/A;2791.88;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742309495L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:39.573Z;ISIN;EZL7SV50KBZ5;11.619805;360T;MONE;SEK;N/A;4125.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742308936L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:39.573Z;ISIN;EZF9R1W52XC3;11.619657;360T;MONE;SEK;N/A;4125.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742308936L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:39.049Z;ISIN;EZF9R1W52XC3;11.619657;360T;MONE;SEK;N/A;8200.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742307975L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:39.049Z;ISIN;EZL7SV50KBZ5;11.619805;360T;MONE;SEK;N/A;8200.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742307975L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:38.457Z;ISIN;EZF9R1W52XC3;11.619657;360T;MONE;SEK;N/A;4284.99;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742307277L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:38.457Z;ISIN;EZGH1BF0H9L7;11.620869;360T;MONE;SEK;N/A;4284.99;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742307277L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:37.931Z;ISIN;EZGH1BF0H9L7;11.620869;360T;MONE;SEK;N/A;9750.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742307182L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:37.931Z;ISIN;EZWGSL38HDR3;11.620436;360T;MONE;SEK;N/A;9750.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742307182L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:37.330Z;ISIN;EZGH1BF0H9L7;11.620869;360T;MONE;SEK;N/A;86.13;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742306681L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:37.330Z;ISIN;EZF9R1W52XC3;11.619657;360T;MONE;SEK;N/A;86.13;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742306681L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:36.773Z;ISIN;EZGH1BF0H9L7;11.62087;360T;MONE;SEK;N/A;5293.76;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742306655L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:36.773Z;ISIN;EZN02JLT5NH0;11.620445;360T;MONE;SEK;N/A;5293.76;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742306655L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:36.270Z;ISIN;EZ6ZBNBPM7S8;11.618406;360T;MONE;SEK;N/A;5148.71;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742306486L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:36.270Z;ISIN;EZF9R1W52XC3;11.619513;360T;MONE;SEK;N/A;5148.71;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742306486L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:35.743Z;ISIN;EZN02JLT5NH0;11.620672;360T;MONE;SEK;N/A;2040.2;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742306325L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:35.743Z;ISIN;EZHHH02JNG40;11.621707;360T;MONE;SEK;N/A;2040.2;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742306325L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:35.110Z;ISIN;EZF9R1W52XC3;11.61937;360T;MONE;SEK;N/A;16302.83;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742305420L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:35.110Z;ISIN;EZWGSL38HDR3;11.620311;360T;MONE;SEK;N/A;16302.83;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742305420L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:34.618Z;ISIN;EZF9R1W52XC3;11.61937;360T;MONE;SEK;N/A;7959.6;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742305340L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:34.618Z;ISIN;EZWGSL38HDR3;11.620311;360T;MONE;SEK;N/A;7959.6;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742305340L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:34.101Z;ISIN;EZGH1BF0H9L7;11.62097;360T;MONE;SEK;N/A;1062.6;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742305046L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:34.101Z;ISIN;EZN02JLT5NH0;11.620545;360T;MONE;SEK;N/A;1062.6;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742305046L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:33.598Z;ISIN;EZWGSL38HDR3;11.620411;360T;MONE;SEK;N/A;4437.68;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304875L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:33.598Z;ISIN;EZF9R1W52XC3;11.61947;360T;MONE;SEK;N/A;4437.68;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304875L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:33.109Z;ISIN;EZL7SV50KBZ5;11.619907;360T;MONE;SEK;N/A;9721.44;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304351L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:33.109Z;ISIN;EZF9R1W52XC3;11.61947;360T;MONE;SEK;N/A;9721.44;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304351L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:32.527Z;ISIN;EZF9R1W52XC3;11.61947;360T;MONE;SEK;N/A;8101.2;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304315L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:32.527Z;ISIN;EZL7SV50KBZ5;11.619907;360T;MONE;SEK;N/A;8101.2;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304315L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:31.992Z;ISIN;EZF9R1W52XC3;11.61947;360T;MONE;SEK;N/A;9853.6;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304285L2;false;TPAC,FULJ,ILQD
