Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-28T13:18:18.389Z;ISIN;EZHGY1LVGJS2;144.314;360T;MONE;JPY;N/A;2.4E10;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636731924L1;false;TPAC,FULJ,ILQD
2023-06-28T13:16:55.502Z;ISIN;EZYL048GRYB2;1.65356;360T;MONE;AUD;N/A;2300000.0;AUD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636732394L1;false;TPAC,FULJ,ILQD
2023-06-28T13:16:55.502Z;ISIN;EZDJPKX4Q1K8;1.654613;360T;MONE;AUD;N/A;2300000.0;AUD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636732394L2;false;TPAC,FULJ,ILQD
2023-06-28T13:15:58.005Z;ISIN;EZ4K928V7TC4;7.4443065;360T;MONE;DKK;N/A;2152637.5;DKK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636734258L2;false;TPAC,FULJ,ILQD
2023-06-28T13:15:58.005Z;ISIN;EZ7HRRLMGTF1;7.44578;360T;MONE;DKK;N/A;2152637.5;DKK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636734258L1;false;TPAC,FULJ,ILQD
2023-06-28T13:15:28.413Z;ISIN;EZNHL8BL8WZ5;144.35654;360T;MONE;JPY;N/A;847960.0;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636731076L1;false;TPAC,FULJ,ILQD
2023-06-28T13:15:28.413Z;ISIN;EZHGY1LVGJS2;144.336;360T;MONE;JPY;N/A;847960.0;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636731076L2;false;TPAC,FULJ,ILQD
2023-06-28T13:15:12.649Z;ISIN;EZ6VKSPWPLP4;1.0924;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636723803L1;false;TPAC,FULJ,ILQD
2023-06-28T13:15:12.649Z;ISIN;EZ7JGZ7J7TL2;1.0957954;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636723803L2;false;TPAC,FULJ,ILQD
2023-06-28T13:15:08.780Z;ISIN;EZHGY1LVGJS2;144.339;360T;MONE;JPY;N/A;2.0E10;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636729417L1;false;TPAC,FULJ,ILQD
2023-06-28T13:15:08.780Z;ISIN;EZRBB3HBB3K8;144.18725;360T;MONE;JPY;N/A;2.0E10;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636729417L2;false;TPAC,FULJ,ILQD
2023-06-28T13:14:39.675Z;ISIN;EZNHL8BL8WZ5;144.36924;360T;MONE;JPY;N/A;847960.0;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636730213L1;false;TPAC,FULJ,ILQD
2023-06-28T13:14:39.675Z;ISIN;EZ1GSWB4H092;143.65253;360T;MONE;JPY;N/A;847960.0;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636730213L2;false;TPAC,FULJ,ILQD
2023-06-28T13:14:27.298Z;ISIN;EZ37GY047TK0;1.2629087;360T;MONE;USD;N/A;5.0E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636729370L2;false;TPAC,FULJ,ILQD
2023-06-28T13:14:27.298Z;ISIN;EZRL6YZBV9K8;1.2629073;360T;MONE;USD;N/A;5.0E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636729370L1;false;TPAC,FULJ,ILQD
2023-06-28T13:14:17.771Z;ISIN;EZ8KYTQF2FB6;7.931694;360T;MONE;CNY;N/A;2.9422013364E8;CNY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636733488L2;false;TPAC,FULJ,ILQD
2023-06-28T13:14:17.771Z;ISIN;EZ3DPC6N7VF7;7.93704;360T;MONE;CNY;N/A;2.9422013364E8;CNY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636733488L1;false;TPAC,FULJ,ILQD
2023-06-28T13:14:07.195Z;ISIN;EZW1LSFWD2F6;10.815975;360T;MONE;NOK;N/A;1.0E8;NOK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636734070L1;false;TPAC,FULJ,ILQD
2023-06-28T13:14:07.195Z;ISIN;EZZ1QZ0FJB67;10.8143135;360T;MONE;NOK;N/A;1.0E8;NOK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636734070L2;false;TPAC,FULJ,ILQD
2023-06-28T13:13:58.113Z;ISIN;EZHGY1LVGJS2;144.347;360T;MONE;JPY;N/A;473960.0;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636729716L2;false;TPAC,FULJ,ILQD
2023-06-28T13:13:58.113Z;ISIN;EZNHL8BL8WZ5;144.3672;360T;MONE;JPY;N/A;473960.0;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636729716L1;false;TPAC,FULJ,ILQD
2023-06-28T13:12:43.712Z;ISIN;EZ6VKSPWPLP4;1.09259;360T;MONE;USD;N/A;1.069501736E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636729686L2;false;TPAC,FULJ,ILQD
2023-06-28T13:12:43.712Z;ISIN;EZ798KHPQQL7;1.0925406;360T;MONE;USD;N/A;1.069501736E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636729686L1;false;TPAC,FULJ,ILQD
2023-06-28T13:12:30.232Z;ISIN;EZ530JS76Y85;1.0924312;360T;MONE;USD;N/A;1.0E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636722875L1;false;TPAC,FULJ,ILQD
2023-06-28T13:12:30.232Z;ISIN;EZ798KHPQQL7;1.0924806;360T;MONE;USD;N/A;1.0E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636722875L2;false;TPAC,FULJ,ILQD
2023-06-28T13:11:45.061Z;ISIN;EZDBCVDHGYB6;0.86509;360T;MONE;GBP;N/A;2200000.0;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636722518L1;false;TPAC,FULJ,ILQD
2023-06-28T13:11:45.061Z;ISIN;EZ9Y8C76N347;0.8651275;360T;MONE;GBP;N/A;2200000.0;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636722518L2;false;TPAC,FULJ,ILQD
2023-06-28T13:09:15.260Z;ISIN;EZ8ZRVTG3N39;0.86498;360T;MONE;GBP;N/A;1000000.0;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636728503L1;false;TPAC,FULJ,ILQD
2023-06-28T13:09:15.260Z;ISIN;EZBWQ8KB5Y39;0.9042485;360T;MONE;GBP;N/A;1000000.0;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636728503L2;false;TPAC,FULJ,ILQD
2023-06-28T13:08:08.374Z;ISIN;EZ8KYTQF2FB6;7.93724;360T;MONE;CNY;N/A;3.4972724E7;CNY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636731017L2;false;TPAC,FULJ,ILQD
2023-06-28T13:08:08.374Z;ISIN;EZ3DPC6N7VF7;7.94266;360T;MONE;CNY;N/A;3.4972724E7;CNY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636731017L1;false;TPAC,FULJ,ILQD
2023-06-28T13:05:42.368Z;ISIN;EZ8PY8N0CDX6;157.809;360T;MONE;JPY;N/A;4.13E8;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636727025L1;false;TPAC,FULJ,ILQD
2023-06-28T13:05:42.368Z;ISIN;EZSL68B9NLD4;157.31394;360T;MONE;JPY;N/A;4.13E8;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636727025L2;false;TPAC,FULJ,ILQD
2023-06-28T13:05:25.991Z;ISIN;EZ4XPDTCLHC5;11.80491;360T;MONE;SEK;N/A;5.7E7;SEK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636726753L2;false;TPAC,FULJ,ILQD
2023-06-28T13:05:25.991Z;ISIN;EZ0LK56YKP08;11.8049397;360T;MONE;SEK;N/A;5.7E7;SEK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636726753L1;false;TPAC,FULJ,ILQD
2023-06-28T13:05:19.054Z;ISIN;EZ6VKSPWPLP4;1.09317;360T;MONE;USD;N/A;133402.85;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636729697L1;false;TPAC,FULJ,ILQD
2023-06-28T13:05:19.054Z;ISIN;EZ3B83217CF4;1.0981429;360T;MONE;USD;N/A;133402.85;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636729697L2;false;TPAC,FULJ,ILQD
2023-06-28T13:05:00.534Z;ISIN;EZ1BQMRKDF26;11.8199;360T;MONE;NOK;N/A;2.4E7;NOK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636726213L2;false;TPAC,FULJ,ILQD
2023-06-28T13:05:00.534Z;ISIN;EZNQZQWHNTB0;11.8195583;360T;MONE;NOK;N/A;2.4E7;NOK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636726213L1;false;TPAC,FULJ,ILQD
2023-06-28T13:04:55.021Z;ISIN;EZDBCVDHGYB6;0.8647947;360T;MONE;GBP;N/A;2.0E7;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636384828L1;false;TPAC,FULJ,ILQD
2023-06-28T13:04:55.021Z;ISIN;EZ9Y8C76N347;0.8648321;360T;MONE;GBP;N/A;2.0E7;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636384828L2;false;TPAC,FULJ,ILQD
2023-06-28T13:04:36.140Z;ISIN;EZ0LK56YKP08;11.800422;360T;MONE;SEK;N/A;500000.0;SEK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636726822;false;FULJ,ILQD
2023-06-28T13:04:27.982Z;ISIN;EZC13CF6TG27;7.446235;360T;MONE;DKK;N/A;6.3E7;DKK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636725683L1;false;TPAC,FULJ,ILQD
2023-06-28T13:04:27.982Z;ISIN;EZ7HRRLMGTF1;7.44614;360T;MONE;DKK;N/A;6.3E7;DKK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636725683L2;false;TPAC,FULJ,ILQD
2023-06-28T13:03:56.586Z;ISIN;EZGHTXP6W8X4;4.097629;360T;MONE;PLN;N/A;9000000.0;PLN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636725550L1;false;TPAC,FULJ,ILQD
2023-06-28T13:03:56.586Z;ISIN;EZQP1QLYLVT2;4.099647;360T;MONE;PLN;N/A;9000000.0;PLN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636725550L2;false;TPAC,FULJ,ILQD
2023-06-28T13:03:23.901Z;ISIN;EZ3S257WFFB4;1.3268908;360T;MONE;CAD;N/A;2.0E8;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636729282L2;false;TPAC,FULJ,ILQD
2023-06-28T13:03:23.901Z;ISIN;EZTKHGDX67Q2;1.32691;360T;MONE;CAD;N/A;2.0E8;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636729282L1;false;TPAC,FULJ,ILQD
2023-06-28T13:03:09.476Z;ISIN;EZS2F3Z7GD58;11.8057189;360T;MONE;SEK;N/A;5.0E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636726830L2;false;TPAC,FULJ,ILQD
2023-06-28T13:03:09.476Z;ISIN;EZ4XPDTCLHC5;11.80235;360T;MONE;SEK;N/A;5.0E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636726830L1;false;TPAC,FULJ,ILQD
2023-06-28T13:01:10.629Z;ISIN;EZSMMHY16GT0;4.100358;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636730151L2;false;TPAC,FULJ,ILQD
2023-06-28T13:01:10.629Z;ISIN;EZGHTXP6W8X4;4.097919;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636730151L1;false;TPAC,FULJ,ILQD
2023-06-28T13:00:51.922Z;ISIN;EZMDXTJRWS08;18.72736;360T;MONE;ZAR;N/A;7000000.0;ZAR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636725348L2;false;TPAC,FULJ,ILQD
2023-06-28T13:00:51.922Z;ISIN;EZ1SPXQYP6K2;18.725719;360T;MONE;ZAR;N/A;7000000.0;ZAR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636725348L1;false;TPAC,FULJ,ILQD
2023-06-28T13:00:28.686Z;ISIN;EZ2JW887G2Y7;7.265451;360T;MONE;CNY;N/A;1.89E8;CNY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636725216L1;false;TPAC,FULJ,ILQD
2023-06-28T13:00:28.686Z;ISIN;EZ6ZK4W7TJK4;7.26467;360T;MONE;CNY;N/A;1.89E8;CNY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636725216L2;false;TPAC,FULJ,ILQD
2023-06-28T13:00:07.860Z;ISIN;EZS8JQ8JTYC5;24.129885;360T;MONE;CZK;N/A;1.3E7;CZK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636728271L2;false;TPAC,FULJ,ILQD
2023-06-28T13:00:07.860Z;ISIN;EZ5T7HGXP101;23.6858;360T;MONE;CZK;N/A;1.3E7;CZK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636728271L1;false;TPAC,FULJ,ILQD
2023-06-28T13:00:03.828Z;ISIN;EZ3ZJFSWQRN5;1.0952709;360T;MONE;USD;N/A;46344.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636725028;false;FULJ,ILQD
2023-06-28T12:59:57.640Z;ISIN;EZ1LK79ZHB34;0.8986255;360T;MONE;CHF;N/A;1.7E7;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636724964L1;false;TPAC,FULJ,ILQD
2023-06-28T12:59:57.640Z;ISIN;EZDD4BL8PKK7;0.89854;360T;MONE;CHF;N/A;1.7E7;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636724964L2;false;TPAC,FULJ,ILQD
2023-06-28T12:59:50.591Z;ISIN;EZDBCVDHGYB6;0.8644844;360T;MONE;GBP;N/A;15000.0;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636724881;false;FULJ,ILQD
2023-06-28T12:59:41.401Z;ISIN;EZ530JS76Y85;1.0927506;360T;MONE;USD;N/A;20000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636724870;false;FULJ,ILQD
2023-06-28T12:58:23.667Z;ISIN;EZ8CXC3LJGT7;1.45011;360T;MONE;CAD;N/A;6783888.88;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636727567L1;false;TPAC,FULJ,ILQD
2023-06-28T12:58:23.667Z;ISIN;EZQ72KS09CJ6;1.451065;360T;MONE;CAD;N/A;6783888.88;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636727567L2;false;TPAC,FULJ,ILQD
2023-06-28T12:56:53.650Z;ISIN;EZYP8FDL4NM6;1.65506;360T;MONE;AUD;N/A;4906903.43;AUD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636727007L2;false;TPAC,FULJ,ILQD
2023-06-28T12:56:53.650Z;ISIN;EZYL048GRYB2;1.65439;360T;MONE;AUD;N/A;4906903.43;AUD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636727007L1;false;TPAC,FULJ,ILQD
2023-06-28T12:56:38.649Z;ISIN;EZ1LK79ZHB34;0.898456;360T;MONE;CHF;N/A;2.0E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636725131L1;false;TPAC,FULJ,ILQD
2023-06-28T12:56:38.649Z;ISIN;EZDD4BL8PKK7;0.89837;360T;MONE;CHF;N/A;2.0E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636725131L2;false;TPAC,FULJ,ILQD
2023-06-28T12:56:24.140Z;ISIN;EZGRG19WVLG2;0.9819767;360T;MONE;CHF;N/A;4.5E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636722321L1;false;TPAC,FULJ,ILQD
2023-06-28T12:56:24.140Z;ISIN;EZ1P3M05GGG2;0.98188;360T;MONE;CHF;N/A;4.5E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636722321L2;false;TPAC,FULJ,ILQD
2023-06-28T12:55:42.786Z;ISIN;EZ9Y8C76N347;0.8649275;360T;MONE;GBP;N/A;7500000.0;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636718952L2;false;TPAC,FULJ,ILQD
2023-06-28T12:55:42.786Z;ISIN;EZDBCVDHGYB6;0.86489;360T;MONE;GBP;N/A;7500000.0;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636718952L1;false;TPAC,FULJ,ILQD
2023-06-28T12:54:54.339Z;ISIN;EZ68P4DNB2W1;12.0104;360T;MONE;SEK;N/A;1.73E7;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636722378L2;false;TPAC,FULJ,ILQD
2023-06-28T12:54:54.339Z;ISIN;EZN9DHY1Y912;12.009832;360T;MONE;SEK;N/A;1.73E7;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636722378L1;false;TPAC,FULJ,ILQD
2023-06-28T12:53:59.785Z;ISIN;EZ5L5R774CK5;10.79239;360T;MONE;SEK;N/A;4000000.0;SEK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636724007L2;false;TPAC,FULJ,ILQD
2023-06-28T12:53:59.785Z;ISIN;EZN8XGC5V0C4;10.7929095;360T;MONE;SEK;N/A;4000000.0;SEK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636724007L1;false;TPAC,FULJ,ILQD
2023-06-28T12:53:59.485Z;ISIN;EZSDKKWVFHM1;7.936413;360T;MONE;CNY;N/A;1.0E7;CNY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636724325L2;false;TPAC,FULJ,ILQD
2023-06-28T12:53:59.485Z;ISIN;EZ3DPC6N7VF7;7.94055;360T;MONE;CNY;N/A;1.0E7;CNY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636724325L1;false;TPAC,FULJ,ILQD
2023-06-28T12:53:22.572Z;ISIN;EZW1LSFWD2F6;10.821977;360T;MONE;NOK;N/A;5400000.0;NOK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636723795L1;false;TPAC,FULJ,ILQD
2023-06-28T12:53:22.572Z;ISIN;EZB565Y6ZCM3;10.8218;360T;MONE;NOK;N/A;5400000.0;NOK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636723795L2;false;TPAC,FULJ,ILQD
2023-06-28T12:52:34.252Z;ISIN;EZ1LK79ZHB34;0.8983958;360T;MONE;CHF;N/A;7000000.0;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636723850L2;false;TPAC,FULJ,ILQD
2023-06-28T12:52:34.252Z;ISIN;EZWZ4P07T6J0;0.8984813;360T;MONE;CHF;N/A;7000000.0;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636723850L1;false;TPAC,FULJ,ILQD
2023-06-28T12:51:45.956Z;ISIN;EZNHL8BL8WZ5;144.40352;360T;MONE;JPY;N/A;5.0E8;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636722841L1;false;TPAC,FULJ,ILQD
2023-06-28T12:51:45.956Z;ISIN;EZHGY1LVGJS2;144.383;360T;MONE;JPY;N/A;5.0E8;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636722841L2;false;TPAC,FULJ,ILQD
2023-06-28T12:50:52.238Z;ISIN;EZ0GLS387T06;17.1329103;360T;MONE;MXN;N/A;1600000.0;MXN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636722448L2;false;TPAC,FULJ,ILQD
2023-06-28T12:50:52.238Z;ISIN;EZRKT92QYBN7;17.1108;360T;MONE;MXN;N/A;1600000.0;MXN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636722448L1;false;TPAC,FULJ,ILQD
2023-06-28T12:49:58.616Z;ISIN;EZ530JS76Y85;1.0929911;360T;MONE;USD;N/A;2.5E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636716126L1;false;TPAC,FULJ,ILQD
2023-06-28T12:49:58.616Z;ISIN;EZ798KHPQQL7;1.0930405;360T;MONE;USD;N/A;2.5E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636716126L2;false;TPAC,FULJ,ILQD
2023-06-28T12:49:23.970Z;ISIN;EZNHL8BL8WZ5;144.39647;360T;MONE;JPY;N/A;1.25E8;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636722146L1;false;TPAC,FULJ,ILQD
2023-06-28T12:49:23.970Z;ISIN;EZHGY1LVGJS2;144.376;360T;MONE;JPY;N/A;1.25E8;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636722146L2;false;TPAC,FULJ,ILQD
2023-06-28T12:48:45.676Z;ISIN;EZ1P3M05GGG2;0.98157;360T;MONE;CHF;N/A;2.488E7;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636721755L1;false;TPAC,FULJ,ILQD
2023-06-28T12:48:45.676Z;ISIN;EZLXSS4756J9;0.9766898;360T;MONE;CHF;N/A;2.521E7;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636721755L2;false;TPAC,FULJ,ILQD
2023-06-28T12:48:38.869Z;ISIN;EZHGY1LVGJS2;144.361;360T;MONE;JPY;N/A;1.0E10;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636721418L1;false;TPAC,FULJ,ILQD
2023-06-28T12:48:38.869Z;ISIN;EZV6HC1R5MM7;143.1493;360T;MONE;JPY;N/A;1.0E10;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636721418L2;false;TPAC,FULJ,ILQD
2023-06-28T12:48:29.028Z;ISIN;EZXZY704JXC6;7.83276;360T;MONE;HKD;N/A;3100000.0;HKD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636721275L2;false;TPAC,FULJ,ILQD
2023-06-28T12:48:29.028Z;ISIN;EZRM1TGYVBH4;7.83259;360T;MONE;HKD;N/A;3100000.0;HKD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636721275L1;false;TPAC,FULJ,ILQD
2023-06-28T12:48:19.165Z;ISIN;EZ530JS76Y85;1.0929613;360T;MONE;USD;N/A;2.5E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636715877L1;false;TPAC,FULJ,ILQD
2023-06-28T12:48:19.165Z;ISIN;EZ798KHPQQL7;1.0930107;360T;MONE;USD;N/A;2.5E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636715877L2;false;TPAC,FULJ,ILQD
2023-06-28T12:47:43.758Z;ISIN;EZWHP63JN3L3;0.6609091;360T;MONE;USD;N/A;900000.0;AUD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636720950L1;false;TPAC,FULJ,ILQD
2023-06-28T12:47:43.758Z;ISIN;EZF1K3YZLJ93;0.66093;360T;MONE;USD;N/A;900000.0;AUD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636720950L2;false;TPAC,FULJ,ILQD
2023-06-28T12:45:29.766Z;ISIN;EZ28VKFDS169;374.89199;360T;MONE;HUF;N/A;1.2E8;HUF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636719010;false;FULJ,ILQD
2023-06-28T12:43:54.619Z;ISIN;EZ16GGJR40K2;1.0945836;360T;MONE;USD;N/A;1.35E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636716783L2;false;TPAC,FULJ,ILQD
2023-06-28T12:43:54.619Z;ISIN;EZ6VKSPWPLP4;1.0929;360T;MONE;USD;N/A;1.39E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636716783L1;false;TPAC,FULJ,ILQD
2023-06-28T12:42:35.535Z;ISIN;EZ7LKJ2L69Y6;0.8892905;360T;MONE;CHF;N/A;2.521E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636716567L2;false;TPAC,FULJ,ILQD
2023-06-28T12:42:35.535Z;ISIN;EZDD4BL8PKK7;0.8978;360T;MONE;CHF;N/A;2.488E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636716567L1;false;TPAC,FULJ,ILQD
2023-06-28T12:40:19.856Z;ISIN;EZ7HRRLMGTF1;7.44682;360T;MONE;DKK;N/A;3.8E7;DKK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636713903L2;false;TPAC,FULJ,ILQD
2023-06-28T12:40:19.856Z;ISIN;EZC13CF6TG27;7.4469062;360T;MONE;DKK;N/A;3.8E7;DKK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636713903L1;false;TPAC,FULJ,ILQD
2023-06-28T12:39:43.891Z;ISIN;EZDD4BL8PKK7;0.89802;360T;MONE;CHF;N/A;2.0E7;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636712998L2;false;TPAC,FULJ,ILQD
2023-06-28T12:39:43.891Z;ISIN;EZ1LK79ZHB34;0.8981056;360T;MONE;CHF;N/A;2.0E7;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636712998L1;false;TPAC,FULJ,ILQD
2023-06-28T12:39:12.760Z;ISIN;EZHGY1LVGJS2;144.42;360T;MONE;JPY;N/A;1.5E10;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636717104L1;false;TPAC,FULJ,ILQD
2023-06-28T12:39:12.760Z;ISIN;EZV6HC1R5MM7;143.2075;360T;MONE;JPY;N/A;1.5E10;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636717104L2;false;TPAC,FULJ,ILQD
2023-06-28T12:38:57.488Z;ISIN;EZ9Y8C76N347;0.8649977;360T;MONE;GBP;N/A;7500000.0;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636712723L2;false;TPAC,FULJ,ILQD
2023-06-28T12:38:57.488Z;ISIN;EZDBCVDHGYB6;0.86496;360T;MONE;GBP;N/A;7500000.0;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636712723L1;false;TPAC,FULJ,ILQD
2023-06-28T12:38:22.881Z;ISIN;EZG55NRLPZV6;1.0935535;360T;MONE;USD;N/A;3.0E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636712540L2;false;TPAC,FULJ,ILQD
