Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-11T14:17:47.054Z;ISIN;EZ4R4K7SWPK4;0.9242427;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388114845L1;false;TPAC,FULJ,ILQD
2020-09-11T14:16:12.696Z;ISIN;EZ6Q7068GZ06;1.280695;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388117372L2;false;TPAC,FULJ,ILQD
2020-09-11T14:16:12.696Z;ISIN;EZ4V0P81M924;1.2806933;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388117372L1;false;TPAC,FULJ,ILQD
2020-09-11T14:14:57.437Z;ISIN;EZ3P06NJ3QC5;1.1841764;360T;MONE;USD;N/A;5.0E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388114735L2;false;TPAC,FULJ,ILQD
2020-09-11T14:14:57.437Z;ISIN;EZ7G6K353RD3;1.1841164;360T;MONE;USD;N/A;5.0E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388114735L1;false;TPAC,FULJ,ILQD
2020-09-11T14:10:43.557Z;ISIN;EZ3SDSSWGHR9;22.44617;360T;MONE;CZK;N/A;1000000.0;CZK;2020-10-09T00:00:00.000Z;360T;1010000281388114143L1;false;TPAC,FULJ,ILQD
2020-09-11T14:10:43.557Z;ISIN;EZ7DS9VT21N6;22.44581;360T;MONE;CZK;N/A;1000000.0;CZK;2020-10-09T00:00:00.000Z;360T;1010000281388114143L2;false;TPAC,FULJ,ILQD
2020-09-11T13:57:41.314Z;ISIN;EZ3D2C5Y2DD7;116.8911;360T;MONE;JPY;N/A;1.0E10;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388110885L2;false;TPAC,FULJ,ILQD
2020-09-11T13:57:41.314Z;ISIN;EZ59Q5NN23Z4;116.7229;360T;MONE;JPY;N/A;1.0E10;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388110885L1;false;TPAC,FULJ,ILQD
2020-09-11T13:54:15.865Z;ISIN;EZGMQRW7S7X5;1.3174871;360T;MONE;CAD;N/A;4000000.0;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388109558L1;false;TPAC,FULJ,ILQD
2020-09-11T13:54:15.865Z;ISIN;EZJMRT3C8X53;1.31747;360T;MONE;CAD;N/A;4000000.0;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388109558L2;false;TPAC,FULJ,ILQD
2020-09-11T13:53:53.797Z;ISIN;EZ3P06NJ3QC5;1.1852984;360T;MONE;USD;N/A;250000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388111586;false;FULJ,ILQD
2020-09-11T13:53:36.092Z;ISIN;EZ3P06NJ3QC5;1.1852879;360T;MONE;USD;N/A;2.0E8;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388107712L2;false;TPAC,FULJ,ILQD
2020-09-11T13:53:36.092Z;ISIN;EZ7G6K353RD3;1.1852279;360T;MONE;USD;N/A;2.0E8;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388107712L1;false;TPAC,FULJ,ILQD
2020-09-11T13:52:14.423Z;ISIN;EZJMRT3C8X53;1.3174;360T;MONE;CAD;N/A;1.8E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388112914L2;false;TPAC,FULJ,ILQD
2020-09-11T13:52:14.423Z;ISIN;EZGMQRW7S7X5;1.317409;360T;MONE;CAD;N/A;1.8E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388112914L1;false;TPAC,FULJ,ILQD
2020-09-11T13:51:08.225Z;ISIN;EZ3P06NJ3QC5;1.184976;360T;MONE;USD;N/A;681857.13;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388109526;false;FULJ,ILQD
2020-09-11T13:50:10.525Z;ISIN;EZ34T0P21MR0;5.217696;360T;MONE;CNY;N/A;2000000.0;CNY;2020-10-09T00:00:00.000Z;360T;1010000281388106435L2;false;TPAC,FULJ,ILQD
2020-09-11T13:50:10.525Z;ISIN;EZQCPYCPM1Z5;5.18596;360T;MONE;CNY;N/A;2000000.0;CNY;2020-10-09T00:00:00.000Z;360T;1010000281388106435L1;false;TPAC,FULJ,ILQD
2020-09-11T13:50:04.819Z;ISIN;EZ5DX0XR6V25;21.252155;360T;MONE;MXN;N/A;3.5E8;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388112090L1;false;TPAC,FULJ,ILQD
2020-09-11T13:50:04.819Z;ISIN;EZ3G4F7M6XF9;21.26015;360T;MONE;MXN;N/A;3.5E8;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388112090L2;false;TPAC,FULJ,ILQD
2020-09-11T13:49:26.495Z;ISIN;EZ47JTT3CR08;0.9260656;360T;MONE;GBP;N/A;7.0E7;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388109124L2;false;TPAC,FULJ,ILQD
2020-09-11T13:49:26.495Z;ISIN;EZ4R4K7SWPK4;0.9260231;360T;MONE;GBP;N/A;7.0E7;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388109124L1;false;TPAC,FULJ,ILQD
2020-09-11T13:46:12.016Z;ISIN;EZ20QHK1B985;1.187039;360T;MONE;USD;N/A;2500000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388109288L2;false;TPAC,FULJ,ILQD
2020-09-11T13:46:12.016Z;ISIN;EZ3P06NJ3QC5;1.184686;360T;MONE;USD;N/A;2500000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388109288L1;false;TPAC,FULJ,ILQD
2020-09-11T13:44:52.953Z;ISIN;EZ86HCG4PT54;9.03803;360T;MONE;NOK;N/A;3.0E8;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388111448L1;false;TPAC,FULJ,ILQD
2020-09-11T13:44:52.953Z;ISIN;EZ370F0WRJ99;9.037567;360T;MONE;NOK;N/A;3.0E8;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388111448L2;false;TPAC,FULJ,ILQD
2020-09-11T13:44:32.711Z;ISIN;EZ7DMHSC8BT3;4.101223;360T;MONE;ILS;N/A;150000.0;ILS;2020-10-09T00:00:00.000Z;360T;1010000281388108255;false;FULJ,ILQD
2020-09-11T13:38:31.283Z;ISIN;EZ8SR8QRGDW9;9.049176;360T;MONE;NOK;N/A;3.0E8;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388109847L2;false;TPAC,FULJ,ILQD
2020-09-11T13:38:31.283Z;ISIN;EZ86HCG4PT54;9.04937;360T;MONE;NOK;N/A;3.0E8;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388109847L1;false;TPAC,FULJ,ILQD
2020-09-11T13:36:15.038Z;ISIN;EZ3P06NJ3QC5;1.1842842;360T;MONE;USD;N/A;1000000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388105293;false;FULJ,ILQD
2020-09-11T13:35:58.064Z;ISIN;EZ8SR8QRGDW9;9.048621;360T;MONE;NOK;N/A;2.0E8;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388108797L2;false;TPAC,FULJ,ILQD
2020-09-11T13:35:58.064Z;ISIN;EZ86HCG4PT54;9.04882;360T;MONE;NOK;N/A;2.0E8;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388108797L1;false;TPAC,FULJ,ILQD
2020-09-11T13:34:32.122Z;ISIN;EZ3G4F7M6XF9;21.2581897;360T;MONE;MXN;N/A;1.28E8;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388105080L1;false;TPAC,FULJ,ILQD
2020-09-11T13:34:32.122Z;ISIN;EZ930R99B0L6;21.26068;360T;MONE;MXN;N/A;1.28E8;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388105080L2;false;TPAC,FULJ,ILQD
2020-09-11T13:31:52.530Z;ISIN;EZ3HDCPGXYK0;0.908788;360T;MONE;CHF;N/A;5000000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388105490L1;false;TPAC,FULJ,ILQD
2020-09-11T13:31:52.530Z;ISIN;EZ1S3M1G1NC8;0.908724;360T;MONE;CHF;N/A;5000000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388105490L2;false;TPAC,FULJ,ILQD
2020-09-11T13:26:25.633Z;ISIN;EZ9SV7187Z99;0.908743;360T;MONE;CHF;N/A;5000000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388105366L2;false;TPAC,FULJ,ILQD
2020-09-11T13:26:25.633Z;ISIN;EZ3HDCPGXYK0;0.908906;360T;MONE;CHF;N/A;5000000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388105366L1;false;TPAC,FULJ,ILQD
2020-09-11T13:25:44.255Z;ISIN;EZ4V0P81M924;1.2792759;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388103591L1;false;TPAC,FULJ,ILQD
2020-09-11T13:25:44.255Z;ISIN;EZ6Q7068GZ06;1.279285;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388103591L2;false;TPAC,FULJ,ILQD
2020-09-11T13:20:49.858Z;ISIN;EZ652TN57WQ0;1.19502;360T;MONE;USD;N/A;1000000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388103438L2;false;TPAC,FULJ,ILQD
2020-09-11T13:20:49.858Z;ISIN;EZ3P06NJ3QC5;1.18525;360T;MONE;USD;N/A;1000000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388103438L1;false;TPAC,FULJ,ILQD
2020-09-11T13:17:27.815Z;ISIN;EZB3BT59VS71;106.167;360T;MONE;JPY;N/A;1.33E9;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388101620L2;false;TPAC,FULJ,ILQD
2020-09-11T13:17:27.815Z;ISIN;EZ689J6PC9K3;106.16817;360T;MONE;JPY;N/A;1.33E9;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388101620L1;false;TPAC,FULJ,ILQD
2020-09-11T13:17:04.907Z;ISIN;EZ1S3M1G1NC8;0.9086043;360T;MONE;CHF;N/A;1.23E7;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388101587L1;false;TPAC,FULJ,ILQD
2020-09-11T13:17:04.907Z;ISIN;EZ1SMB6MDS79;0.90858;360T;MONE;CHF;N/A;1.23E7;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388101587L2;false;TPAC,FULJ,ILQD
2020-09-11T13:16:37.255Z;ISIN;EZ7G6K353RD3;1.1852063;360T;MONE;USD;N/A;15000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388101831;false;FULJ,ILQD
2020-09-11T13:15:10.450Z;ISIN;EZ3P61FGPQ23;16.7325;360T;MONE;ZAR;N/A;7000000.0;ZAR;2020-10-09T00:00:00.000Z;360T;1010000281388100088L1;false;TPAC,FULJ,ILQD
2020-09-11T13:15:10.450Z;ISIN;EZ501NFJFYS8;16.8507348;360T;MONE;ZAR;N/A;7000000.0;ZAR;2020-10-09T00:00:00.000Z;360T;1010000281388100088L2;false;TPAC,FULJ,ILQD
2020-09-11T13:12:34.075Z;ISIN;EZB0335QJ7M4;1.0761401;360T;MONE;CHF;N/A;4250000.0;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388102104;false;FULJ,ILQD
2020-09-11T13:09:45.191Z;ISIN;EZ67VJ0Q8236;1.319085;360T;MONE;CAD;N/A;3.91875E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388102682L2;false;TPAC,FULJ,ILQD
2020-09-11T13:09:45.191Z;ISIN;EZGMQRW7S7X5;1.319112;360T;MONE;CAD;N/A;3.91875E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388102682L1;false;TPAC,FULJ,ILQD
2020-09-11T13:07:58.067Z;ISIN;EZYPWFHZNN54;6.835562;360T;MONE;CNY;N/A;2.0E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388102385L1;false;TPAC,FULJ,ILQD
2020-09-11T13:07:58.067Z;ISIN;EZ5V9HB8YCY2;6.836;360T;MONE;CNY;N/A;2.0E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388102385L2;false;TPAC,FULJ,ILQD
2020-09-11T13:06:54.476Z;ISIN;EZ6Q7068GZ06;1.280186;360T;MONE;USD;N/A;227600.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388101693;false;FULJ,ILQD
2020-09-11T13:05:25.646Z;ISIN;EZGMQRW7S7X5;1.3189827;360T;MONE;CAD;N/A;3.91875E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388101351L1;false;TPAC,FULJ,ILQD
2020-09-11T13:05:25.646Z;ISIN;EZ67VJ0Q8236;1.3189466;360T;MONE;CAD;N/A;3.91875E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388101351L2;false;TPAC,FULJ,ILQD
2020-09-11T13:03:30.105Z;ISIN;EZ3G4F7M6XF9;21.29229;360T;MONE;MXN;N/A;3.00701977E8;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388100867L1;false;TPAC,FULJ,ILQD
2020-09-11T13:03:30.105Z;ISIN;EZ71LPCDG955;21.327977;360T;MONE;MXN;N/A;3.00701977E8;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388100867L2;false;TPAC,FULJ,ILQD
2020-09-11T13:03:16.400Z;ISIN;EZ65LNRRY7V1;0.92543;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388099396L1;false;TPAC,FULJ,ILQD
2020-09-11T13:03:16.400Z;ISIN;EZ7PJQYJJ959;0.925881;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388099396L2;false;TPAC,FULJ,ILQD
2020-09-11T13:02:59.199Z;ISIN;EZJMRT3C8X53;1.31912;360T;MONE;CAD;N/A;4.5E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388095672L2;false;TPAC,FULJ,ILQD
2020-09-11T13:02:59.199Z;ISIN;EZGMQRW7S7X5;1.3191332;360T;MONE;CAD;N/A;4.5E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388095672L1;false;TPAC,FULJ,ILQD
2020-09-11T12:59:40.926Z;ISIN;EZ7G6K353RD3;1.1845857;360T;MONE;USD;N/A;1.2E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388100330L1;false;TPAC,FULJ,ILQD
2020-09-11T12:59:40.926Z;ISIN;EZ3P06NJ3QC5;1.18465;360T;MONE;USD;N/A;1.2E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388100330L2;false;TPAC,FULJ,ILQD
2020-09-11T12:59:34.902Z;ISIN;EZ7G6K353RD3;1.1852073;360T;MONE;USD;N/A;100000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388101130;false;FULJ,ILQD
2020-09-11T12:59:07.931Z;ISIN;EZ7G6K353RD3;1.184483;360T;MONE;USD;N/A;1500000.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388100006L1;false;TPAC,FULJ,ILQD
2020-09-11T12:59:07.931Z;ISIN;EZVGLLMH3J20;1.185196;360T;MONE;USD;N/A;1500000.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388100006L2;false;TPAC,FULJ,ILQD
2020-09-11T12:55:25.612Z;ISIN;EZYPWFHZNN54;6.837497;360T;MONE;CNY;N/A;3.0E7;CNY;2020-10-09T00:00:00.000Z;360T;1010000281388095213L1;false;TPAC,FULJ,ILQD
2020-09-11T12:55:25.612Z;ISIN;EZ5V9HB8YCY2;6.83794;360T;MONE;CNY;N/A;3.0E7;CNY;2020-10-09T00:00:00.000Z;360T;1010000281388095213L2;false;TPAC,FULJ,ILQD
2020-09-11T12:54:53.914Z;ISIN;EZ7XBLH6MFV8;9.0459009;360T;MONE;NOK;N/A;4800000.0;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388099021L1;false;TPAC,FULJ,ILQD
2020-09-11T12:54:53.914Z;ISIN;EZ86HCG4PT54;9.04587;360T;MONE;NOK;N/A;4800000.0;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388099021L2;false;TPAC,FULJ,ILQD
2020-09-11T12:54:16.955Z;ISIN;EZ689J6PC9K3;106.1533;360T;MONE;JPY;N/A;1.0E8;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388098520L1;false;TPAC,FULJ,ILQD
2020-09-11T12:54:16.955Z;ISIN;EZB3BT59VS71;106.152;360T;MONE;JPY;N/A;1.0E8;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388098520L2;false;TPAC,FULJ,ILQD
2020-09-11T12:53:23.526Z;ISIN;EZ6Y92BTM1S7;7.750415;360T;MONE;HKD;N/A;5500000.0;HKD;2020-10-09T00:00:00.000Z;360T;1010000281388097336L1;false;TPAC,FULJ,ILQD
2020-09-11T12:53:23.526Z;ISIN;EZ6PLN65VX30;7.7504;360T;MONE;HKD;N/A;5500000.0;HKD;2020-10-09T00:00:00.000Z;360T;1010000281388097336L2;false;TPAC,FULJ,ILQD
2020-09-11T12:49:55.203Z;ISIN;EZ7G6K353RD3;1.1836019;360T;MONE;USD;N/A;5.0E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388095795L1;false;TPAC,FULJ,ILQD
2020-09-11T12:49:55.203Z;ISIN;EZ6L5GG2DCJ9;1.18369;360T;MONE;USD;N/A;5.0E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388095795L2;false;TPAC,FULJ,ILQD
2020-09-11T12:48:38.360Z;ISIN;EZB3BT59VS71;106.163;360T;MONE;JPY;N/A;9.0E9;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388096752L2;false;TPAC,FULJ,ILQD
2020-09-11T12:48:38.360Z;ISIN;EZ689J6PC9K3;106.16422;360T;MONE;JPY;N/A;9.0E9;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388096752L1;false;TPAC,FULJ,ILQD
2020-09-11T12:47:47.378Z;ISIN;EZ3P06NJ3QC5;1.183876;360T;MONE;USD;N/A;1.0E8;USD;2020-10-09T00:00:00.000Z;360T;1010000281388093516L2;false;TPAC,FULJ,ILQD
2020-09-11T12:47:47.378Z;ISIN;EZ7G6K353RD3;1.183814;360T;MONE;USD;N/A;1.0E8;USD;2020-10-09T00:00:00.000Z;360T;1010000281388093516L1;false;TPAC,FULJ,ILQD
2020-09-11T12:46:36.173Z;ISIN;EZ6DLF2918G4;1.184736;360T;MONE;USD;N/A;2.0E8;USD;2020-10-09T00:00:00.000Z;360T;1010000281388097657L2;false;TPAC,FULJ,ILQD
2020-09-11T12:46:36.173Z;ISIN;EZ6L5GG2DCJ9;1.18393;360T;MONE;USD;N/A;2.0E8;USD;2020-10-09T00:00:00.000Z;360T;1010000281388097657L1;false;TPAC,FULJ,ILQD
2020-09-11T12:44:11.094Z;ISIN;EZ4ZVF5M8W05;8.7657;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388097250L2;false;TPAC,FULJ,ILQD
2020-09-11T12:44:11.094Z;ISIN;EZZJV62XH9D5;8.765782;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388097250L1;false;TPAC,FULJ,ILQD
2020-09-11T12:42:45.692Z;ISIN;EZ4ZVF5M8W05;8.76307;360T;MONE;SEK;N/A;2.0E8;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388096913L2;false;TPAC,FULJ,ILQD
2020-09-11T12:42:45.692Z;ISIN;EZZJV62XH9D5;8.7631528;360T;MONE;SEK;N/A;2.0E8;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388096913L1;false;TPAC,FULJ,ILQD
2020-09-11T12:41:11.754Z;ISIN;EZB0335QJ7M4;1.07723;360T;MONE;CHF;N/A;600000.0;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388092606;false;FULJ,ILQD
2020-09-11T12:32:58.893Z;ISIN;EZ7G6K353RD3;1.1842664;360T;MONE;USD;N/A;15000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388091675;false;FULJ,ILQD
2020-09-11T12:32:45.121Z;ISIN;EZ4V8MCXFP72;1.0782859;360T;MONE;CHF;N/A;2.7E7;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388090315L1;false;TPAC,FULJ,ILQD
2020-09-11T12:32:45.121Z;ISIN;EZ63494G3B93;1.0782587;360T;MONE;CHF;N/A;2.7E7;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388090315L2;false;TPAC,FULJ,ILQD
2020-09-11T12:31:47.907Z;ISIN;EZ6Q7068GZ06;1.281895;360T;MONE;USD;N/A;10127.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388087130;false;FULJ,ILQD
2020-09-11T12:29:28.930Z;ISIN;EZ930R99B0L6;21.309;360T;MONE;MXN;N/A;2.0E7;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388090612L2;false;TPAC,FULJ,ILQD
2020-09-11T12:29:28.930Z;ISIN;EZ3G4F7M6XF9;21.30643;360T;MONE;MXN;N/A;2.0E7;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388090612L1;false;TPAC,FULJ,ILQD
2020-09-11T12:28:22.766Z;ISIN;EZ1SMB6MDS79;0.90944;360T;MONE;CHF;N/A;1000000.0;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388091812L2;false;TPAC,FULJ,ILQD
2020-09-11T12:28:22.766Z;ISIN;EZ3HDCPGXYK0;0.909526;360T;MONE;CHF;N/A;1000000.0;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388091812L1;false;TPAC,FULJ,ILQD
2020-09-11T12:23:56.734Z;ISIN;EZ6Q7068GZ06;1.283095;360T;MONE;USD;N/A;4070.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388085982;false;FULJ,ILQD
2020-09-11T12:19:34.403Z;ISIN;EZ1SMB6MDS79;0.90935;360T;MONE;CHF;N/A;6000000.0;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388088284L1;false;TPAC,FULJ,ILQD
2020-09-11T12:19:34.403Z;ISIN;EZBNQ26QTLY5;0.909179;360T;MONE;CHF;N/A;6000000.0;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388088284L2;false;TPAC,FULJ,ILQD
2020-09-11T12:16:37.684Z;ISIN;EZ7G6K353RD3;1.185372;360T;MONE;USD;N/A;50000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388090203;false;FULJ,ILQD
2020-09-11T12:11:30.935Z;ISIN;EZ1SMB6MDS79;0.90913;360T;MONE;CHF;N/A;320000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388089102L1;false;TPAC,FULJ,ILQD
2020-09-11T12:11:30.935Z;ISIN;EZ5W0034YF23;0.9038671;360T;MONE;CHF;N/A;320000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388089102L2;false;TPAC,FULJ,ILQD
2020-09-11T12:11:23.274Z;ISIN;EZ3P06NJ3QC5;1.1850278;360T;MONE;USD;N/A;5000000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388083448L1;false;TPAC,FULJ,ILQD
2020-09-11T12:11:23.274Z;ISIN;EZCKX6GH7FM5;1.192611;360T;MONE;USD;N/A;5000000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388083448L2;false;TPAC,FULJ,ILQD
2020-09-11T12:10:48.336Z;ISIN;EZ7471YZGX75;0.689853;360T;MONE;CHF;N/A;1.0E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388088935L1;false;TPAC,FULJ,ILQD
2020-09-11T12:10:48.336Z;ISIN;EZ80TZH8Y2B3;0.689806;360T;MONE;CHF;N/A;1.0E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388088935L2;false;TPAC,FULJ,ILQD
2020-09-11T12:09:11.027Z;ISIN;EZ7G6K353RD3;1.1847527;360T;MONE;USD;N/A;75000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388088581;false;FULJ,ILQD
2020-09-11T12:08:42.247Z;ISIN;EZ74254P2V88;1.619804;360T;MONE;SGD;N/A;1500000.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388085736L2;false;TPAC,FULJ,ILQD
2020-09-11T12:08:42.247Z;ISIN;EZBK08QVX642;1.619674;360T;MONE;SGD;N/A;1500000.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388085736L1;false;TPAC,FULJ,ILQD
2020-09-11T12:07:52.950Z;ISIN;EZ1S3M1G1NC8;0.9094945;360T;MONE;CHF;N/A;2.0E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388088290L2;false;TPAC,FULJ,ILQD
2020-09-11T12:07:52.950Z;ISIN;EZ3HDCPGXYK0;0.9095656;360T;MONE;CHF;N/A;2.0E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388088290L1;false;TPAC,FULJ,ILQD
2020-09-11T12:07:19.231Z;ISIN;EZ623KJBX3G7;1.194033;360T;MONE;USD;N/A;1000000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388085684L1;false;TPAC,FULJ,ILQD
2020-09-11T12:07:19.231Z;ISIN;EZ652TN57WQ0;1.194534;360T;MONE;USD;N/A;1000000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388085684L2;false;TPAC,FULJ,ILQD
2020-09-11T12:07:07.114Z;ISIN;EZ6Q7068GZ06;1.2825292;360T;MONE;USD;N/A;1.0E8;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388088522L2;false;TPAC,FULJ,ILQD
2020-09-11T12:07:07.114Z;ISIN;EZ4V0P81M924;1.28252;360T;MONE;USD;N/A;1.0E8;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388088522L1;false;TPAC,FULJ,ILQD
2020-09-11T12:06:39.914Z;ISIN;EZ6DLF2918G4;1.185733;360T;MONE;USD;N/A;2.5E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388082888L2;false;TPAC,FULJ,ILQD
2020-09-11T12:06:39.914Z;ISIN;EZ3P06NJ3QC5;1.184907;360T;MONE;USD;N/A;2.5E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388082888L1;false;TPAC,FULJ,ILQD
2020-09-11T12:05:01.588Z;ISIN;EZ6Q7068GZ06;1.283006;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388082777L2;false;TPAC,FULJ,ILQD
2020-09-11T12:05:01.588Z;ISIN;EZ4V0P81M924;1.282998;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388082777L1;false;TPAC,FULJ,ILQD
2020-09-11T12:02:59.978Z;ISIN;EZJMRT3C8X53;1.31763;360T;MONE;CAD;N/A;6.3E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388085654L1;false;TPAC,FULJ,ILQD
2020-09-11T12:02:59.978Z;ISIN;EZ50MJ5B1Q26;1.3176246;360T;MONE;CAD;N/A;6.3E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388085654L2;false;TPAC,FULJ,ILQD
2020-09-11T12:02:14.256Z;ISIN;EZ4R4K7SWPK4;0.923845;360T;MONE;GBP;N/A;28200.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388086791;false;FULJ,ILQD
2020-09-11T12:01:42.289Z;ISIN;EZ3P61FGPQ23;16.7582;360T;MONE;ZAR;N/A;2.4E7;ZAR;2020-10-09T00:00:00.000Z;360T;1010000281388085328L2;false;TPAC,FULJ,ILQD
