Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-27T12:49:04.992Z;ISIN;EZV7HXQ8S0K9;7.4404519;360T;MONE;DKK;N/A;8.7E7;DKK;2022-07-25T00:00:00.000Z;360T;1010000281538487678L1;false;TPAC,FULJ,ILQD
2022-06-27T12:49:04.992Z;ISIN;EZX1655NPCT1;7.44042;360T;MONE;DKK;N/A;8.7E7;DKK;2022-07-25T00:00:00.000Z;360T;1010000281538487678L2;false;TPAC,FULJ,ILQD
2022-06-27T12:48:39.317Z;ISIN;EZS4DC30B0T5;9.8523;360T;MONE;NOK;N/A;9300000.0;NOK;2022-07-25T00:00:00.000Z;360T;1010000281538485791L2;false;TPAC,FULJ,ILQD
2022-06-27T12:48:39.317Z;ISIN;EZYPT7KVQPH5;9.8524174;360T;MONE;NOK;N/A;9300000.0;NOK;2022-07-25T00:00:00.000Z;360T;1010000281538485791L1;false;TPAC,FULJ,ILQD
2022-06-27T12:48:03.597Z;ISIN;EZH3LCJ32LZ4;19.906057;360T;MONE;MXN;N/A;100000.0;MXN;2022-07-25T00:00:00.000Z;360T;1010000281538485632L1;false;TPAC,FULJ,ILQD
2022-06-27T12:48:03.597Z;ISIN;EZ3984LXTBY1;19.932202;360T;MONE;MXN;N/A;100000.0;MXN;2022-07-25T00:00:00.000Z;360T;1010000281538485632L2;false;TPAC,FULJ,ILQD
2022-06-27T12:47:53.402Z;ISIN;EZ5PHX9D4P30;1.0789029;360T;MONE;USD;N/A;1800000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538485477L2;false;TPAC,FULJ,ILQD
2022-06-27T12:47:53.402Z;ISIN;EZ1ZX1MY97Q8;1.0563733;360T;MONE;USD;N/A;1800000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538485477L1;false;TPAC,FULJ,ILQD
2022-06-27T12:47:45.905Z;ISIN;EZ1V3GPBYLK6;1.0155;360T;MONE;CHF;N/A;3600000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538486787L2;false;TPAC,FULJ,ILQD
2022-06-27T12:47:45.905Z;ISIN;EZMD2LZYLH77;1.015492;360T;MONE;CHF;N/A;3600000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538486787L1;false;TPAC,FULJ,ILQD
2022-06-27T12:47:20.326Z;ISIN;EZ2KDZNH81Y1;135.49569;360T;MONE;JPY;N/A;2.5E8;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538484982L1;false;TPAC,FULJ,ILQD
2022-06-27T12:47:20.326Z;ISIN;EZ64PW7S1LV3;135.488;360T;MONE;JPY;N/A;2.5E8;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538484982L2;false;TPAC,FULJ,ILQD
2022-06-27T12:47:02.924Z;ISIN;EZFDL9XY3QT4;4.694965;360T;MONE;PLN;N/A;2.15E7;PLN;2022-07-25T00:00:00.000Z;360T;1010000281538486627L1;false;TPAC,FULJ,ILQD
2022-06-27T12:47:02.924Z;ISIN;EZRBRRWHRKX2;4.69584;360T;MONE;PLN;N/A;2.15E7;PLN;2022-07-25T00:00:00.000Z;360T;1010000281538486627L2;false;TPAC,FULJ,ILQD
2022-06-27T12:46:52.656Z;ISIN;EZ98HCLFVWZ8;1.07648;360T;MONE;USD;N/A;139809.6;USD;2022-07-25T00:00:00.000Z;360T;1010000281538484230L5;false;TPAC,FULJ,ILQD
2022-06-27T12:46:52.656Z;ISIN;EZ5V37VZ7XQ5;1.07445;360T;MONE;USD;N/A;63201.6;USD;2022-07-25T00:00:00.000Z;360T;1010000281538484230L4;false;TPAC,FULJ,ILQD
2022-06-27T12:46:52.656Z;ISIN;EZ3KKSGQQML0;1.065704;360T;MONE;USD;N/A;110792.6;USD;2022-07-25T00:00:00.000Z;360T;1010000281538484230L1;false;TPAC,FULJ,ILQD
2022-06-27T12:46:52.656Z;ISIN;EZB8K25HCKX6;1.068281;360T;MONE;USD;N/A;95760.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538484230L2;false;TPAC,FULJ,ILQD
2022-06-27T12:46:52.656Z;ISIN;EZ5LRK9ZBPD6;1.070939;360T;MONE;USD;N/A;139809.6;USD;2022-07-25T00:00:00.000Z;360T;1010000281538484230L3;false;TPAC,FULJ,ILQD
2022-06-27T12:46:45.306Z;ISIN;EZHD7DZJVVD6;7.84588;360T;MONE;HKD;N/A;1200000.0;HKD;2022-07-25T00:00:00.000Z;360T;1010000281538484175L2;false;TPAC,FULJ,ILQD
2022-06-27T12:46:45.306Z;ISIN;EZNDVFMWVRG6;7.846132;360T;MONE;HKD;N/A;1200000.0;HKD;2022-07-25T00:00:00.000Z;360T;1010000281538484175L1;false;TPAC,FULJ,ILQD
2022-06-27T12:45:48.322Z;ISIN;EZ4TLXKZCQS6;17.481974;360T;MONE;TRY;N/A;3.0E7;TRY;2022-07-25T00:00:00.000Z;360T;1010000281538485548L1;false;TPAC,FULJ,ILQD
2022-06-27T12:45:48.322Z;ISIN;EZBBV8WYQDK1;17.49059;360T;MONE;TRY;N/A;3.0E7;TRY;2022-07-25T00:00:00.000Z;360T;1010000281538485548L2;false;TPAC,FULJ,ILQD
2022-06-27T12:45:02.441Z;ISIN;EZ64PW7S1LV3;135.472;360T;MONE;JPY;N/A;8.0E9;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538484074L2;false;TPAC,FULJ,ILQD
2022-06-27T12:45:02.441Z;ISIN;EZ2KDZNH81Y1;135.47984;360T;MONE;JPY;N/A;8.0E9;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538484074L1;false;TPAC,FULJ,ILQD
2022-06-27T12:44:41.347Z;ISIN;EZMD2LZYLH77;1.015404;360T;MONE;CHF;N/A;90000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538483510;false;FULJ,ILQD
2022-06-27T12:39:30.689Z;ISIN;EZ835YPXBWS0;1.05632;360T;MONE;USD;N/A;4000000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538479882L1;false;TPAC,FULJ,ILQD
2022-06-27T12:39:30.689Z;ISIN;EZRXNYSYRV48;1.0564824;360T;MONE;USD;N/A;4000000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538479882L2;false;TPAC,FULJ,ILQD
2022-06-27T12:37:55.724Z;ISIN;EZ02SS7RMJR2;10.0299;360T;MONE;MAD;N/A;75000.0;MAD;2022-07-25T00:00:00.000Z;360T;1010000281538481292;false;FULJ,ILQD
2022-06-27T12:35:49.543Z;ISIN;EZ7JDW6LDFT9;1.0565967;360T;MONE;USD;N/A;170000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538467832;false;FULJ,ILQD
2022-06-27T12:33:07.946Z;ISIN;EZ7JDW6LDFT9;1.0568352;360T;MONE;USD;N/A;3200000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538480760;false;FULJ,ILQD
2022-06-27T12:30:42.461Z;ISIN;EZT77G7LFN79;0.861641;360T;MONE;GBP;N/A;1.0E7;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538478697L1;false;TPAC,FULJ,ILQD
2022-06-27T12:30:42.461Z;ISIN;EZFTSNKQ7B34;0.875646;360T;MONE;GBP;N/A;1.0213216E7;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538478697L2;false;TPAC,FULJ,ILQD
2022-06-27T12:30:37.022Z;ISIN;EZTJ3CCHL409;7.04346;360T;MONE;DKK;N/A;1.06E8;DKK;2022-07-25T00:00:00.000Z;360T;1010000281538474893L2;false;TPAC,FULJ,ILQD
2022-06-27T12:30:37.022Z;ISIN;EZ27JYM9HZ04;7.0438953;360T;MONE;DKK;N/A;1.06E8;DKK;2022-07-25T00:00:00.000Z;360T;1010000281538474893L1;false;TPAC,FULJ,ILQD
2022-06-27T12:27:33.114Z;ISIN;EZ6NW538J2G7;1.0566202;360T;MONE;USD;N/A;2.0E8;USD;2022-07-25T00:00:00.000Z;360T;1010000281538472627L1;false;TPAC,FULJ,ILQD
2022-06-27T12:27:33.114Z;ISIN;EZ7JDW6LDFT9;1.0566833;360T;MONE;USD;N/A;2.0E8;USD;2022-07-25T00:00:00.000Z;360T;1010000281538472627L2;false;TPAC,FULJ,ILQD
2022-06-27T12:26:05.561Z;ISIN;EZ8CKWGQ0F48;19.9243615;360T;MONE;MXN;N/A;2.92686985E7;MXN;2022-07-25T00:00:00.000Z;360T;1010000281538476706L2;false;TPAC,FULJ,ILQD
2022-06-27T12:26:05.561Z;ISIN;EZ1PRFKJSSJ9;19.9206;360T;MONE;MXN;N/A;2.92686985E7;MXN;2022-07-25T00:00:00.000Z;360T;1010000281538476706L1;false;TPAC,FULJ,ILQD
2022-06-27T12:24:41.440Z;ISIN;EZ8CKWGQ0F48;19.916885;360T;MONE;MXN;N/A;5000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538476610L2;false;TPAC,FULJ,ILQD
2022-06-27T12:24:41.440Z;ISIN;EZ1PRFKJSSJ9;19.91313;360T;MONE;MXN;N/A;5000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538476610L1;false;TPAC,FULJ,ILQD
2022-06-27T12:23:53.589Z;ISIN;EZ8CKWGQ0F48;19.917475;360T;MONE;MXN;N/A;5000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538473914L2;false;TPAC,FULJ,ILQD
2022-06-27T12:23:53.589Z;ISIN;EZ1PRFKJSSJ9;19.91372;360T;MONE;MXN;N/A;5000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538473914L1;false;TPAC,FULJ,ILQD
2022-06-27T12:23:16.002Z;ISIN;EZCJC10QJ571;21.051455;360T;MONE;MXN;N/A;6.0E7;MXN;2022-07-25T00:00:00.000Z;360T;1010000281538476972L2;false;TPAC,FULJ,ILQD
2022-06-27T12:23:16.002Z;ISIN;EZ0QMPPHR1X2;21.04025;360T;MONE;MXN;N/A;6.08E7;MXN;2022-07-25T00:00:00.000Z;360T;1010000281538476972L1;false;TPAC,FULJ,ILQD
2022-06-27T12:21:12.867Z;ISIN;EZ5GF53XBTL8;1.0589623;360T;MONE;USD;N/A;1.294282848E7;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538415922L2L2;false;TPAC,FULJ,ILQD
2022-06-27T12:21:12.867Z;ISIN;EZ5GF53XBTL8;1.0589623;360T;MONE;USD;N/A;205606.49;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538415922L3;false;TPAC,FULJ,ILQD
2022-06-27T12:21:12.867Z;ISIN;EZ7JDW6LDFT9;1.0570254;360T;MONE;USD;N/A;7940593.16;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538415922L2L1;false;TPAC,FULJ,ILQD
2022-06-27T12:21:12.867Z;ISIN;EZ7JDW6LDFT9;1.0570254;360T;MONE;USD;N/A;882288.13;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538415922L1L1;false;TPAC,FULJ,ILQD
2022-06-27T12:21:12.867Z;ISIN;EZ5GF53XBTL8;1.0589623;360T;MONE;USD;N/A;1516179.34;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538415922L1L2;false;TPAC,FULJ,ILQD
2022-06-27T12:21:05.955Z;ISIN;EZC17505JFZ2;0.8620956;360T;MONE;GBP;N/A;1800000.0;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538476352L2;false;TPAC,FULJ,ILQD
2022-06-27T12:21:05.955Z;ISIN;EZT77G7LFN79;0.8620514;360T;MONE;GBP;N/A;1800000.0;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538476352L1;false;TPAC,FULJ,ILQD
2022-06-27T12:18:50.634Z;ISIN;EZ6NW538J2G7;1.0565256;360T;MONE;USD;N/A;38000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538476452;false;FULJ,ILQD
2022-06-27T12:18:48.755Z;ISIN;EZ835YPXBWS0;1.05662;360T;MONE;USD;N/A;220000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538473550L1;false;TPAC,FULJ,ILQD
2022-06-27T12:18:48.755Z;ISIN;EZ5HF9Q87ZF3;1.0760543;360T;MONE;USD;N/A;220000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538473550L2;false;TPAC,FULJ,ILQD
2022-06-27T12:18:33.136Z;ISIN;EZBLLCLXQN21;1.29064;360T;MONE;CAD;N/A;330000.0;CAD;2022-07-25T00:00:00.000Z;360T;1010000281538473338L1;false;TPAC,FULJ,ILQD
2022-06-27T12:18:33.136Z;ISIN;EZV82DT8V4H3;1.289331;360T;MONE;CAD;N/A;330000.0;CAD;2022-07-25T00:00:00.000Z;360T;1010000281538473338L2;false;TPAC,FULJ,ILQD
2022-06-27T12:17:56.952Z;ISIN;EZHRSZD2RVR2;0.6925139;360T;MONE;USD;N/A;2320000.0;AUD;2022-07-25T00:00:00.000Z;360T;1010000281538472786L2;false;TPAC,FULJ,ILQD
2022-06-27T12:17:56.952Z;ISIN;EZB8LXW8KD30;0.69193;360T;MONE;USD;N/A;2320000.0;AUD;2022-07-25T00:00:00.000Z;360T;1010000281538472786L1;false;TPAC,FULJ,ILQD
2022-06-27T12:16:44.949Z;ISIN;EZ64PW7S1LV3;135.507;360T;MONE;JPY;N/A;7000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538471927L1;false;TPAC,FULJ,ILQD
2022-06-27T12:16:44.949Z;ISIN;EZ6DKKDRRL97;135.10247;360T;MONE;JPY;N/A;7000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538471927L2;false;TPAC,FULJ,ILQD
2022-06-27T12:16:35.368Z;ISIN;EZNDVFMWVRG6;7.846061;360T;MONE;HKD;N/A;2055000.0;HKD;2022-07-25T00:00:00.000Z;360T;1010000281538471692;false;FULJ,ILQD
2022-06-27T12:16:32.876Z;ISIN;EZ980R0ZG4Q7;1.059271;360T;MONE;USD;N/A;69000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538473660;false;FULJ,ILQD
2022-06-27T12:16:10.384Z;ISIN;EZ4LMW516C01;1.0611417;360T;MONE;USD;N/A;166600.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538473532;false;FULJ,ILQD
2022-06-27T12:15:51.160Z;ISIN;EZVJ23522P12;1.0603566;360T;MONE;USD;N/A;224000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538473427;false;FULJ,ILQD
2022-06-27T12:15:30.432Z;ISIN;EZVW1BNQ8XJ8;4.44547;360T;MONE;PLN;N/A;4000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538471777L1;false;TPAC,FULJ,ILQD
2022-06-27T12:15:30.432Z;ISIN;EZ4VHFNTG3F4;4.507739;360T;MONE;PLN;N/A;4000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538471777L2;false;TPAC,FULJ,ILQD
2022-06-27T12:14:37.984Z;ISIN;EZYPT7KVQPH5;9.8445231;360T;MONE;NOK;N/A;9.4E7;NOK;2022-07-25T00:00:00.000Z;360T;1010000281538475764L1;false;TPAC,FULJ,ILQD
2022-06-27T12:14:37.984Z;ISIN;EZS4DC30B0T5;9.8444;360T;MONE;NOK;N/A;9.4E7;NOK;2022-07-25T00:00:00.000Z;360T;1010000281538475764L2;false;TPAC,FULJ,ILQD
2022-06-27T12:14:26.335Z;ISIN;EZB7VJHRNN88;1.2333483;360T;MONE;USD;N/A;500000.0;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538471205L2;false;TPAC,FULJ,ILQD
2022-06-27T12:14:26.335Z;ISIN;EZJ39PJ0F0Z1;1.22632;360T;MONE;USD;N/A;500000.0;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538471205L1;false;TPAC,FULJ,ILQD
2022-06-27T12:13:14.151Z;ISIN;EZ7JDW6LDFT9;1.0570557;360T;MONE;USD;N/A;36778.61;USD;2022-07-25T00:00:00.000Z;360T;1010000281538471242;false;FULJ,ILQD
2022-06-27T12:13:07.238Z;ISIN;EZ64PW7S1LV3;135.53;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538475108L2;false;TPAC,FULJ,ILQD
2022-06-27T12:13:07.238Z;ISIN;EZ2KDZNH81Y1;135.5378;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538475108L1;false;TPAC,FULJ,ILQD
2022-06-27T12:12:37.020Z;ISIN;EZHD7DZJVVD6;7.8459;360T;MONE;HKD;N/A;1.4E8;HKD;2022-07-25T00:00:00.000Z;360T;1010000281538474704L2;false;TPAC,FULJ,ILQD
2022-06-27T12:12:37.020Z;ISIN;EZNDVFMWVRG6;7.846165;360T;MONE;HKD;N/A;1.4E8;HKD;2022-07-25T00:00:00.000Z;360T;1010000281538474704L1;false;TPAC,FULJ,ILQD
2022-06-27T12:11:29.185Z;ISIN;EZC17505JFZ2;0.861964;360T;MONE;GBP;N/A;28450.04;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538471218;false;FULJ,ILQD
2022-06-27T12:11:28.109Z;ISIN;EZ1JT3470SL9;0.9597809;360T;MONE;CHF;N/A;9500000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538473643L1;false;TPAC,FULJ,ILQD
2022-06-27T12:11:28.109Z;ISIN;EZ49J8G3KMX5;0.95973;360T;MONE;CHF;N/A;9500000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538473643L2;false;TPAC,FULJ,ILQD
2022-06-27T12:11:27.840Z;ISIN;EZ6NW538J2G7;1.0571992;360T;MONE;USD;N/A;168656.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538473477;false;FULJ,ILQD
2022-06-27T12:10:48.011Z;ISIN;EZT77G7LFN79;0.8619912;360T;MONE;GBP;N/A;2000000.0;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538473604L1;false;TPAC,FULJ,ILQD
2022-06-27T12:10:48.011Z;ISIN;EZC17505JFZ2;0.862036;360T;MONE;GBP;N/A;2000000.0;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538473604L2;false;TPAC,FULJ,ILQD
2022-06-27T12:10:31.702Z;ISIN;EZBLLCLXQN21;1.29059;360T;MONE;CAD;N/A;1500000.0;CAD;2022-07-25T00:00:00.000Z;360T;1010000281538472958L2;false;TPAC,FULJ,ILQD
2022-06-27T12:10:31.702Z;ISIN;EZ5L05W6TJ59;1.290598;360T;MONE;CAD;N/A;1500000.0;CAD;2022-07-25T00:00:00.000Z;360T;1010000281538472958L1;false;TPAC,FULJ,ILQD
2022-06-27T12:09:52.592Z;ISIN;EZRXNYSYRV48;1.0573662;360T;MONE;USD;N/A;5000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538468973L1;false;TPAC,FULJ,ILQD
2022-06-27T12:09:52.592Z;ISIN;EZZQFFPQHFT7;1.0635387;360T;MONE;USD;N/A;5000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538468973L2;false;TPAC,FULJ,ILQD
2022-06-27T12:09:09.131Z;ISIN;EZ6X2PFJJTZ8;10.403839;360T;MONE;NOK;N/A;5000000.0;NOK;2022-07-25T00:00:00.000Z;360T;1010000281538445785;false;FULJ,ILQD
2022-06-27T12:06:01.359Z;ISIN;EZ5P7NBTTJY4;10.4029334;360T;MONE;NOK;N/A;5.0E8;NOK;2022-07-25T00:00:00.000Z;360T;1010000281538470142L1;false;TPAC,FULJ,ILQD
2022-06-27T12:06:01.359Z;ISIN;EZ6X2PFJJTZ8;10.4033216;360T;MONE;NOK;N/A;5.0E8;NOK;2022-07-25T00:00:00.000Z;360T;1010000281538470142L2;false;TPAC,FULJ,ILQD
2022-06-27T12:05:53.859Z;ISIN;EZ835YPXBWS0;1.05701;360T;MONE;USD;N/A;1.5E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538470375L1;false;TPAC,FULJ,ILQD
2022-06-27T12:05:53.859Z;ISIN;EZBFPJ4CW9G0;1.0590388;360T;MONE;USD;N/A;1.5E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538470375L2;false;TPAC,FULJ,ILQD
2022-06-27T12:05:22.679Z;ISIN;EZC6KYLZQD35;1.0143893;360T;MONE;CHF;N/A;2500000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538458622;false;FULJ,ILQD
2022-06-27T12:05:04.038Z;ISIN;EZ6NW538J2G7;1.05686;360T;MONE;USD;N/A;134000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538470281;false;FULJ,ILQD
2022-06-27T12:04:32.147Z;ISIN;EZ0R7ZZYB8W0;10.0984471;360T;MONE;SEK;N/A;1.5E8;SEK;2022-07-25T00:00:00.000Z;360T;1010000281538470362L2;false;TPAC,FULJ,ILQD
2022-06-27T12:04:32.147Z;ISIN;EZJ2Q7ZXPXP2;10.0987635;360T;MONE;SEK;N/A;1.5E8;SEK;2022-07-25T00:00:00.000Z;360T;1010000281538470362L1;false;TPAC,FULJ,ILQD
2022-06-27T12:03:43.167Z;ISIN;EZ6NW538J2G7;1.05671;360T;MONE;USD;N/A;190002.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538469332;false;FULJ,ILQD
2022-06-27T12:02:30.569Z;ISIN;EZMD2LZYLH77;1.014248;360T;MONE;CHF;N/A;100000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538471520;false;FULJ,ILQD
2022-06-27T12:02:26.291Z;ISIN;EZPWXT42PVH5;1.0142597;360T;MONE;CHF;N/A;5.3E7;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538468592L1;false;TPAC,FULJ,ILQD
2022-06-27T12:02:26.291Z;ISIN;EZMD2LZYLH77;1.0142713;360T;MONE;CHF;N/A;5.3E7;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538468592L2;false;TPAC,FULJ,ILQD
2022-06-27T12:02:16.369Z;ISIN;EZ6NW538J2G7;1.0567716;360T;MONE;USD;N/A;15000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538469077;false;FULJ,ILQD
2022-06-27T12:00:50.510Z;ISIN;EZJFFS0WK049;0.864646;360T;MONE;GBP;N/A;310000.0;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538467198;false;FULJ,ILQD
2022-06-27T12:00:11.882Z;ISIN;EZ4XBSSHBDS0;0.865865;360T;MONE;GBP;N/A;383252.0;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538467001L2;false;TPAC,FULJ,ILQD
2022-06-27T12:00:11.882Z;ISIN;EZ8C71SLMS46;0.8622265;360T;MONE;GBP;N/A;464545.0;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538467001L1;false;TPAC,FULJ,ILQD
2022-06-27T11:59:49.982Z;ISIN;EZV72Z016HZ4;134.7474;360T;MONE;JPY;N/A;6.019019E7;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538466997L2;false;TPAC,FULJ,ILQD
2022-06-27T11:59:49.982Z;ISIN;EZ60R8XK5QB4;135.3987;360T;MONE;JPY;N/A;3.3636364E7;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538466997L1;false;TPAC,FULJ,ILQD
2022-06-27T11:59:36.120Z;ISIN;EZVGP32VX4W0;15.910282;360T;MONE;ZAR;N/A;4.5E8;ZAR;2022-07-25T00:00:00.000Z;360T;1010000281538466645L1;false;TPAC,FULJ,ILQD
2022-06-27T11:59:36.120Z;ISIN;EZJG5T1Z2GZ8;15.910507;360T;MONE;ZAR;N/A;4.5E8;ZAR;2022-07-25T00:00:00.000Z;360T;1010000281538466645L2;false;TPAC,FULJ,ILQD
2022-06-27T11:59:00.796Z;ISIN;EZS1R90888J5;4.9437;360T;MONE;RON;N/A;2.0E7;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538469597L1;false;TPAC,FULJ,ILQD
2022-06-27T11:59:00.796Z;ISIN;EZ4YZSTG0041;4.979853;360T;MONE;RON;N/A;2.0E7;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538469597L2;false;TPAC,FULJ,ILQD
2022-06-27T11:57:54.786Z;ISIN;EZ6NW538J2G7;1.0566329;360T;MONE;USD;N/A;800000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538469355;false;FULJ,ILQD
2022-06-27T11:57:39.854Z;ISIN;EZMD2LZYLH77;1.0140864;360T;MONE;CHF;N/A;1.5E8;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538466266L2;false;TPAC,FULJ,ILQD
2022-06-27T11:57:39.854Z;ISIN;EZPWXT42PVH5;1.0140808;360T;MONE;CHF;N/A;1.5E8;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538466266L1;false;TPAC,FULJ,ILQD
2022-06-27T11:57:33.691Z;ISIN;EZT77G7LFN79;0.8617932;360T;MONE;GBP;N/A;1036738.0;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538468231;false;FULJ,ILQD
2022-06-27T11:56:03.542Z;ISIN;EZ6NW538J2G7;1.0566201;360T;MONE;USD;N/A;32806.6;USD;2022-07-25T00:00:00.000Z;360T;1010000281538467445;false;FULJ,ILQD
2022-06-27T11:55:43.705Z;ISIN;EZPWXT42PVH5;1.0144018;360T;MONE;CHF;N/A;12710.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538466817;false;FULJ,ILQD
2022-06-27T11:53:11.890Z;ISIN;EZ100NW6V0M7;1.52634;360T;MONE;AUD;N/A;1.6E8;AUD;2022-07-25T00:00:00.000Z;360T;1010000281538465810L2;false;TPAC,FULJ,ILQD
2022-06-27T11:53:11.890Z;ISIN;EZZD7V08WTM6;1.5262768;360T;MONE;AUD;N/A;1.6E8;AUD;2022-07-25T00:00:00.000Z;360T;1010000281538465810L1;false;TPAC,FULJ,ILQD
2022-06-27T11:52:48.487Z;ISIN;EZ6NW538J2G7;1.0567412;360T;MONE;USD;N/A;10000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538465097;false;FULJ,ILQD
2022-06-27T11:52:38.030Z;ISIN;EZ3LRN0FB2Z0;5.2496545;360T;MONE;BRL;N/A;500000.0;BRL;2022-07-25T00:00:00.000Z;360T;1010000281538466254;false;FULJ,ILQD
2022-06-27T11:51:17.505Z;ISIN;EZ8KG4CP3K12;7.290647;360T;MONE;CNY;N/A;2.3E8;CNY;2022-07-25T00:00:00.000Z;360T;1010000281538465616;false;FULJ,ILQD
2022-06-27T11:51:08.058Z;ISIN;EZ6NW538J2G7;1.0566184;360T;MONE;USD;N/A;45271.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538464561;false;FULJ,ILQD
2022-06-27T11:50:09.794Z;ISIN;EZT77G7LFN79;0.8620278;360T;MONE;GBP;N/A;17544.0;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538464516;false;FULJ,ILQD
2022-06-27T11:46:43.348Z;ISIN;EZPWXT42PVH5;1.0144735;360T;MONE;CHF;N/A;5000000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538459361L1;false;TPAC,FULJ,ILQD
2022-06-27T11:46:43.348Z;ISIN;EZMD2LZYLH77;1.0144819;360T;MONE;CHF;N/A;5000000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538459361L2;false;TPAC,FULJ,ILQD
2022-06-27T11:45:26.933Z;ISIN;EZPWXT42PVH5;1.0144111;360T;MONE;CHF;N/A;34000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538465643;false;FULJ,ILQD
2022-06-27T11:45:00.119Z;ISIN;EZZ7KG9C01X9;7.532368;360T;MONE;HRK;N/A;164861.1;HRK;2022-07-25T00:00:00.000Z;360T;1010000281538458996;false;FULJ,ILQD
