Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-28T13:42:04.516Z;ISIN;EZ88FB745081;1.055095;360T;MONE;USD;N/A;1700000.0;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538858980L2;false;TPAC,FULJ,ILQD
2022-06-28T13:39:16.661Z;ISIN;EZY766YZS8F8;1.51653;360T;MONE;AUD;N/A;2860000.0;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538856595L1;false;TPAC,FULJ,ILQD
2022-06-28T13:39:16.661Z;ISIN;EZ3V5RPHRSM8;1.517753;360T;MONE;AUD;N/A;2860000.0;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538856595L2;false;TPAC,FULJ,ILQD
2022-06-28T13:38:26.363Z;ISIN;EZZWPLYYG383;9.79347;360T;MONE;NOK;N/A;2.0E8;NOK;2022-07-26T00:00:00.000Z;360T;1010000281538860534L2;false;TPAC,FULJ,ILQD
2022-06-28T13:38:26.363Z;ISIN;EZS4DC30B0T5;9.7935643;360T;MONE;NOK;N/A;2.0E8;NOK;2022-07-26T00:00:00.000Z;360T;1010000281538860534L1;false;TPAC,FULJ,ILQD
2022-06-28T13:38:00.118Z;ISIN;EZKQ982CX0Y8;1.0544187;360T;MONE;USD;N/A;260000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538850894L2;false;TPAC,FULJ,ILQD
2022-06-28T13:38:00.118Z;ISIN;EZ835YPXBWS0;1.0528755;360T;MONE;USD;N/A;260000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538850894L1;false;TPAC,FULJ,ILQD
2022-06-28T13:37:28.928Z;ISIN;EZ7JDW6LDFT9;1.05303;360T;MONE;USD;N/A;2.5E8;USD;2022-07-26T00:00:00.000Z;360T;1010000281538850940L1;false;TPAC,FULJ,ILQD
2022-06-28T13:37:28.928Z;ISIN;EZ835YPXBWS0;1.0530932;360T;MONE;USD;N/A;2.5E8;USD;2022-07-26T00:00:00.000Z;360T;1010000281538850940L2;false;TPAC,FULJ,ILQD
2022-06-28T13:36:58.573Z;ISIN;EZ5V37VZ7XQ5;1.0708435;360T;MONE;USD;N/A;7827900.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538855653L2;false;TPAC,FULJ,ILQD
2022-06-28T13:36:58.573Z;ISIN;EZ1ZX1MY97Q8;1.053;360T;MONE;USD;N/A;7827900.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538855653L1;false;TPAC,FULJ,ILQD
2022-06-28T13:35:59.238Z;ISIN;EZ79DGDY8Y95;1.0694656;360T;MONE;USD;N/A;2747000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538854953L2;false;TPAC,FULJ,ILQD
2022-06-28T13:35:59.238Z;ISIN;EZ1ZX1MY97Q8;1.05303;360T;MONE;USD;N/A;2747000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538854953L1;false;TPAC,FULJ,ILQD
2022-06-28T13:35:50.076Z;ISIN;EZXFM0T53Q29;1.22211;360T;MONE;USD;N/A;595000.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538849423L1;false;TPAC,FULJ,ILQD
2022-06-28T13:35:50.076Z;ISIN;EZJ39PJ0F0Z1;1.2221181;360T;MONE;USD;N/A;595000.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538849423L2;false;TPAC,FULJ,ILQD
2022-06-28T13:35:48.276Z;ISIN;EZ1ZX1MY97Q8;1.05312;360T;MONE;USD;N/A;1.0E8;USD;2022-07-26T00:00:00.000Z;360T;1010000281538858813L2;false;TPAC,FULJ,ILQD
2022-06-28T13:35:48.276Z;ISIN;EZ835YPXBWS0;1.0530557;360T;MONE;USD;N/A;1.0E8;USD;2022-07-26T00:00:00.000Z;360T;1010000281538858813L1;false;TPAC,FULJ,ILQD
2022-06-28T13:35:32.635Z;ISIN;EZ835YPXBWS0;1.0529757;360T;MONE;USD;N/A;1.0E8;USD;2022-07-26T00:00:00.000Z;360T;1010000281538858666L1;false;TPAC,FULJ,ILQD
2022-06-28T13:35:32.635Z;ISIN;EZ1ZX1MY97Q8;1.05304;360T;MONE;USD;N/A;1.0E8;USD;2022-07-26T00:00:00.000Z;360T;1010000281538858666L2;false;TPAC,FULJ,ILQD
2022-06-28T13:35:08.597Z;ISIN;EZYQ60T71BZ8;4.687012;360T;MONE;PLN;N/A;6171720.0;PLN;2022-07-26T00:00:00.000Z;360T;1010000281538849176L2;false;TPAC,FULJ,ILQD
2022-06-28T13:35:08.597Z;ISIN;EZGSJT73KTD0;4.6807;360T;MONE;PLN;N/A;6171720.0;PLN;2022-07-26T00:00:00.000Z;360T;1010000281538849176L1;false;TPAC,FULJ,ILQD
2022-06-28T13:34:35.054Z;ISIN;EZBLLCLXQN21;1.2843041;360T;MONE;CAD;N/A;2.48E7;CAD;2022-07-26T00:00:00.000Z;360T;1010000281538857762L1;false;TPAC,FULJ,ILQD
2022-06-28T13:34:35.054Z;ISIN;EZ07JD95LM39;1.2843;360T;MONE;CAD;N/A;2.48E7;CAD;2022-07-26T00:00:00.000Z;360T;1010000281538857762L2;false;TPAC,FULJ,ILQD
2022-06-28T13:34:09.158Z;ISIN;EZ1ZX1MY97Q8;1.05286;360T;MONE;USD;N/A;4828750.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538857062L1;false;TPAC,FULJ,ILQD
2022-06-28T13:34:09.158Z;ISIN;EZV304YPMHJ6;1.059743;360T;MONE;USD;N/A;4828750.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538857062L2;false;TPAC,FULJ,ILQD
2022-06-28T13:34:06.348Z;ISIN;EZ7MK07CKB69;10.6550007;360T;MONE;SEK;N/A;1.5E7;SEK;2022-07-26T00:00:00.000Z;360T;1010000281538852612L2;false;TPAC,FULJ,ILQD
2022-06-28T13:34:06.348Z;ISIN;EZVVNM7TXCF4;10.64538;360T;MONE;SEK;N/A;1.5E7;SEK;2022-07-26T00:00:00.000Z;360T;1010000281538852612L1;false;TPAC,FULJ,ILQD
2022-06-28T13:33:50.867Z;ISIN;EZV304YPMHJ6;1.0596781;360T;MONE;USD;N/A;4828750.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538857044L2;false;TPAC,FULJ,ILQD
2022-06-28T13:33:50.867Z;ISIN;EZ1ZX1MY97Q8;1.05279;360T;MONE;USD;N/A;4828750.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538857044L1;false;TPAC,FULJ,ILQD
2022-06-28T13:33:30.972Z;ISIN;EZV304YPMHJ6;1.059876;360T;MONE;USD;N/A;4828750.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538856960L2;false;TPAC,FULJ,ILQD
2022-06-28T13:33:30.972Z;ISIN;EZ1ZX1MY97Q8;1.05299;360T;MONE;USD;N/A;4828750.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538856960L1;false;TPAC,FULJ,ILQD
2022-06-28T13:33:10.537Z;ISIN;EZV304YPMHJ6;1.0598206;360T;MONE;USD;N/A;4828750.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538856311L2;false;TPAC,FULJ,ILQD
2022-06-28T13:33:10.537Z;ISIN;EZ1ZX1MY97Q8;1.05294;360T;MONE;USD;N/A;4828750.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538856311L1;false;TPAC,FULJ,ILQD
2022-06-28T13:32:57.422Z;ISIN;EZ6MP5NM0284;1.061157;360T;MONE;USD;N/A;1.05749E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538852146L2;false;TPAC,FULJ,ILQD
2022-06-28T13:32:57.422Z;ISIN;EZ1ZX1MY97Q8;1.05305;360T;MONE;USD;N/A;1.05749E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538852146L1;false;TPAC,FULJ,ILQD
2022-06-28T13:32:55.586Z;ISIN;EZ1ZX1MY97Q8;1.05307;360T;MONE;USD;N/A;4500000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538856171L1;false;TPAC,FULJ,ILQD
2022-06-28T13:32:55.586Z;ISIN;EZV304YPMHJ6;1.0599516;360T;MONE;USD;N/A;4500000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538856171L2;false;TPAC,FULJ,ILQD
2022-06-28T13:32:42.167Z;ISIN;EZV304YPMHJ6;1.0600616;360T;MONE;USD;N/A;4500000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538855740L2;false;TPAC,FULJ,ILQD
2022-06-28T13:32:42.167Z;ISIN;EZ1ZX1MY97Q8;1.05318;360T;MONE;USD;N/A;4500000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538855740L1;false;TPAC,FULJ,ILQD
2022-06-28T13:32:28.659Z;ISIN;EZV304YPMHJ6;1.0600106;360T;MONE;USD;N/A;4300000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538855666L2;false;TPAC,FULJ,ILQD
2022-06-28T13:32:28.659Z;ISIN;EZ1ZX1MY97Q8;1.05313;360T;MONE;USD;N/A;4300000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538855666L1;false;TPAC,FULJ,ILQD
2022-06-28T13:32:14.935Z;ISIN;EZV304YPMHJ6;1.0600884;360T;MONE;USD;N/A;4300000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538855586L2;false;TPAC,FULJ,ILQD
2022-06-28T13:32:14.935Z;ISIN;EZ1ZX1MY97Q8;1.05321;360T;MONE;USD;N/A;4300000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538855586L1;false;TPAC,FULJ,ILQD
2022-06-28T13:32:00.422Z;ISIN;EZ1ZX1MY97Q8;1.05299;360T;MONE;USD;N/A;4300000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538854895L1;false;TPAC,FULJ,ILQD
2022-06-28T13:32:00.422Z;ISIN;EZV304YPMHJ6;1.0598659;360T;MONE;USD;N/A;4300000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538854895L2;false;TPAC,FULJ,ILQD
2022-06-28T13:31:43.967Z;ISIN;EZV304YPMHJ6;1.0598746;360T;MONE;USD;N/A;4440000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538854505L2;false;TPAC,FULJ,ILQD
2022-06-28T13:31:43.967Z;ISIN;EZ1ZX1MY97Q8;1.05299;360T;MONE;USD;N/A;4440000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538854505L1;false;TPAC,FULJ,ILQD
2022-06-28T13:31:36.877Z;ISIN;EZBFPJ4CW9G0;1.0550819;360T;MONE;USD;N/A;770000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538854113L2;false;TPAC,FULJ,ILQD
2022-06-28T13:31:36.877Z;ISIN;EZ7JDW6LDFT9;1.0530012;360T;MONE;USD;N/A;770000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538854113L1;false;TPAC,FULJ,ILQD
2022-06-28T13:31:22.848Z;ISIN;EZV304YPMHJ6;1.060118;360T;MONE;USD;N/A;4440000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538853404L2;false;TPAC,FULJ,ILQD
2022-06-28T13:31:22.848Z;ISIN;EZ1ZX1MY97Q8;1.05323;360T;MONE;USD;N/A;4440000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538853404L1;false;TPAC,FULJ,ILQD
2022-06-28T13:31:02.039Z;ISIN;EZV304YPMHJ6;1.0601567;360T;MONE;USD;N/A;4440000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538852875L2;false;TPAC,FULJ,ILQD
2022-06-28T13:31:02.039Z;ISIN;EZ1ZX1MY97Q8;1.05327;360T;MONE;USD;N/A;4440000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538852875L1;false;TPAC,FULJ,ILQD
2022-06-28T13:30:46.143Z;ISIN;EZ1ZX1MY97Q8;1.05308;360T;MONE;USD;N/A;4440000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538851876L1;false;TPAC,FULJ,ILQD
2022-06-28T13:30:46.143Z;ISIN;EZV304YPMHJ6;1.059966;360T;MONE;USD;N/A;4440000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538851876L2;false;TPAC,FULJ,ILQD
2022-06-28T13:30:30.555Z;ISIN;EZV304YPMHJ6;1.060166;360T;MONE;USD;N/A;4440000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538851527L2;false;TPAC,FULJ,ILQD
2022-06-28T13:30:30.555Z;ISIN;EZ1ZX1MY97Q8;1.05328;360T;MONE;USD;N/A;4440000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538851527L1;false;TPAC,FULJ,ILQD
2022-06-28T13:30:13.130Z;ISIN;EZ1ZX1MY97Q8;1.05297;360T;MONE;USD;N/A;4440000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538850702L1;false;TPAC,FULJ,ILQD
2022-06-28T13:30:13.130Z;ISIN;EZV304YPMHJ6;1.0598477;360T;MONE;USD;N/A;4440000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538850702L2;false;TPAC,FULJ,ILQD
2022-06-28T13:29:58.045Z;ISIN;EZ1ZX1MY97Q8;1.05297;360T;MONE;USD;N/A;1.023E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538850382L1;false;TPAC,FULJ,ILQD
2022-06-28T13:29:58.045Z;ISIN;EZV304YPMHJ6;1.0598567;360T;MONE;USD;N/A;1.023E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538850382L2;false;TPAC,FULJ,ILQD
2022-06-28T13:29:43.689Z;ISIN;EZ1ZX1MY97Q8;1.05332;360T;MONE;USD;N/A;3949000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538850343L1;false;TPAC,FULJ,ILQD
2022-06-28T13:29:43.689Z;ISIN;EZV304YPMHJ6;1.0601989;360T;MONE;USD;N/A;3949000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538850343L2;false;TPAC,FULJ,ILQD
2022-06-28T13:29:28.643Z;ISIN;EZ2G212GJ2M0;0.86198;360T;MONE;GBP;N/A;258100.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538850561L1;false;TPAC,FULJ,ILQD
2022-06-28T13:29:28.643Z;ISIN;EZ3W5KMZ1TV6;0.872165;360T;MONE;GBP;N/A;258100.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538850561L2;false;TPAC,FULJ,ILQD
2022-06-28T13:28:09.692Z;ISIN;EZ59DTT078M2;1.00784;360T;MONE;CHF;N/A;1113730.0;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538848326L1;false;TPAC,FULJ,ILQD
2022-06-28T13:28:09.692Z;ISIN;EZ4JQ10BWWT1;1.0068565;360T;MONE;CHF;N/A;1113730.0;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538848326L2;false;TPAC,FULJ,ILQD
2022-06-28T13:28:03.153Z;ISIN;EZ1ZX1MY97Q8;1.0532;360T;MONE;USD;N/A;9225000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538848991L1;false;TPAC,FULJ,ILQD
2022-06-28T13:28:03.153Z;ISIN;EZV304YPMHJ6;1.0600867;360T;MONE;USD;N/A;9225000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538848991L2;false;TPAC,FULJ,ILQD
2022-06-28T13:27:45.976Z;ISIN;EZV304YPMHJ6;1.060092;360T;MONE;USD;N/A;1.57E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538848733L2;false;TPAC,FULJ,ILQD
2022-06-28T13:27:45.976Z;ISIN;EZ1ZX1MY97Q8;1.05319;360T;MONE;USD;N/A;1.57E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538848733L1;false;TPAC,FULJ,ILQD
2022-06-28T13:27:43.891Z;ISIN;EZ1ZX1MY97Q8;1.05314;360T;MONE;USD;N/A;2.5E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538847035L2;false;TPAC,FULJ,ILQD
2022-06-28T13:27:43.891Z;ISIN;EZ7JDW6LDFT9;1.0530122;360T;MONE;USD;N/A;2.5E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538847035L1;false;TPAC,FULJ,ILQD
2022-06-28T13:27:29.786Z;ISIN;EZV304YPMHJ6;1.060182;360T;MONE;USD;N/A;1.65E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538848407L2;false;TPAC,FULJ,ILQD
2022-06-28T13:27:29.786Z;ISIN;EZ1ZX1MY97Q8;1.05328;360T;MONE;USD;N/A;1.65E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538848407L1;false;TPAC,FULJ,ILQD
2022-06-28T13:27:17.577Z;ISIN;EZ1ZX1MY97Q8;1.0533;360T;MONE;USD;N/A;2.5E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538846760L2;false;TPAC,FULJ,ILQD
2022-06-28T13:27:17.577Z;ISIN;EZ7JDW6LDFT9;1.0531721;360T;MONE;USD;N/A;2.5E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538846760L1;false;TPAC,FULJ,ILQD
2022-06-28T13:27:05.945Z;ISIN;EZV304YPMHJ6;1.060059;360T;MONE;USD;N/A;3729000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538848362L2;false;TPAC,FULJ,ILQD
2022-06-28T13:27:05.945Z;ISIN;EZ1ZX1MY97Q8;1.05317;360T;MONE;USD;N/A;3729000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538848362L1;false;TPAC,FULJ,ILQD
2022-06-28T13:26:48.177Z;ISIN;EZV304YPMHJ6;1.0600567;360T;MONE;USD;N/A;9500000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538848182L2;false;TPAC,FULJ,ILQD
2022-06-28T13:26:48.177Z;ISIN;EZ1ZX1MY97Q8;1.05317;360T;MONE;USD;N/A;9500000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538848182L1;false;TPAC,FULJ,ILQD
2022-06-28T13:26:22.677Z;ISIN;EZ1ZX1MY97Q8;1.05318;360T;MONE;USD;N/A;4.884E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538847466L1;false;TPAC,FULJ,ILQD
2022-06-28T13:26:22.677Z;ISIN;EZV304YPMHJ6;1.06008;360T;MONE;USD;N/A;4.884E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538847466L2;false;TPAC,FULJ,ILQD
2022-06-28T13:25:58.257Z;ISIN;EZ1ZX1MY97Q8;1.05321;360T;MONE;USD;N/A;1.08E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538846857L1;false;TPAC,FULJ,ILQD
2022-06-28T13:25:58.257Z;ISIN;EZV304YPMHJ6;1.060096;360T;MONE;USD;N/A;1.08E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538846857L2;false;TPAC,FULJ,ILQD
2022-06-28T13:25:13.754Z;ISIN;EZ1ZX1MY97Q8;1.05333;360T;MONE;USD;N/A;3375000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538846518L1;false;TPAC,FULJ,ILQD
2022-06-28T13:25:13.754Z;ISIN;EZV304YPMHJ6;1.0602074;360T;MONE;USD;N/A;3375000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538846518L2;false;TPAC,FULJ,ILQD
2022-06-28T13:24:52.914Z;ISIN;EZ1ZX1MY97Q8;1.05336;360T;MONE;USD;N/A;3875000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538846406L1;false;TPAC,FULJ,ILQD
2022-06-28T13:24:52.914Z;ISIN;EZV304YPMHJ6;1.0602396;360T;MONE;USD;N/A;3875000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538846406L2;false;TPAC,FULJ,ILQD
2022-06-28T13:24:36.152Z;ISIN;EZV304YPMHJ6;1.0602318;360T;MONE;USD;N/A;3375000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538846182L2;false;TPAC,FULJ,ILQD
2022-06-28T13:24:36.152Z;ISIN;EZ1ZX1MY97Q8;1.05335;360T;MONE;USD;N/A;3375000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538846182L1;false;TPAC,FULJ,ILQD
2022-06-28T13:24:33.610Z;ISIN;EZ1ZX1MY97Q8;1.05331;360T;MONE;USD;N/A;1.0E8;USD;2022-07-26T00:00:00.000Z;360T;1010000281538850365L1;false;TPAC,FULJ,ILQD
2022-06-28T13:24:33.610Z;ISIN;EZ7FJJCPZNT5;1.0537955;360T;MONE;USD;N/A;1.0E8;USD;2022-07-26T00:00:00.000Z;360T;1010000281538850365L2;false;TPAC,FULJ,ILQD
2022-06-28T13:24:18.403Z;ISIN;EZV304YPMHJ6;1.06018;360T;MONE;USD;N/A;5400000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538845946L2;false;TPAC,FULJ,ILQD
2022-06-28T13:24:18.403Z;ISIN;EZ1ZX1MY97Q8;1.05329;360T;MONE;USD;N/A;5400000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538845946L1;false;TPAC,FULJ,ILQD
2022-06-28T13:24:14.940Z;ISIN;EZ7FJJCPZNT5;1.0538255;360T;MONE;USD;N/A;1.0E8;USD;2022-07-26T00:00:00.000Z;360T;1010000281538850155L2;false;TPAC,FULJ,ILQD
2022-06-28T13:24:14.940Z;ISIN;EZ1ZX1MY97Q8;1.05334;360T;MONE;USD;N/A;1.0E8;USD;2022-07-26T00:00:00.000Z;360T;1010000281538850155L1;false;TPAC,FULJ,ILQD
2022-06-28T13:24:00.268Z;ISIN;EZ9LHDZCDV77;136.156;360T;MONE;JPY;N/A;8.0E9;JPY;2022-07-26T00:00:00.000Z;360T;1010000281538845591L2;false;TPAC,FULJ,ILQD
2022-06-28T13:24:00.268Z;ISIN;EZ64PW7S1LV3;136.16288;360T;MONE;JPY;N/A;8.0E9;JPY;2022-07-26T00:00:00.000Z;360T;1010000281538845591L1;false;TPAC,FULJ,ILQD
2022-06-28T13:23:57.171Z;ISIN;EZV304YPMHJ6;1.060382;360T;MONE;USD;N/A;5800000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538845575L2;false;TPAC,FULJ,ILQD
2022-06-28T13:23:57.171Z;ISIN;EZ1ZX1MY97Q8;1.05349;360T;MONE;USD;N/A;5800000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538845575L1;false;TPAC,FULJ,ILQD
2022-06-28T13:23:36.044Z;ISIN;EZV304YPMHJ6;1.0603685;360T;MONE;USD;N/A;5800000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538845431L2;false;TPAC,FULJ,ILQD
2022-06-28T13:23:36.044Z;ISIN;EZ1ZX1MY97Q8;1.05347;360T;MONE;USD;N/A;5800000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538845431L1;false;TPAC,FULJ,ILQD
2022-06-28T13:23:15.954Z;ISIN;EZV304YPMHJ6;1.0605456;360T;MONE;USD;N/A;1.64E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538845392L2;false;TPAC,FULJ,ILQD
2022-06-28T13:23:15.954Z;ISIN;EZ1ZX1MY97Q8;1.05365;360T;MONE;USD;N/A;1.64E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538845392L1;false;TPAC,FULJ,ILQD
2022-06-28T13:23:08.730Z;ISIN;EZ5V37VZ7XQ5;1.0715166;360T;MONE;USD;N/A;1113730.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538844366L2;false;TPAC,FULJ,ILQD
2022-06-28T13:23:08.730Z;ISIN;EZ1ZX1MY97Q8;1.05364;360T;MONE;USD;N/A;1113730.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538844366L1;false;TPAC,FULJ,ILQD
2022-06-28T13:22:48.785Z;ISIN;EZV304YPMHJ6;1.0603967;360T;MONE;USD;N/A;1400000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538844724L2;false;TPAC,FULJ,ILQD
2022-06-28T13:22:48.785Z;ISIN;EZ1ZX1MY97Q8;1.05351;360T;MONE;USD;N/A;1400000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538844724L1;false;TPAC,FULJ,ILQD
2022-06-28T13:21:30.131Z;ISIN;EZC17505JFZ2;0.8619661;360T;MONE;GBP;N/A;3.5E7;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538848530L1;false;TPAC,FULJ,ILQD
2022-06-28T13:21:30.131Z;ISIN;EZ05H847T2M4;0.8620131;360T;MONE;GBP;N/A;3.5E7;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538848530L2;false;TPAC,FULJ,ILQD
2022-06-28T13:21:18.029Z;ISIN;EZ1ZX1MY97Q8;1.05334;360T;MONE;USD;N/A;3375000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538842451L1;false;TPAC,FULJ,ILQD
2022-06-28T13:21:18.029Z;ISIN;EZV304YPMHJ6;1.060233;360T;MONE;USD;N/A;3375000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538842451L2;false;TPAC,FULJ,ILQD
2022-06-28T13:21:15.052Z;ISIN;EZC17505JFZ2;0.8619362;360T;MONE;GBP;N/A;3.5E7;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538848394L1;false;TPAC,FULJ,ILQD
2022-06-28T13:21:15.052Z;ISIN;EZ05H847T2M4;0.8619832;360T;MONE;GBP;N/A;3.5E7;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538848394L2;false;TPAC,FULJ,ILQD
2022-06-28T13:20:45.892Z;ISIN;EZ1ZX1MY97Q8;1.05355;360T;MONE;USD;N/A;3375000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538842233L1;false;TPAC,FULJ,ILQD
2022-06-28T13:20:45.892Z;ISIN;EZV304YPMHJ6;1.0604352;360T;MONE;USD;N/A;3375000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538842233L2;false;TPAC,FULJ,ILQD
2022-06-28T13:20:23.360Z;ISIN;EZV304YPMHJ6;1.060405;360T;MONE;USD;N/A;1.257E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538842130L2;false;TPAC,FULJ,ILQD
2022-06-28T13:20:23.360Z;ISIN;EZ1ZX1MY97Q8;1.05352;360T;MONE;USD;N/A;1.257E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538842130L1;false;TPAC,FULJ,ILQD
2022-06-28T13:20:10.644Z;ISIN;EZT6WFPN3X21;1.352964;360T;MONE;CAD;N/A;7000000.0;CAD;2022-07-26T00:00:00.000Z;360T;1010000281538847732L2;false;TPAC,FULJ,ILQD
2022-06-28T13:20:10.644Z;ISIN;EZQKN30NWYS4;1.3528858;360T;MONE;CAD;N/A;7000000.0;CAD;2022-07-26T00:00:00.000Z;360T;1010000281538847732L1;false;TPAC,FULJ,ILQD
2022-06-28T13:19:55.446Z;ISIN;EZ1ZX1MY97Q8;1.05323;360T;MONE;USD;N/A;1612800.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538841698L1;false;TPAC,FULJ,ILQD
2022-06-28T13:19:55.446Z;ISIN;EZV304YPMHJ6;1.0601167;360T;MONE;USD;N/A;1612800.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538841698L2;false;TPAC,FULJ,ILQD
2022-06-28T13:19:33.963Z;ISIN;EZWMTVVKNGW2;16.870619;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-07-26T00:00:00.000Z;360T;1010000281538847398L1;false;TPAC,FULJ,ILQD
2022-06-28T13:19:33.963Z;ISIN;EZQN75DWZR27;16.8731;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-07-26T00:00:00.000Z;360T;1010000281538847398L2;false;TPAC,FULJ,ILQD
