Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-17T13:51:17.117Z;ISIN;EZB9Z3CF1T80;6.766221;360T;MONE;CNY;N/A;800000.0;CNY;2020-10-15T00:00:00.000Z;360T;1010000281388910667L1;false;TPAC,FULJ,ILQD
2020-09-17T13:51:17.117Z;ISIN;EZ1F75FG87W5;6.76759;360T;MONE;CNY;N/A;800000.0;CNY;2020-10-15T00:00:00.000Z;360T;1010000281388910667L2;false;TPAC,FULJ,ILQD
2020-09-17T13:49:07.922Z;ISIN;EZ4SCPYJXP90;1.181102;360T;MONE;USD;N/A;100000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388915047;false;FULJ,ILQD
2020-09-17T13:48:15.722Z;ISIN;EZVL5TFFQ1N6;1.1802831;360T;MONE;USD;N/A;3.8E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388909635L2;false;TPAC,FULJ,ILQD
2020-09-17T13:48:15.722Z;ISIN;EZ48FRLK1SB6;1.1802618;360T;MONE;USD;N/A;3.8E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388909635L1;false;TPAC,FULJ,ILQD
2020-09-17T13:47:52.379Z;ISIN;EZ48FRLK1SB6;1.1802814;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388910460L1;false;TPAC,FULJ,ILQD
2020-09-17T13:47:52.379Z;ISIN;EZVL5TFFQ1N6;1.1803036;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388910460L2;false;TPAC,FULJ,ILQD
2020-09-17T13:45:14.012Z;ISIN;EZ48FRLK1SB6;1.1799029;360T;MONE;USD;N/A;7.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388909340L1;false;TPAC,FULJ,ILQD
2020-09-17T13:45:14.012Z;ISIN;EZVL5TFFQ1N6;1.1799246;360T;MONE;USD;N/A;7.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388909340L2;false;TPAC,FULJ,ILQD
2020-09-17T13:44:34.579Z;ISIN;EZ27JWD59Q81;1.289381;360T;MONE;USD;N/A;6000000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388909114L2;false;TPAC,FULJ,ILQD
2020-09-17T13:44:34.579Z;ISIN;EZ6GG9B146Q6;1.28883;360T;MONE;USD;N/A;6000000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388909114L1;false;TPAC,FULJ,ILQD
2020-09-17T13:44:27.737Z;ISIN;EZ48FRLK1SB6;1.1797118;360T;MONE;USD;N/A;2.0E8;USD;2020-10-15T00:00:00.000Z;360T;1010000281388906783L1;false;TPAC,FULJ,ILQD
2020-09-17T13:44:27.737Z;ISIN;EZ2SK369GSF3;1.1798664;360T;MONE;USD;N/A;2.0E8;USD;2020-10-15T00:00:00.000Z;360T;1010000281388906783L2;false;TPAC,FULJ,ILQD
2020-09-17T13:43:06.704Z;ISIN;EZ48FRLK1SB6;1.1797838;360T;MONE;USD;N/A;14800.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388913152;false;FULJ,ILQD
2020-09-17T13:37:10.538Z;ISIN;EZ4HCTHL8626;9.095789;360T;MONE;NOK;N/A;1.0E8;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388910811L1;false;TPAC,FULJ,ILQD
2020-09-17T13:37:10.538Z;ISIN;EZ6J1BM3SRT7;9.0958;360T;MONE;NOK;N/A;1.0E8;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388910811L2;false;TPAC,FULJ,ILQD
2020-09-17T13:33:50.068Z;ISIN;EZ6VYDVCB1L9;4.459067;360T;MONE;PLN;N/A;5.0E7;PLN;2020-10-15T00:00:00.000Z;360T;1010000281388906710L2;false;TPAC,FULJ,ILQD
2020-09-17T13:33:50.068Z;ISIN;EZVR20VB70T7;4.45701;360T;MONE;PLN;N/A;5.0E7;PLN;2020-10-15T00:00:00.000Z;360T;1010000281388906710L1;false;TPAC,FULJ,ILQD
2020-09-17T13:28:10.090Z;ISIN;EZ5YC7DMND48;1.19047;360T;MONE;USD;N/A;8200000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388905590L2;false;TPAC,FULJ,ILQD
2020-09-17T13:28:10.090Z;ISIN;EZVL5TFFQ1N6;1.18058;360T;MONE;USD;N/A;8200000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388905590L1;false;TPAC,FULJ,ILQD
2020-09-17T13:28:03.851Z;ISIN;EZ2SDF8THNK7;0.91027;360T;MONE;CHF;N/A;2.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388902261L2;false;TPAC,FULJ,ILQD
2020-09-17T13:28:03.851Z;ISIN;EZ25LLD4SQW0;0.9103591;360T;MONE;CHF;N/A;2.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388902261L1;false;TPAC,FULJ,ILQD
2020-09-17T13:27:16.078Z;ISIN;EZ67VJ0Q8236;1.32193;360T;MONE;CAD;N/A;2.0E7;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388905374L1;false;TPAC,FULJ,ILQD
2020-09-17T13:27:16.078Z;ISIN;EZ213C677NR6;1.3218915;360T;MONE;CAD;N/A;2.0E7;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388905374L2;false;TPAC,FULJ,ILQD
2020-09-17T13:25:54.143Z;ISIN;EZ9HN0CNY149;1.07456;360T;MONE;CHF;N/A;1.5E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388905510L1;false;TPAC,FULJ,ILQD
2020-09-17T13:25:54.143Z;ISIN;EZVQY739JKT6;1.0731904;360T;MONE;CHF;N/A;1.5E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388905510L2;false;TPAC,FULJ,ILQD
2020-09-17T13:25:32.769Z;ISIN;EZ6NBD4KPB69;0.9160593;360T;MONE;GBP;N/A;5000000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388905400L2;false;TPAC,FULJ,ILQD
2020-09-17T13:25:32.769Z;ISIN;EZVQWW9003F6;0.9160462;360T;MONE;GBP;N/A;5000000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388905400L1;false;TPAC,FULJ,ILQD
2020-09-17T13:23:45.218Z;ISIN;EZ2SK369GSF3;1.1801173;360T;MONE;USD;N/A;8.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388904381L2;false;TPAC,FULJ,ILQD
2020-09-17T13:23:45.218Z;ISIN;EZ48FRLK1SB6;1.1799617;360T;MONE;USD;N/A;8.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388904381L1;false;TPAC,FULJ,ILQD
2020-09-17T13:22:06.913Z;ISIN;EZ90BS5GPSQ7;104.60433;360T;MONE;JPY;N/A;4.5E8;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388904398L1;false;TPAC,FULJ,ILQD
2020-09-17T13:22:06.913Z;ISIN;EZ48R216PTC9;104.599;360T;MONE;JPY;N/A;4.5E8;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388904398L2;false;TPAC,FULJ,ILQD
2020-09-17T13:21:31.712Z;ISIN;EZ48FRLK1SB6;1.179873;360T;MONE;USD;N/A;20000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388904503;false;FULJ,ILQD
2020-09-17T13:21:01.356Z;ISIN;EZ66M7H75Q14;0.91623;360T;MONE;GBP;N/A;5000000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388903851L2;false;TPAC,FULJ,ILQD
2020-09-17T13:21:01.356Z;ISIN;EZ6NBD4KPB69;0.9161891;360T;MONE;GBP;N/A;5000000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388903851L1;false;TPAC,FULJ,ILQD
2020-09-17T13:20:39.533Z;ISIN;EZVL5TFFQ1N6;1.179845;360T;MONE;USD;N/A;4000000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388903181L2;false;TPAC,FULJ,ILQD
2020-09-17T13:20:39.533Z;ISIN;EZ48FRLK1SB6;1.179824;360T;MONE;USD;N/A;4000000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388903181L1;false;TPAC,FULJ,ILQD
2020-09-17T13:18:24.217Z;ISIN;EZ9HN0CNY149;1.0744;360T;MONE;CHF;N/A;1.5E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388901153L1;false;TPAC,FULJ,ILQD
2020-09-17T13:18:24.217Z;ISIN;EZ7QJTQ28NL6;1.0732885;360T;MONE;CHF;N/A;1.5E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388901153L2;false;TPAC,FULJ,ILQD
2020-09-17T13:15:11.177Z;ISIN;EZ9HN0CNY149;1.07455;360T;MONE;CHF;N/A;1.5E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388900074L1;false;TPAC,FULJ,ILQD
2020-09-17T13:15:11.177Z;ISIN;EZV8PB49H4Q3;1.073813;360T;MONE;CHF;N/A;1.5E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388900074L2;false;TPAC,FULJ,ILQD
2020-09-17T13:14:55.681Z;ISIN;EZ9K8G1VCPL7;3.67295;360T;MONE;AED;N/A;2.5E7;AED;2020-10-15T00:00:00.000Z;360T;1010000281388904542L1;false;TPAC,FULJ,ILQD
2020-09-17T13:14:55.681Z;ISIN;EZ5CQ7H40BF8;3.672975;360T;MONE;AED;N/A;2.5E7;AED;2020-10-15T00:00:00.000Z;360T;1010000281388904542L2;false;TPAC,FULJ,ILQD
2020-09-17T13:13:52.811Z;ISIN;EZ48FRLK1SB6;1.179929;360T;MONE;USD;N/A;130000.0;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388899300;false;FULJ,ILQD
2020-09-17T13:12:40.394Z;ISIN;EZ48FRLK1SB6;1.1800019;360T;MONE;USD;N/A;1.0E8;USD;2020-10-15T00:00:00.000Z;360T;1010000281388900348L1;false;TPAC,FULJ,ILQD
2020-09-17T13:12:40.394Z;ISIN;EZVXRPZ7FBG2;1.1801342;360T;MONE;USD;N/A;1.0E8;USD;2020-10-15T00:00:00.000Z;360T;1010000281388900348L2;false;TPAC,FULJ,ILQD
2020-09-17T13:05:35.579Z;ISIN;EZB28NFQMJM8;4.462115;360T;MONE;PLN;N/A;2.98E8;PLN;2020-10-15T00:00:00.000Z;360T;1010000281388903863L2;false;TPAC,FULJ,ILQD
2020-09-17T13:05:35.579Z;ISIN;EZVR20VB70T7;4.4599;360T;MONE;PLN;N/A;2.98E8;PLN;2020-10-15T00:00:00.000Z;360T;1010000281388903863L1;false;TPAC,FULJ,ILQD
2020-09-17T13:02:44.663Z;ISIN;EZ4KSJSGC1B7;7.66716;360T;MONE;TRY;N/A;1.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388903338L2;false;TPAC,FULJ,ILQD
2020-09-17T13:02:44.663Z;ISIN;EZ868F1PGN14;7.55761;360T;MONE;TRY;N/A;1.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388903338L1;false;TPAC,FULJ,ILQD
2020-09-17T13:02:43.902Z;ISIN;EZ45QJP63DR8;1.3588434;360T;MONE;SGD;N/A;8100000.0;SGD;2020-10-15T00:00:00.000Z;360T;1010000281388895530L2;false;TPAC,FULJ,ILQD
2020-09-17T13:02:43.902Z;ISIN;EZ1XCCF09LM1;1.35943;360T;MONE;SGD;N/A;8100000.0;SGD;2020-10-15T00:00:00.000Z;360T;1010000281388895530L1;false;TPAC,FULJ,ILQD
2020-09-17T13:02:40.223Z;ISIN;EZ6HNYK46ML6;0.916365;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388903116L2;false;TPAC,FULJ,ILQD
2020-09-17T13:02:40.223Z;ISIN;EZ66M7H75Q14;0.91604;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388903116L1;false;TPAC,FULJ,ILQD
2020-09-17T13:00:58.591Z;ISIN;EZVN3VLG11B4;1.1906732;360T;MONE;USD;N/A;1274000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388898792;false;FULJ,ILQD
2020-09-17T13:00:16.031Z;ISIN;EZ67VJ0Q8236;1.32185;360T;MONE;CAD;N/A;9.3E7;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388896778L1;false;TPAC,FULJ,ILQD
2020-09-17T13:00:16.031Z;ISIN;EZ877R01DNX1;1.3218376;360T;MONE;CAD;N/A;9.3E7;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388896778L2;false;TPAC,FULJ,ILQD
2020-09-17T12:59:35.966Z;ISIN;EZ48FRLK1SB6;1.1805909;360T;MONE;USD;N/A;5.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388898426L1;false;TPAC,FULJ,ILQD
2020-09-17T12:59:35.966Z;ISIN;EZVL5TFFQ1N6;1.1806127;360T;MONE;USD;N/A;5.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388898426L2;false;TPAC,FULJ,ILQD
2020-09-17T12:59:14.955Z;ISIN;EZ617PBRRGC5;1.358007;360T;MONE;SGD;N/A;1.2E7;SGD;2020-10-15T00:00:00.000Z;360T;1010000281388894266L2;false;TPAC,FULJ,ILQD
2020-09-17T12:59:14.955Z;ISIN;EZVLFQF198Q4;1.359445;360T;MONE;SGD;N/A;1.2E7;SGD;2020-10-15T00:00:00.000Z;360T;1010000281388894266L1;false;TPAC,FULJ,ILQD
2020-09-17T12:59:05.561Z;ISIN;EZVN3VLG11B4;1.190407;360T;MONE;USD;N/A;775000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388898660;false;FULJ,ILQD
2020-09-17T12:55:50.094Z;ISIN;EZ67VJ0Q8236;1.32209;360T;MONE;CAD;N/A;5.4E7;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388894115L2;false;TPAC,FULJ,ILQD
2020-09-17T12:55:50.094Z;ISIN;EZ452Y0FTKR8;1.322095;360T;MONE;CAD;N/A;5.4E7;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388894115L1;false;TPAC,FULJ,ILQD
2020-09-17T12:54:27.966Z;ISIN;EZB7WBHPJTR8;1.2888013;360T;MONE;USD;N/A;1.7E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388893976L1;false;TPAC,FULJ,ILQD
2020-09-17T12:54:27.966Z;ISIN;EZ9L53D1PY44;1.2888056;360T;MONE;USD;N/A;1.7E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388893976L2;false;TPAC,FULJ,ILQD
2020-09-17T12:53:34.793Z;ISIN;EZ1C1SP4Y7N1;8.8187694;360T;MONE;SEK;N/A;1.7E7;SEK;2020-10-15T00:00:00.000Z;360T;1010000281388894227L1;false;TPAC,FULJ,ILQD
2020-09-17T12:53:34.793Z;ISIN;EZ1B34G7PC45;8.81853;360T;MONE;SEK;N/A;1.7E7;SEK;2020-10-15T00:00:00.000Z;360T;1010000281388894227L2;false;TPAC,FULJ,ILQD
2020-09-17T12:53:05.130Z;ISIN;EZ4HCTHL8626;9.087859;360T;MONE;NOK;N/A;1.1E7;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388894164L1;false;TPAC,FULJ,ILQD
2020-09-17T12:53:05.130Z;ISIN;EZ6J1BM3SRT7;9.08786;360T;MONE;NOK;N/A;1.1E7;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388894164L2;false;TPAC,FULJ,ILQD
2020-09-17T12:52:34.216Z;ISIN;EZ48R216PTC9;104.566;360T;MONE;JPY;N/A;1.4E8;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388894105L2;false;TPAC,FULJ,ILQD
2020-09-17T12:52:34.216Z;ISIN;EZ90BS5GPSQ7;104.5713;360T;MONE;JPY;N/A;1.4E8;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388894105L1;false;TPAC,FULJ,ILQD
2020-09-17T12:51:48.116Z;ISIN;EZ48RPJ1GWD6;7.75011;360T;MONE;HKD;N/A;5000000.0;HKD;2020-10-15T00:00:00.000Z;360T;1010000281388893900L2;false;TPAC,FULJ,ILQD
2020-09-17T12:51:48.116Z;ISIN;EZ7Y4VY9PFG8;7.7501139;360T;MONE;HKD;N/A;5000000.0;HKD;2020-10-15T00:00:00.000Z;360T;1010000281388893900L1;false;TPAC,FULJ,ILQD
2020-09-17T12:51:12.319Z;ISIN;EZVSQ1JTDL11;6.2987671;360T;MONE;DKK;N/A;1.93E7;DKK;2020-10-15T00:00:00.000Z;360T;1010000281388893777L1;false;TPAC,FULJ,ILQD
2020-09-17T12:51:12.319Z;ISIN;EZB3RFHTHYW4;6.29846;360T;MONE;DKK;N/A;1.93E7;DKK;2020-10-15T00:00:00.000Z;360T;1010000281388893777L2;false;TPAC,FULJ,ILQD
2020-09-17T12:50:00.892Z;ISIN;EZ30WMH9Q4B5;1.320745;360T;MONE;CAD;N/A;5600000.0;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388893658L2;false;TPAC,FULJ,ILQD
2020-09-17T12:50:00.892Z;ISIN;EZ67VJ0Q8236;1.32077;360T;MONE;CAD;N/A;5600000.0;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388893658L1;false;TPAC,FULJ,ILQD
2020-09-17T12:44:25.546Z;ISIN;EZP0ZC30VY97;104.5693;360T;MONE;JPY;N/A;3.58E8;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388892586L2;false;TPAC,FULJ,ILQD
2020-09-17T12:44:25.546Z;ISIN;EZ48R216PTC9;104.576;360T;MONE;JPY;N/A;3.58E8;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388892586L1;false;TPAC,FULJ,ILQD
2020-09-17T12:43:36.339Z;ISIN;EZ48FRLK1SB6;1.180461;360T;MONE;USD;N/A;5.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388892545L1;false;TPAC,FULJ,ILQD
2020-09-17T12:43:36.339Z;ISIN;EZVL5TFFQ1N6;1.1804828;360T;MONE;USD;N/A;5.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388892545L2;false;TPAC,FULJ,ILQD
2020-09-17T12:42:02.117Z;ISIN;EZVL5TFFQ1N6;1.1803928;360T;MONE;USD;N/A;7600000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388895723L2;false;TPAC,FULJ,ILQD
2020-09-17T12:42:02.117Z;ISIN;EZ48FRLK1SB6;1.1803709;360T;MONE;USD;N/A;7600000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388895723L1;false;TPAC,FULJ,ILQD
2020-09-17T12:41:05.746Z;ISIN;EZVL5TFFQ1N6;1.180242;360T;MONE;USD;N/A;2250000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388894518L1;false;TPAC,FULJ,ILQD
2020-09-17T12:41:05.746Z;ISIN;EZ6ZWZSG7RP6;1.181493;360T;MONE;USD;N/A;3100000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388894518L2;false;TPAC,FULJ,ILQD
2020-09-17T12:40:15.555Z;ISIN;EZBNQ26QTLY5;0.9102066;360T;MONE;CHF;N/A;2.5E7;CHF;2020-10-15T00:00:00.000Z;360T;1010000281388889784L2;false;TPAC,FULJ,ILQD
2020-09-17T12:40:15.555Z;ISIN;EZ2SDF8THNK7;0.91023;360T;MONE;CHF;N/A;2.5E7;CHF;2020-10-15T00:00:00.000Z;360T;1010000281388889784L1;false;TPAC,FULJ,ILQD
2020-09-17T12:39:57.228Z;ISIN;EZ2N3QBPQ3P7;1.1816938;360T;MONE;USD;N/A;600000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388897928;false;FULJ,ILQD
2020-09-17T12:36:45.816Z;ISIN;EZ9HN0CNY149;1.07416;360T;MONE;CHF;N/A;1.85E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388893528L2;false;TPAC,FULJ,ILQD
2020-09-17T12:36:45.816Z;ISIN;EZ8H112VZGN2;1.0741816;360T;MONE;CHF;N/A;1.85E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388893528L1;false;TPAC,FULJ,ILQD
2020-09-17T12:34:42.871Z;ISIN;EZ6HNYK46ML6;0.916546;360T;MONE;GBP;N/A;2.5E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388893220L2;false;TPAC,FULJ,ILQD
2020-09-17T12:34:42.871Z;ISIN;EZ66M7H75Q14;0.91622;360T;MONE;GBP;N/A;2.5E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388893220L1;false;TPAC,FULJ,ILQD
2020-09-17T12:34:06.634Z;ISIN;EZ1RPRYY44M4;75.2088657;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-15T00:00:00.000Z;360T;1010000281388892992L2;false;TPAC,FULJ,ILQD
2020-09-17T12:34:06.634Z;ISIN;EZ3FHBZ5LBP3;75.18573;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-15T00:00:00.000Z;360T;1010000281388892992L1;false;TPAC,FULJ,ILQD
2020-09-17T12:26:57.018Z;ISIN;EZ90BS5GPSQ7;104.5924;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388891958L1;false;TPAC,FULJ,ILQD
2020-09-17T12:26:57.018Z;ISIN;EZ48R216PTC9;104.587;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388891958L2;false;TPAC,FULJ,ILQD
2020-09-17T12:23:56.384Z;ISIN;EZG7JYGC4799;21.04591;360T;MONE;MXN;N/A;1.55E8;MXN;2020-10-15T00:00:00.000Z;360T;1010000281388887516L2;false;TPAC,FULJ,ILQD
2020-09-17T12:23:56.384Z;ISIN;EZ8N8KHCF4D1;21.0383993;360T;MONE;MXN;N/A;1.55E8;MXN;2020-10-15T00:00:00.000Z;360T;1010000281388887516L1;false;TPAC,FULJ,ILQD
2020-09-17T12:22:25.944Z;ISIN;EZ10MTZ292Q9;1.1801496;360T;MONE;USD;N/A;9.3E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388886942L2;false;TPAC,FULJ,ILQD
2020-09-17T12:22:25.944Z;ISIN;EZVL5TFFQ1N6;1.18006;360T;MONE;USD;N/A;9.3E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388886942L1;false;TPAC,FULJ,ILQD
2020-09-17T12:21:37.216Z;ISIN;EZVNLXJTD367;26.75381;360T;MONE;CZK;N/A;1.0E7;CZK;2020-10-15T00:00:00.000Z;360T;1010000281388886707L1;false;TPAC,FULJ,ILQD
2020-09-17T12:21:37.216Z;ISIN;EZ1SJBZP6WD3;26.75681;360T;MONE;CZK;N/A;1.0E7;CZK;2020-10-15T00:00:00.000Z;360T;1010000281388886707L2;false;TPAC,FULJ,ILQD
2020-09-17T12:21:02.211Z;ISIN;EZ48FRLK1SB6;1.1797708;360T;MONE;USD;N/A;1.5E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388888811L1;false;TPAC,FULJ,ILQD
2020-09-17T12:21:02.211Z;ISIN;EZVL5TFFQ1N6;1.1797928;360T;MONE;USD;N/A;1.5E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388888811L2;false;TPAC,FULJ,ILQD
2020-09-17T12:19:39.600Z;ISIN;EZVQWW9003F6;0.9157231;360T;MONE;GBP;N/A;1.2E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388888698L1;false;TPAC,FULJ,ILQD
2020-09-17T12:19:39.600Z;ISIN;EZ6NBD4KPB69;0.9157377;360T;MONE;GBP;N/A;1.2E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388888698L2;false;TPAC,FULJ,ILQD
2020-09-17T12:14:08.281Z;ISIN;EZ1KXFPZNJ08;10.7411198;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388886632;false;FULJ,ILQD
2020-09-17T12:09:02.448Z;ISIN;EZ4WRPGLPX20;1.0740069;360T;MONE;CHF;N/A;2.5E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388882848L1;false;TPAC,FULJ,ILQD
2020-09-17T12:09:02.448Z;ISIN;EZ9HN0CNY149;1.07398;360T;MONE;CHF;N/A;2.5E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388882848L2;false;TPAC,FULJ,ILQD
2020-09-17T12:05:45.662Z;ISIN;EZ31NXD8C151;1.172683;360T;MONE;CHF;N/A;1500000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388882440L1;false;TPAC,FULJ,ILQD
2020-09-17T12:05:45.662Z;ISIN;EZ6ZLVDGD7L1;1.172517;360T;MONE;CHF;N/A;1500000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388882440L2;false;TPAC,FULJ,ILQD
2020-09-17T12:02:27.532Z;ISIN;EZ25LLD4SQW0;0.9107014;360T;MONE;CHF;N/A;4000000.0;CHF;2020-10-15T00:00:00.000Z;360T;1010000281388882971L1;false;TPAC,FULJ,ILQD
2020-09-17T12:02:27.532Z;ISIN;EZ9SV7187Z99;0.9106798;360T;MONE;CHF;N/A;4000000.0;CHF;2020-10-15T00:00:00.000Z;360T;1010000281388882971L2;false;TPAC,FULJ,ILQD
2020-09-17T11:52:52.392Z;ISIN;EZVNLBVWJTD7;1.29008;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388881324L1;false;TPAC,FULJ,ILQD
2020-09-17T11:52:52.392Z;ISIN;EZHDXSHKJ5H7;1.290684;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388881324L2;false;TPAC,FULJ,ILQD
2020-09-17T11:51:29.976Z;ISIN;EZ4WRPGLPX20;1.074593;360T;MONE;CHF;N/A;75000.0;CHF;2020-10-15T00:00:00.000Z;360T;1010000281388883237;false;FULJ,ILQD
2020-09-17T11:50:44.329Z;ISIN;EZ2SDF8THNK7;0.9105;360T;MONE;CHF;N/A;1.32E7;CHF;2020-10-15T00:00:00.000Z;360T;1010000281388883182L2;false;TPAC,FULJ,ILQD
2020-09-17T11:50:44.329Z;ISIN;EZ25LLD4SQW0;0.910588;360T;MONE;CHF;N/A;1.32E7;CHF;2020-10-15T00:00:00.000Z;360T;1010000281388883182L1;false;TPAC,FULJ,ILQD
2020-09-17T11:47:29.501Z;ISIN;EZ868F1PGN14;7.55233;360T;MONE;TRY;N/A;3.5E7;TRY;2020-10-15T00:00:00.000Z;360T;1010000281388882541L1;false;TPAC,FULJ,ILQD
2020-09-17T11:47:29.501Z;ISIN;EZ1HF1QXSLB8;7.557669;360T;MONE;TRY;N/A;3.5E7;TRY;2020-10-15T00:00:00.000Z;360T;1010000281388882541L2;false;TPAC,FULJ,ILQD
2020-09-17T11:47:24.380Z;ISIN;EZ2GD7FKTBP6;7.607857;360T;MONE;TRY;N/A;500000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388881362;false;FULJ,ILQD
2020-09-17T11:47:13.022Z;ISIN;EZ2GD7FKTBP6;7.607231;360T;MONE;TRY;N/A;500000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388881120;false;FULJ,ILQD
2020-09-17T11:45:01.174Z;ISIN;EZ48FRLK1SB6;1.1797898;360T;MONE;USD;N/A;1.6E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388882262L1;false;TPAC,FULJ,ILQD
2020-09-17T11:45:01.174Z;ISIN;EZVL5TFFQ1N6;1.179812;360T;MONE;USD;N/A;1.6E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388882262L2;false;TPAC,FULJ,ILQD
