Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-06T15:15:56.934Z;ISIN;EZ6RNVN3KLS8;6.0885;360T;MONE;TRY;N/A;4000000.0;TRY;2020-04-03T00:00:00.000Z;360T;1010000281361515022L1;false;TPAC,FULJ,ILQD
2020-03-06T15:15:25.326Z;ISIN;EZ8KCRJK1WW9;21.79715;360T;MONE;MXN;N/A;1000000.0;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361514111;false;FULJ,ILQD
2020-03-06T15:15:16.619Z;ISIN;EZ57HWPB4QT2;1.1341086;360T;MONE;USD;N/A;4000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361513200L2;false;TPAC,FULJ,ILQD
2020-03-06T15:15:16.619Z;ISIN;EZ9XRRZ0TDZ4;1.1339468;360T;MONE;USD;N/A;4000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361513200L1;false;TPAC,FULJ,ILQD
2020-03-06T15:13:49.423Z;ISIN;EZ4WDQN74Y04;3.7857;360T;MONE;PLN;N/A;1.96E8;PLN;2020-04-03T00:00:00.000Z;360T;1010000281361512482L2;false;TPAC,FULJ,ILQD
2020-03-06T15:13:49.423Z;ISIN;EZV6VS63HTH4;3.785647;360T;MONE;PLN;N/A;1.96E8;PLN;2020-04-03T00:00:00.000Z;360T;1010000281361512482L1;false;TPAC,FULJ,ILQD
2020-03-06T15:13:40.007Z;ISIN;EZ2QR4S5K9R2;4.2441719;360T;MONE;RON;N/A;7700000.0;RON;2020-04-03T00:00:00.000Z;360T;1010000281361512921L1;false;TPAC,FULJ,ILQD
2020-03-06T15:13:40.007Z;ISIN;EZ9XQM37NCB0;4.24426;360T;MONE;RON;N/A;7700000.0;RON;2020-04-03T00:00:00.000Z;360T;1010000281361512921L2;false;TPAC,FULJ,ILQD
2020-03-06T15:10:02.769Z;ISIN;EZ7X8BSCKDD1;15.7037536;360T;MONE;ZAR;N/A;1.18E8;ZAR;2020-04-03T00:00:00.000Z;360T;1010000281361511800L1;false;TPAC,FULJ,ILQD
2020-03-06T15:10:02.769Z;ISIN;EZ5FL221YG84;15.70609;360T;MONE;ZAR;N/A;1.18E8;ZAR;2020-04-03T00:00:00.000Z;360T;1010000281361511800L2;false;TPAC,FULJ,ILQD
2020-03-06T15:07:44.810Z;ISIN;EZ2ZCCK8ZF07;0.66417;360T;MONE;USD;N/A;6000000.0;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361511405L2;false;TPAC,FULJ,ILQD
2020-03-06T15:07:44.810Z;ISIN;EZ95ZYWNHKP6;0.6641554;360T;MONE;USD;N/A;6000000.0;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361511405L1;false;TPAC,FULJ,ILQD
2020-03-06T15:04:04.031Z;ISIN;EZ874HMQF671;1.13743;360T;MONE;USD;N/A;150000.0;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361512061L2;false;TPAC,FULJ,ILQD
2020-03-06T15:04:04.031Z;ISIN;EZ7CVVQDJGB4;1.13463;360T;MONE;USD;N/A;150000.0;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361512061L1;false;TPAC,FULJ,ILQD
2020-03-06T15:03:50.941Z;ISIN;EZ57HWPB4QT2;1.134212;360T;MONE;USD;N/A;5762827.8;USD;2020-04-03T00:00:00.000Z;360T;1010000281361511075L1;false;TPAC,FULJ,ILQD
2020-03-06T15:03:50.941Z;ISIN;EZ3VJRHFMPQ3;1.137622;360T;MONE;USD;N/A;4000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361511075L2;false;TPAC,FULJ,ILQD
2020-03-06T15:03:10.057Z;ISIN;EZ96CX27J6H4;9.24365;360T;MONE;NOK;N/A;5.55E7;NOK;2020-04-03T00:00:00.000Z;360T;1010000281361510492L2;false;TPAC,FULJ,ILQD
2020-03-06T15:03:10.057Z;ISIN;EZVD4LQXKJY2;9.243565;360T;MONE;NOK;N/A;5.55E7;NOK;2020-04-03T00:00:00.000Z;360T;1010000281361510492L1;false;TPAC,FULJ,ILQD
2020-03-06T15:00:51.971Z;ISIN;EZ1MTSMW6JP5;6.584757;360T;MONE;DKK;N/A;5.5E8;DKK;2020-04-03T00:00:00.000Z;360T;1010000281361509754L1;false;TPAC,FULJ,ILQD
2020-03-06T15:00:51.971Z;ISIN;EZ70QGB826J5;6.5844;360T;MONE;DKK;N/A;5.5E8;DKK;2020-04-03T00:00:00.000Z;360T;1010000281361509754L2;false;TPAC,FULJ,ILQD
2020-03-06T14:57:34.452Z;ISIN;EZ12P00KGRC1;1.3025883;360T;MONE;USD;N/A;4000000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361509391L2;false;TPAC,FULJ,ILQD
2020-03-06T14:57:34.452Z;ISIN;EZ3SXKD9MH71;1.3024884;360T;MONE;USD;N/A;4000000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361509391L1;false;TPAC,FULJ,ILQD
2020-03-06T14:54:30.369Z;ISIN;EZ75FY88RBT0;1.1358525;360T;MONE;USD;N/A;300000.0;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361507383;false;FULJ,ILQD
2020-03-06T14:54:30.161Z;ISIN;EZ75FY88RBT0;1.1357991;360T;MONE;USD;N/A;9000000.0;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361507373;false;FULJ,ILQD
2020-03-06T14:54:29.815Z;ISIN;EZ75FY88RBT0;1.1358177;360T;MONE;USD;N/A;3300000.0;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361506606;false;FULJ,ILQD
2020-03-06T14:54:29.349Z;ISIN;EZ75FY88RBT0;1.1359025;360T;MONE;USD;N/A;200000.0;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361506592;false;FULJ,ILQD
2020-03-06T14:51:25.098Z;ISIN;EZ7CVVQDJGB4;1.13442;360T;MONE;USD;N/A;4000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361506647L1;false;TPAC,FULJ,ILQD
2020-03-06T14:51:25.098Z;ISIN;EZBK78H7GCK8;1.149586;360T;MONE;USD;N/A;4000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361506647L2;false;TPAC,FULJ,ILQD
2020-03-06T14:50:45.730Z;ISIN;EZBG5Y2ZRDN5;1.135963;360T;MONE;USD;N/A;200000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361503904;false;FULJ,ILQD
2020-03-06T14:50:45.322Z;ISIN;EZBCFM7PPCJ7;1.1369827;360T;MONE;USD;N/A;1500000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361503894;false;FULJ,ILQD
2020-03-06T14:50:44.970Z;ISIN;EZBCFM7PPCJ7;1.137013;360T;MONE;USD;N/A;1000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361503874;false;FULJ,ILQD
2020-03-06T14:49:23.092Z;ISIN;EZ3X9PTPSPD0;20.8511776;360T;MONE;MXN;N/A;2.0E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361509078L2;false;TPAC,FULJ,ILQD
2020-03-06T14:49:23.092Z;ISIN;EZ1Z5LC5KBC2;20.2565;360T;MONE;MXN;N/A;2.0E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361509078L1;false;TPAC,FULJ,ILQD
2020-03-06T14:49:06.529Z;ISIN;EZ92CTZT1W46;1.1446005;360T;MONE;USD;N/A;50000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361509050L3;false;TPAC,FULJ,ILQD
2020-03-06T14:49:06.529Z;ISIN;EZ4PJM9QFZ66;1.1392048;360T;MONE;USD;N/A;50000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361509050L2;false;TPAC,FULJ,ILQD
2020-03-06T14:49:06.529Z;ISIN;EZ6MT8MJFV87;1.1379187;360T;MONE;USD;N/A;50000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361509050L1;false;TPAC,FULJ,ILQD
2020-03-06T14:47:45.129Z;ISIN;EZ57HWPB4QT2;1.133847;360T;MONE;USD;N/A;1.2E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361506708L2;false;TPAC,FULJ,ILQD
2020-03-06T14:47:45.129Z;ISIN;EZ9XRRZ0TDZ4;1.133684;360T;MONE;USD;N/A;1.2E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361506708L1;false;TPAC,FULJ,ILQD
2020-03-06T14:46:26.891Z;ISIN;EZB1H5HTXLP0;10.59598;360T;MONE;SEK;N/A;3200000.0;SEK;2020-04-03T00:00:00.000Z;360T;1010000281361498373L1;false;TPAC,FULJ,ILQD
2020-03-06T14:46:26.891Z;ISIN;EZVW3MSDQMP6;10.606295;360T;MONE;SEK;N/A;3200000.0;SEK;2020-04-03T00:00:00.000Z;360T;1010000281361498373L2;false;TPAC,FULJ,ILQD
2020-03-06T14:46:26.303Z;ISIN;EZVW3MSDQMP6;10.606263;360T;MONE;SEK;N/A;3300000.0;SEK;2020-04-03T00:00:00.000Z;360T;1010000281361498361L2;false;TPAC,FULJ,ILQD
2020-03-06T14:46:26.303Z;ISIN;EZB1H5HTXLP0;10.59588;360T;MONE;SEK;N/A;3300000.0;SEK;2020-04-03T00:00:00.000Z;360T;1010000281361498361L1;false;TPAC,FULJ,ILQD
2020-03-06T14:45:12.392Z;ISIN;EZV6VS63HTH4;3.786963;360T;MONE;PLN;N/A;5.825E7;PLN;2020-04-03T00:00:00.000Z;360T;1010000281361505761L1;false;TPAC,FULJ,ILQD
2020-03-06T14:45:12.392Z;ISIN;EZ4WDQN74Y04;3.787;360T;MONE;PLN;N/A;5.825E7;PLN;2020-04-03T00:00:00.000Z;360T;1010000281361505761L2;false;TPAC,FULJ,ILQD
2020-03-06T14:43:47.947Z;ISIN;EZ48WW4C71B6;1.1373963;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361508884L2;false;TPAC,FULJ,ILQD
2020-03-06T14:43:47.947Z;ISIN;EZ7CVVQDJGB4;1.13433;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361508884L1;false;TPAC,FULJ,ILQD
2020-03-06T14:42:16.922Z;ISIN;EZ99PDK667C8;10.4888404;360T;MONE;NOK;N/A;1.7E7;NOK;2020-04-03T00:00:00.000Z;360T;1010000281361504475L2;false;TPAC,FULJ,ILQD
2020-03-06T14:42:16.922Z;ISIN;EZ1YQMZ28CK9;10.482491;360T;MONE;NOK;N/A;1.7E7;NOK;2020-04-03T00:00:00.000Z;360T;1010000281361504475L1;false;TPAC,FULJ,ILQD
2020-03-06T14:41:32.174Z;ISIN;EZ9XRRZ0TDZ4;1.1344;360T;MONE;USD;N/A;6000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361505638L1;false;TPAC,FULJ,ILQD
2020-03-06T14:41:32.174Z;ISIN;EZ57HWPB4QT2;1.1345603;360T;MONE;USD;N/A;6000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361505638L2;false;TPAC,FULJ,ILQD
2020-03-06T14:39:41.600Z;ISIN;EZ81N0ZL4SG2;1.145161;360T;MONE;USD;N/A;1500000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361503471;false;FULJ,ILQD
2020-03-06T14:39:10.778Z;ISIN;EZ3ZFSFXRSG1;6.937617;360T;MONE;CNY;N/A;880000.0;CNY;2020-04-03T00:00:00.000Z;360T;1010000281361505595;false;FULJ,ILQD
2020-03-06T14:38:45.633Z;ISIN;EZ8RXR73X936;119.21;360T;MONE;JPY;N/A;5.0E9;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361504257L2;false;TPAC,FULJ,ILQD
2020-03-06T14:38:45.633Z;ISIN;EZ2GZXFG4ZB7;119.20915;360T;MONE;JPY;N/A;5.0E9;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361504257L1;false;TPAC,FULJ,ILQD
2020-03-06T14:37:11.838Z;ISIN;EZ1YT4Z6WNT5;1.148182;360T;MONE;USD;N/A;150000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361502772;false;FULJ,ILQD
2020-03-06T14:36:12.003Z;ISIN;EZ1VKFHKMTN9;7.8561;360T;MONE;CNY;N/A;3000000.0;CNY;2020-04-03T00:00:00.000Z;360T;1010000281361503407L1;false;TPAC,FULJ,ILQD
2020-03-06T14:36:12.003Z;ISIN;EZ4DQRD1CZB8;8.016125;360T;MONE;CNY;N/A;3000000.0;CNY;2020-04-03T00:00:00.000Z;360T;1010000281361503407L2;false;TPAC,FULJ,ILQD
2020-03-06T14:35:49.222Z;ISIN;EZ8CSWJ2ZZC7;1.147643;360T;MONE;USD;N/A;150000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361502603;false;FULJ,ILQD
2020-03-06T14:34:51.774Z;ISIN;EZ59HKG7JF48;105.18112;360T;MONE;JPY;N/A;1.5E8;USD;2020-04-03T00:00:00.000Z;360T;1010000281361502550L1;false;TPAC,FULJ,ILQD
2020-03-06T14:34:51.774Z;ISIN;EZ5YC0P4W9W7;105.176;360T;MONE;JPY;N/A;1.5E8;USD;2020-04-03T00:00:00.000Z;360T;1010000281361502550L2;false;TPAC,FULJ,ILQD
2020-03-06T14:34:37.125Z;ISIN;EZ1D1KJZYJM6;0.870761;360T;MONE;GBP;N/A;3500000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361493191L2;false;TPAC,FULJ,ILQD
2020-03-06T14:34:37.125Z;ISIN;EZ1N3PR187J5;0.8713825;360T;MONE;GBP;N/A;3500000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361493191L5;false;TPAC,FULJ,ILQD
2020-03-06T14:34:37.125Z;ISIN;EZ1N3PR187J5;0.8713825;360T;MONE;GBP;N/A;7000000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361493191L4;false;TPAC,FULJ,ILQD
2020-03-06T14:34:37.125Z;ISIN;EZ1D1KJZYJM6;0.870761;360T;MONE;GBP;N/A;7000000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361493191L3;false;TPAC,FULJ,ILQD
2020-03-06T14:34:37.125Z;ISIN;EZ1D1KJZYJM6;0.870761;360T;MONE;GBP;N/A;2500000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361493191L1;false;TPAC,FULJ,ILQD
2020-03-06T14:34:37.125Z;ISIN;EZ1N3PR187J5;0.8713825;360T;MONE;GBP;N/A;2500000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361493191L6;false;TPAC,FULJ,ILQD
2020-03-06T14:34:33.469Z;ISIN;EZV9FT3P0NK2;1.146528;360T;MONE;USD;N/A;150000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361502403;false;FULJ,ILQD
2020-03-06T14:33:36.755Z;ISIN;EZ57HWPB4QT2;1.1335965;360T;MONE;USD;N/A;4.56E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361503076L2;false;TPAC,FULJ,ILQD
2020-03-06T14:33:36.755Z;ISIN;EZ9XRRZ0TDZ4;1.1334384;360T;MONE;USD;N/A;4.56E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361503076L1;false;TPAC,FULJ,ILQD
2020-03-06T14:33:35.322Z;ISIN;EZV0G41CMSZ2;1.137547;360T;MONE;USD;N/A;1000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361502146;false;FULJ,ILQD
2020-03-06T14:30:36.721Z;ISIN;EZ1PNQM32Z05;1.135192;360T;MONE;USD;N/A;1000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361492333;false;FULJ,ILQD
2020-03-06T14:30:36.314Z;ISIN;EZ1PNQM32Z05;1.1352;360T;MONE;USD;N/A;5000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361492325;false;FULJ,ILQD
2020-03-06T14:28:04.359Z;ISIN;EZ98YDWCY5V3;23.071091;360T;MONE;MXN;N/A;8.3975E7;MXN;2020-04-03T00:00:00.000Z;360T;1010000281361491334L2;false;TPAC,FULJ,ILQD
2020-03-06T14:28:04.359Z;ISIN;EZ14JSPQC6W1;22.97518;360T;MONE;MXN;N/A;8.3975E7;MXN;2020-04-03T00:00:00.000Z;360T;1010000281361491334L1;false;TPAC,FULJ,ILQD
2020-03-06T14:28:03.203Z;ISIN;EZ98YDWCY5V3;23.071693;360T;MONE;MXN;N/A;8700000.0;MXN;2020-04-03T00:00:00.000Z;360T;1010000281361491067L2;false;TPAC,FULJ,ILQD
2020-03-06T14:28:03.203Z;ISIN;EZ14JSPQC6W1;22.97528;360T;MONE;MXN;N/A;8700000.0;MXN;2020-04-03T00:00:00.000Z;360T;1010000281361491067L1;false;TPAC,FULJ,ILQD
2020-03-06T14:28:01.426Z;ISIN;EZ9XRRZ0TDZ4;1.134642;360T;MONE;USD;N/A;1562000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361499433;false;FULJ,ILQD
2020-03-06T14:27:26.590Z;ISIN;EZ5DXF5K8396;1.1347486;360T;MONE;USD;N/A;250000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361499251L2;false;TPAC,FULJ,ILQD
2020-03-06T14:27:26.590Z;ISIN;EZ7CVVQDJGB4;1.13469;360T;MONE;USD;N/A;250000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361499251L1;false;TPAC,FULJ,ILQD
2020-03-06T14:27:26.589Z;ISIN;EZ7CVVQDJGB4;1.13469;360T;MONE;USD;N/A;250000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361499175L1;false;TPAC,FULJ,ILQD
2020-03-06T14:27:26.589Z;ISIN;EZ5DXF5K8396;1.1347476;360T;MONE;USD;N/A;250000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361499175L2;false;TPAC,FULJ,ILQD
2020-03-06T14:27:08.055Z;ISIN;EZV9XXC1GV24;1.1358258;360T;MONE;USD;N/A;2200000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361491022;false;FULJ,ILQD
2020-03-06T14:27:07.786Z;ISIN;EZV9XXC1GV24;1.1358176;360T;MONE;USD;N/A;130000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361490948;false;FULJ,ILQD
2020-03-06T14:27:07.487Z;ISIN;EZV9XXC1GV24;1.1358176;360T;MONE;USD;N/A;150000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361490710;false;FULJ,ILQD
2020-03-06T14:27:07.146Z;ISIN;EZV9XXC1GV24;1.135831;360T;MONE;USD;N/A;8800000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361490643;false;FULJ,ILQD
2020-03-06T14:27:06.760Z;ISIN;EZV9XXC1GV24;1.13583;360T;MONE;USD;N/A;1200000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361490448;false;FULJ,ILQD
2020-03-06T14:26:39.321Z;ISIN;EZ8SQ8JCVLV1;1.1393772;360T;MONE;USD;N/A;6.4E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361492495;false;FULJ,ILQD
2020-03-06T14:26:35.494Z;ISIN;EZ7CVVQDJGB4;1.13458;360T;MONE;USD;N/A;213000.0;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361498897L1;false;TPAC,FULJ,ILQD
2020-03-06T14:26:35.494Z;ISIN;EZV6B42333X9;1.136429;360T;MONE;USD;N/A;213000.0;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361498897L2;false;TPAC,FULJ,ILQD
2020-03-06T14:26:10.777Z;ISIN;EZ45L8GX5B31;1.5213161;360T;MONE;CAD;N/A;10000.0;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361499141;false;FULJ,ILQD
2020-03-06T14:25:23.367Z;ISIN;EZ9XRRZ0TDZ4;1.1342264;360T;MONE;USD;N/A;50000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361498980;false;FULJ,ILQD
2020-03-06T14:23:23.455Z;ISIN;EZ4GFF7YKJ62;1.1520971;360T;MONE;USD;N/A;1000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361499757;false;FULJ,ILQD
2020-03-06T14:21:16.035Z;ISIN;EZBG5Y2ZRDN5;1.1348531;360T;MONE;USD;N/A;10584.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361498421;false;FULJ,ILQD
2020-03-06T14:19:48.067Z;ISIN;EZ1D1KJZYJM6;0.871572;360T;MONE;GBP;N/A;2100000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361499833L1;false;TPAC,FULJ,ILQD
2020-03-06T14:19:48.067Z;ISIN;EZ1N3PR187J5;0.872191;360T;MONE;GBP;N/A;2100000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361499833L2;false;TPAC,FULJ,ILQD
2020-03-06T14:18:10.976Z;ISIN;EZ7CVVQDJGB4;1.13425;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361498628L1;false;TPAC,FULJ,ILQD
2020-03-06T14:18:10.976Z;ISIN;EZ8SQ8JCVLV1;1.138625;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361498628L2;false;TPAC,FULJ,ILQD
2020-03-06T14:17:05.277Z;ISIN;EZ57HWPB4QT2;1.1348658;360T;MONE;USD;N/A;1500000.0;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361497523L2;false;TPAC,FULJ,ILQD
2020-03-06T14:17:05.277Z;ISIN;EZ9XRRZ0TDZ4;1.1347;360T;MONE;USD;N/A;1500000.0;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361497523L1;false;TPAC,FULJ,ILQD
2020-03-06T14:16:45.601Z;ISIN;EZ7CVVQDJGB4;1.13433;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361497606L1;false;TPAC,FULJ,ILQD
2020-03-06T14:16:45.601Z;ISIN;EZV6B42333X9;1.136219;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361497606L2;false;TPAC,FULJ,ILQD
2020-03-06T14:16:40.423Z;ISIN;EZ1Q7J7CW9D6;1.3013689;360T;MONE;USD;N/A;2.0E7;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361497582L1;false;TPAC,FULJ,ILQD
2020-03-06T14:16:40.423Z;ISIN;EZ3T3MWCMB30;1.30139;360T;MONE;USD;N/A;2.0E7;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361497582L2;false;TPAC,FULJ,ILQD
2020-03-06T14:15:33.188Z;ISIN;EZV0G41CMSZ2;1.137407;360T;MONE;USD;N/A;100000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361498154;false;FULJ,ILQD
2020-03-06T14:15:11.590Z;ISIN;EZ1Q7J7CW9D6;1.3011;360T;MONE;USD;N/A;3.9E7;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361496022L2;false;TPAC,FULJ,ILQD
2020-03-06T14:15:11.590Z;ISIN;EZ3SXKD9MH71;1.3010514;360T;MONE;USD;N/A;3.9E7;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361496022L1;false;TPAC,FULJ,ILQD
2020-03-06T14:14:08.240Z;ISIN;EZ57HWPB4QT2;1.132048;360T;MONE;USD;N/A;5000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361496518L2;false;TPAC,FULJ,ILQD
2020-03-06T14:14:08.240Z;ISIN;EZ9XRRZ0TDZ4;1.131882;360T;MONE;USD;N/A;5000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361496518L1;false;TPAC,FULJ,ILQD
2020-03-06T14:12:33.544Z;ISIN;EZLLHWLYKD85;1.341926;360T;MONE;CAD;N/A;2.0E7;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361495033L1;false;TPAC,FULJ,ILQD
2020-03-06T14:12:33.544Z;ISIN;EZV33MTG47C8;1.3419;360T;MONE;CAD;N/A;2.0E7;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361495033L2;false;TPAC,FULJ,ILQD
2020-03-06T14:12:08.512Z;ISIN;EZ5YC0P4W9W7;105.168;360T;MONE;JPY;N/A;1.5E9;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361495512L2;false;TPAC,FULJ,ILQD
2020-03-06T14:12:08.512Z;ISIN;EZ59HKG7JF48;105.17297;360T;MONE;JPY;N/A;1.5E9;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361495512L1;false;TPAC,FULJ,ILQD
2020-03-06T14:12:08.425Z;ISIN;EZPKWK69WH33;1.0578185;360T;MONE;CHF;N/A;5.0E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361496796L1;false;TPAC,FULJ,ILQD
2020-03-06T14:12:08.425Z;ISIN;EZ44W0C06G75;1.0577968;360T;MONE;CHF;N/A;5.0E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361496796L2;false;TPAC,FULJ,ILQD
2020-03-06T14:11:45.290Z;ISIN;EZ70QGB826J5;6.59881;360T;MONE;DKK;N/A;6.0E7;DKK;2020-04-03T00:00:00.000Z;360T;1010000281361495344L2;false;TPAC,FULJ,ILQD
2020-03-06T14:11:45.290Z;ISIN;EZ1MTSMW6JP5;6.599351;360T;MONE;DKK;N/A;6.0E7;DKK;2020-04-03T00:00:00.000Z;360T;1010000281361495344L1;false;TPAC,FULJ,ILQD
2020-03-06T14:11:23.273Z;ISIN;EZ22J4X4HHY7;0.934495;360T;MONE;CHF;N/A;1.1E7;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361495267L1;false;TPAC,FULJ,ILQD
2020-03-06T14:11:23.273Z;ISIN;EZBD6MVR6MK6;0.93444;360T;MONE;CHF;N/A;1.1E7;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361495267L2;false;TPAC,FULJ,ILQD
2020-03-06T14:10:42.517Z;ISIN;EZ6XKKS69W44;1.147147;360T;MONE;USD;N/A;5000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361498034L2;false;TPAC,FULJ,ILQD
2020-03-06T14:10:42.517Z;ISIN;EZ70LQC4XHK4;1.147042;360T;MONE;USD;N/A;5000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361498034L1;false;TPAC,FULJ,ILQD
2020-03-06T14:09:31.871Z;ISIN;EZ1Q7J7CW9D6;1.3002595;360T;MONE;USD;N/A;5000000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361494242L2;false;TPAC,FULJ,ILQD
2020-03-06T14:09:31.871Z;ISIN;EZ3SXKD9MH71;1.3002026;360T;MONE;USD;N/A;5000000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361494242L1;false;TPAC,FULJ,ILQD
2020-03-06T14:09:09.438Z;ISIN;EZ7CVVQDJGB4;1.13213;360T;MONE;USD;N/A;1.5E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361497850L1;false;TPAC,FULJ,ILQD
2020-03-06T14:09:09.438Z;ISIN;EZ96FB2M54Y4;1.133773;360T;MONE;USD;N/A;1.5E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361497850L2;false;TPAC,FULJ,ILQD
2020-03-06T14:08:54.655Z;ISIN;EZ9XRRZ0TDZ4;1.1317534;360T;MONE;USD;N/A;4.0E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361494180L1;false;TPAC,FULJ,ILQD
2020-03-06T14:08:54.655Z;ISIN;EZ57HWPB4QT2;1.1319134;360T;MONE;USD;N/A;4.0E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361494180L2;false;TPAC,FULJ,ILQD
