Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-22T12:53:25.577Z;ISIN;EZB9ZLHCRD67;0.8586074;360T;MONE;GBP;N/A;1000000.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743182516L2;false;TPAC,FULJ,ILQD
2024-05-22T12:52:36.295Z;ISIN;EZTDTK5V8HN3;19.7980264;360T;MONE;ZAR;N/A;1.6E7;ZAR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743180410;false;FULJ,ILQD
2024-05-22T12:52:01.554Z;ISIN;EZ8S0Z2X2ZB1;24.947487;360T;MONE;CZK;N/A;1.0E7;CZK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743182016L1;false;TPAC,FULJ,ILQD
2024-05-22T12:52:01.554Z;ISIN;EZZ7BM9TJS11;24.983698;360T;MONE;CZK;N/A;1.0E7;CZK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743182016L3;false;TPAC,FULJ,ILQD
2024-05-22T12:52:01.554Z;ISIN;EZXY3Z22L7J7;24.966503;360T;MONE;CZK;N/A;1.0E7;CZK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743182016L2;false;TPAC,FULJ,ILQD
2024-05-22T12:50:42.033Z;ISIN;EZDF1KDWGPY5;1.0855251;360T;MONE;USD;N/A;500000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743181361;false;FULJ,ILQD
2024-05-22T12:50:34.191Z;ISIN;EZTYJZ70B0J0;1.0850217;360T;MONE;USD;N/A;1250000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743181250;false;FULJ,ILQD
2024-05-22T12:50:05.836Z;ISIN;EZWDWQQ8XV93;1.482137;360T;MONE;CAD;N/A;590000.0;CAD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743182665L2;false;TPAC,FULJ,ILQD
2024-05-22T12:50:04.177Z;ISIN;EZVHMDL2WWK1;0.6658583;360T;MONE;USD;N/A;3.0E7;AUD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743181023L2;false;TPAC,FULJ,ILQD
2024-05-22T12:50:04.160Z;ISIN;EZKLL4Z26200;1.083789;360T;MONE;USD;N/A;475101.07;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743182584L2;false;TPAC,FULJ,ILQD
2024-05-22T12:49:52.542Z;ISIN;EZ8F9VH4B0D8;1.7756893;360T;MONE;NZD;N/A;943475.53;NZD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743179346;false;FULJ,ILQD
2024-05-22T12:49:10.250Z;ISIN;EZ8F9VH4B0D8;1.7755191;360T;MONE;NZD;N/A;8803168.9;NZD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743179333L2;false;TPAC,FULJ,ILQD
2024-05-22T12:48:58.882Z;ISIN;EZ8M590JSLN2;1.09673;360T;MONE;USD;N/A;2000000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743173547;false;FULJ,ILQD
2024-05-22T12:48:08.589Z;ISIN;EZ1MX37XX257;18.234102;360T;MONE;ZAR;N/A;4.1993E7;ZAR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743180172L2;false;TPAC,FULJ,ILQD
2024-05-22T12:47:08.529Z;ISIN;EZDKVLB881K0;1.0864336;360T;MONE;USD;N/A;4.12E7;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743180006L2;false;TPAC,FULJ,ILQD
2024-05-22T12:47:02.709Z;ISIN;EZKGM4QF4113;1.6309078;360T;MONE;AUD;N/A;7600000.0;AUD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743179242L2;false;TPAC,FULJ,ILQD
2024-05-22T12:46:55.627Z;ISIN;EZVZHV5MR302;0.9902197;360T;MONE;CHF;N/A;3000000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743183993L2;false;TPAC,FULJ,ILQD
2024-05-22T12:46:55.135Z;ISIN;EZ45VY98TKG3;1.111683;360T;MONE;USD;N/A;1.1258E7;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743171756;false;FULJ,ILQD
2024-05-22T12:46:51.579Z;ISIN;EZM2B7WMWT16;1.3476534;360T;MONE;SGD;N/A;1.0496E7;SGD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743179714L2;false;TPAC,FULJ,ILQD
2024-05-22T12:45:23.403Z;ISIN;EZ77H54VNFD4;0.907803;360T;MONE;CHF;N/A;5.0E7;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743178868L2;false;TPAC,FULJ,ILQD
2024-05-22T12:44:32.511Z;ISIN;EZDLGV9YFTL1;10.722644;360T;MONE;SEK;N/A;1.0301E8;SEK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743177904L2;false;TPAC,FULJ,ILQD
2024-05-22T12:44:20.553Z;ISIN;EZ73NX40ZZ17;1.0845899;360T;MONE;USD;N/A;4600000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743173333;false;FULJ,ILQD
2024-05-22T12:43:07.667Z;ISIN;EZL0WCKM8715;0.853525;360T;MONE;GBP;N/A;8500000.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743177853L2;false;TPAC,FULJ,ILQD
2024-05-22T12:42:27.279Z;ISIN;EZ4CK6NRX5T3;4.5948479;360T;MONE;RON;N/A;6.615E7;RON;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743177482L2;false;TPAC,FULJ,ILQD
2024-05-22T12:41:58.320Z;ISIN;EZLQ8RS14CT0;4.2682046;360T;MONE;PLN;N/A;2.701670152E7;PLN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743168790L2;false;TPAC,FULJ,ILQD
2024-05-22T12:41:25.785Z;ISIN;EZJ9WKSY7W66;1.0848362;360T;MONE;USD;N/A;137000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743178187;false;FULJ,ILQD
2024-05-22T12:41:08.827Z;ISIN;EZ52D1N4MRW5;0.611126;360T;MONE;USD;N/A;6545000.0;NZD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743177384L2;false;TPAC,FULJ,ILQD
2024-05-22T12:40:49.896Z;ISIN;EZ9FHF4B87W4;169.00888;360T;MONE;JPY;N/A;3.69714587E8;JPY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743178161;false;FULJ,ILQD
2024-05-22T12:40:11.847Z;ISIN;EZ225TKFWMQ3;0.9861576;360T;MONE;CHF;N/A;9515000.0;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743177035L2;false;TPAC,FULJ,ILQD
2024-05-22T12:39:44.158Z;ISIN;EZMSMWVQNQ64;11.599811;360T;MONE;NOK;N/A;637828.34;NOK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743181152;false;FULJ,ILQD
2024-05-22T12:39:43.724Z;ISIN;EZPXGD9WWCJ4;22.854017;360T;MONE;CZK;N/A;1.386E7;CZK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743176883L2;false;TPAC,FULJ,ILQD
2024-05-22T12:39:42.586Z;ISIN;EZ9FHF4B87W4;168.9888;360T;MONE;JPY;N/A;1.4557332E8;JPY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743178144L2;false;TPAC,FULJ,ILQD
2024-05-22T12:39:29.839Z;ISIN;EZZMYG7WQVN8;0.8524257;360T;MONE;GBP;N/A;1.976E7;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743178131L2;false;TPAC,FULJ,ILQD
2024-05-22T12:37:48.187Z;ISIN;EZ6238Z709K7;3.9402688;360T;MONE;PLN;N/A;2.7363E7;PLN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743175376L2;false;TPAC,FULJ,ILQD
2024-05-22T12:37:11.602Z;ISIN;EZ9DBVZ0XHW0;1.117119;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743177644;false;FULJ,ILQD
2024-05-22T12:36:24.464Z;ISIN;EZ2R1PVFTHN7;1.0840344;360T;MONE;USD;N/A;9.029994773E7;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743178488L2;false;TPAC,FULJ,ILQD
2024-05-22T12:36:23.130Z;ISIN;EZN1N131QB05;16.7391035;360T;MONE;MXN;N/A;2.5019E8;MXN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743174398L2;false;TPAC,FULJ,ILQD
2024-05-22T12:34:56.850Z;ISIN;EZZ56F267XF2;1.101741;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743176433;false;FULJ,ILQD
2024-05-22T12:34:52.073Z;ISIN;EZ2NH7R75P40;155.9357;360T;MONE;JPY;N/A;1.568E9;JPY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743174103L2;false;TPAC,FULJ,ILQD
2024-05-22T12:34:44.930Z;ISIN;EZWGSL38HDR3;11.627153;360T;MONE;SEK;N/A;3.513E7;SEK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743177614L2;false;TPAC,FULJ,ILQD
2024-05-22T12:33:22.504Z;ISIN;EZ855MLTTPN7;3.6764129;360T;MONE;ILS;N/A;1.2231E7;ILS;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743173906L2;false;TPAC,FULJ,ILQD
2024-05-22T12:33:21.875Z;ISIN;EZWGSL38HDR3;11.628336;360T;MONE;SEK;N/A;9950000.0;SEK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743177495L2;false;TPAC,FULJ,ILQD
2024-05-22T12:32:47.725Z;ISIN;EZ90W0RQ2F70;1.2721756;360T;MONE;USD;N/A;89900.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743175894;false;FULJ,ILQD
2024-05-22T12:32:30.925Z;ISIN;EZD06J31P0P2;1.6295008;360T;MONE;AUD;N/A;1.0E7;AUD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743179777L2;false;TPAC,FULJ,ILQD
2024-05-22T12:31:59.739Z;ISIN;EZDW8FJMTW75;7.7997267;360T;MONE;HKD;N/A;9.3424E7;HKD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743173701L2;false;TPAC,FULJ,ILQD
2024-05-22T12:31:11.787Z;ISIN;EZ67M0RKP7W4;1.084093;360T;MONE;USD;N/A;86600.73;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743175323L2;false;TPAC,FULJ,ILQD
2024-05-22T12:30:33.679Z;ISIN;EZS8ZZFVLFJ3;6.879454;360T;MONE;DKK;N/A;1.25E8;DKK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743173617L2;false;TPAC,FULJ,ILQD
2024-05-22T12:29:58.164Z;ISIN;EZ0Z931SKKY8;4.9886336;360T;MONE;RON;N/A;2500000.0;RON;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743175097;false;FULJ,ILQD
2024-05-22T12:28:13.142Z;ISIN;EZ18DC5F8QS4;18.1535582;360T;MONE;MXN;N/A;9.0E7;MXN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743175972L2;false;TPAC,FULJ,ILQD
2024-05-22T12:27:44.503Z;ISIN;EZPBTRTW9NX0;7.235621;360T;MONE;CNY;N/A;7.105E7;CNY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743172451L2;false;TPAC,FULJ,ILQD
2024-05-22T12:27:35.839Z;ISIN;EZNKVPWBV4S1;7.843133;360T;MONE;CNY;N/A;664356.29;CNY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743175748;false;FULJ,ILQD
2024-05-22T12:27:06.551Z;ISIN;EZ18DC5F8QS4;18.149489;360T;MONE;MXN;N/A;2.0E8;MXN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743175635L2;false;TPAC,FULJ,ILQD
2024-05-22T12:26:54.294Z;ISIN;EZHJ41BQ6GQ9;4.276351;360T;MONE;PLN;N/A;6500000.0;PLN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743173590L2;false;TPAC,FULJ,ILQD
2024-05-22T12:26:32.528Z;ISIN;EZ5SM4QL3S77;1.0860828;360T;MONE;USD;N/A;13470.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743174457L2;false;TPAC,FULJ,ILQD
2024-05-22T12:26:23.595Z;ISIN;EZ4WSTXX3Q15;1.083967;360T;MONE;USD;N/A;1200000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743174440L2;false;TPAC,FULJ,ILQD
2024-05-22T12:26:11.824Z;ISIN;EZ90KCQ46ST9;0.8514317;360T;MONE;GBP;N/A;7300000.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743172547L2;false;TPAC,FULJ,ILQD
2024-05-22T12:26:01.637Z;ISIN;EZ18DC5F8QS4;18.1464574;360T;MONE;MXN;N/A;2.0E8;MXN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743175416L2;false;TPAC,FULJ,ILQD
2024-05-22T12:25:47.992Z;ISIN;EZHJ41BQ6GQ9;4.2748464;360T;MONE;PLN;N/A;2.034E7;PLN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743172620L2;false;TPAC,FULJ,ILQD
2024-05-22T12:25:35.863Z;ISIN;EZ69XTP7NDC5;1.0830214;360T;MONE;USD;N/A;1600000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743172437;false;FULJ,ILQD
2024-05-22T12:25:10.243Z;ISIN;EZW3KR67W341;1.3674181;360T;MONE;CAD;N/A;2.441E7;CAD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743172086L1;false;TPAC,FULJ,ILQD
2024-05-22T12:25:10.243Z;ISIN;EZKBTK0BRG64;1.3668009;360T;MONE;CAD;N/A;2.441E7;CAD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743172086L2;false;TPAC,FULJ,ILQD
2024-05-22T12:24:56.442Z;ISIN;EZYN7Y83MQY4;0.94874;360T;MONE;CHF;N/A;3498665.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743161836L2;false;TPAC,FULJ,ILQD
2024-05-22T12:24:56.442Z;ISIN;EZYN7Y83MQY4;0.94874;360T;MONE;CHF;N/A;3500000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743161836L1;false;TPAC,FULJ,ILQD
2024-05-22T12:24:56.442Z;ISIN;EZYN7Y83MQY4;0.94874;360T;MONE;CHF;N/A;1450332.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743161836L3;false;TPAC,FULJ,ILQD
2024-05-22T12:24:38.661Z;ISIN;EZ18DC5F8QS4;18.151895;360T;MONE;MXN;N/A;2.0E8;MXN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743175255L2;false;TPAC,FULJ,ILQD
2024-05-22T12:24:02.665Z;ISIN;EZY0DH4KVNB6;1.481225;360T;MONE;CAD;N/A;31610.0;CAD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743172036;false;FULJ,ILQD
2024-05-22T12:23:57.653Z;ISIN;EZHJ41BQ6GQ9;4.2756915;360T;MONE;PLN;N/A;3.808E7;PLN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743171807L2;false;TPAC,FULJ,ILQD
2024-05-22T12:23:50.855Z;ISIN;EZ18DC5F8QS4;18.1515006;360T;MONE;MXN;N/A;2.0E8;MXN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743174894L2;false;TPAC,FULJ,ILQD
2024-05-22T12:23:10.808Z;ISIN;EZ18DC5F8QS4;18.1496887;360T;MONE;MXN;N/A;2.0E8;MXN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743174607L2;false;TPAC,FULJ,ILQD
2024-05-22T12:22:09.224Z;ISIN;EZ0KLKM7NZ46;3.753677;360T;MONE;SAR;N/A;4140000.0;SAR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743171680L2;false;TPAC,FULJ,ILQD
2024-05-22T12:21:37.176Z;ISIN;EZCJ8LZW2R86;1.0919568;360T;MONE;USD;N/A;1000000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743157416;false;FULJ,ILQD
2024-05-22T12:21:20.332Z;ISIN;EZ5CGZ1B41Z4;1.0831111;360T;MONE;USD;N/A;1700000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743169024;false;FULJ,ILQD
2024-05-22T12:21:17.588Z;ISIN;EZL7BCG893Z5;11.6275329;360T;MONE;SEK;N/A;1200000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743174133;false;FULJ,ILQD
2024-05-22T12:20:57.560Z;ISIN;EZQWTT8BYP11;0.6653509;360T;MONE;USD;N/A;3.8955E7;AUD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743171536L2;false;TPAC,FULJ,ILQD
2024-05-22T12:20:53.429Z;ISIN;EZZCSVS0WGJ6;11.630566;360T;MONE;SEK;N/A;2.3E7;SEK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743169007;false;FULJ,ILQD
2024-05-22T12:20:36.533Z;ISIN;EZFBCJ002TN5;5.5964;360T;MONE;BRL;N/A;6400000.0;BRL;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743171518L8;false;TPAC,FULJ,ILQD
2024-05-22T12:20:36.533Z;ISIN;EZFBCJ002TN5;5.5964;360T;MONE;BRL;N/A;4800000.0;BRL;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743171518L7;false;TPAC,FULJ,ILQD
2024-05-22T12:20:36.533Z;ISIN;EZFBCJ002TN5;5.5964;360T;MONE;BRL;N/A;6.2E7;BRL;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743171518L6;false;TPAC,FULJ,ILQD
2024-05-22T12:20:36.533Z;ISIN;EZFBCJ002TN5;5.5964;360T;MONE;BRL;N/A;8900000.0;BRL;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743171518L5;false;TPAC,FULJ,ILQD
2024-05-22T12:20:36.533Z;ISIN;EZKFVPMJ7038;5.5727;360T;MONE;BRL;N/A;6400000.0;BRL;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743171518L4;false;TPAC,FULJ,ILQD
2024-05-22T12:20:36.533Z;ISIN;EZKFVPMJ7038;5.5727;360T;MONE;BRL;N/A;8900000.0;BRL;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743171518L3;false;TPAC,FULJ,ILQD
2024-05-22T12:20:36.533Z;ISIN;EZKFVPMJ7038;5.5727;360T;MONE;BRL;N/A;6.2E7;BRL;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743171518L2;false;TPAC,FULJ,ILQD
2024-05-22T12:20:36.533Z;ISIN;EZKFVPMJ7038;5.5727;360T;MONE;BRL;N/A;4800000.0;BRL;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743171518L1;false;TPAC,FULJ,ILQD
2024-05-22T12:20:30.962Z;ISIN;EZXLRZY5PN50;0.8515605;360T;MONE;GBP;N/A;700000.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743168891;false;FULJ,ILQD
2024-05-22T12:19:52.457Z;ISIN;EZGWPYGJG0W4;2.734609;360T;MONE;SEK;N/A;5100000.0;PLN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743173990;false;FULJ,ILQD
2024-05-22T12:19:28.601Z;ISIN;EZXX6BGN5B09;1.0869619;360T;MONE;USD;N/A;5000000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743173851L2;false;TPAC,FULJ,ILQD
2024-05-22T12:19:26.496Z;ISIN;EZXX6BGN5B09;1.0869878;360T;MONE;USD;N/A;5000000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743173803L2;false;TPAC,FULJ,ILQD
2024-05-22T12:17:49.771Z;ISIN;EZP1M27TT189;0.852529;360T;MONE;GBP;N/A;342498.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743171363;false;FULJ,ILQD
2024-05-22T12:17:33.413Z;ISIN;EZDKVLB881K0;1.0859825;360T;MONE;USD;N/A;7060000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743171342L2;false;TPAC,FULJ,ILQD
2024-05-22T12:17:25.678Z;ISIN;EZ5NTR241ZX8;1.0845083;360T;MONE;USD;N/A;74902.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743171103;false;FULJ,ILQD
2024-05-22T12:17:05.519Z;ISIN;EZ0H771GT6C5;11.624851;360T;MONE;SEK;N/A;5.5E7;SEK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743169644L2;false;TPAC,FULJ,ILQD
2024-05-22T12:16:57.990Z;ISIN;EZ0H771GT6C5;11.6295879;360T;MONE;SEK;N/A;1.15E8;SEK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743169487L2;false;TPAC,FULJ,ILQD
2024-05-22T12:16:50.651Z;ISIN;EZ0H771GT6C5;11.6289424;360T;MONE;SEK;N/A;3.0E7;SEK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743169458L2;false;TPAC,FULJ,ILQD
2024-05-22T12:15:55.955Z;ISIN;EZ2QGYSQ0R38;1.084394;360T;MONE;USD;N/A;2963000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743168493;false;FULJ,ILQD
2024-05-22T12:15:44.677Z;ISIN;EZKCC58X2PM0;0.9121505;360T;MONE;CHF;N/A;5.0E7;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743170927L2;false;TPAC,FULJ,ILQD
2024-05-22T12:15:37.510Z;ISIN;EZ2QGYSQ0R38;1.0845328;360T;MONE;USD;N/A;100000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743168048L2;false;TPAC,FULJ,ILQD
2024-05-22T12:15:01.007Z;ISIN;EZ55M7R41Y24;10.7428869;360T;MONE;SEK;N/A;600000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743170567L2;false;TPAC,FULJ,ILQD
2024-05-22T12:14:31.464Z;ISIN;EZ225TKFWMQ3;0.986468;360T;MONE;CHF;N/A;1785000.0;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743170856L2;false;TPAC,FULJ,ILQD
2024-05-22T12:14:18.542Z;ISIN;EZ3TXP1VSNG5;13.6619114;360T;MONE;SEK;N/A;36000.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743170281L2;false;TPAC,FULJ,ILQD
2024-05-22T12:13:14.106Z;ISIN;EZZCSVS0WGJ6;11.6375325;360T;MONE;SEK;N/A;1200000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743169730L2;false;TPAC,FULJ,ILQD
2024-05-22T12:12:46.873Z;ISIN;EZRL6HKX9SN2;11.63565;360T;MONE;SEK;N/A;50000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743170601;false;FULJ,ILQD
2024-05-22T12:12:13.654Z;ISIN;EZ7T2PRPWZ15;11.6321292;360T;MONE;SEK;N/A;1.1E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743170591L2;false;TPAC,FULJ,ILQD
2024-05-22T12:11:37.637Z;ISIN;EZZNSMT6V287;0.029894785;360T;MONE;SEK;N/A;5.4462153E7;HUF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743170548;false;FULJ,ILQD
2024-05-22T12:11:36.602Z;ISIN;EZJQSNVPGKS2;2.7209173;360T;MONE;SEK;N/A;3514499.13;PLN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743170508;false;FULJ,ILQD
2024-05-22T12:11:35.804Z;ISIN;EZ7R3VG6ZZH6;13.642543;360T;MONE;SEK;N/A;576867.88;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743170497;false;FULJ,ILQD
2024-05-22T12:11:32.064Z;ISIN;EZN2D2VTVHM5;0.641483;360T;MONE;SEK;N/A;932740.66;MXN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743170270;false;FULJ,ILQD
2024-05-22T12:11:31.279Z;ISIN;EZZWSBZK5PK8;10.730728;360T;MONE;SEK;N/A;307479.19;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743170211;false;FULJ,ILQD
2024-05-22T12:11:11.849Z;ISIN;EZMT1S1JS196;0.4693997;360T;MONE;SEK;N/A;3906633.58;CZK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743170155;false;FULJ,ILQD
2024-05-22T12:11:10.420Z;ISIN;EZ3CQ088DFX7;1.5590735;360T;MONE;SEK;N/A;3353912.08;DKK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743169998;false;FULJ,ILQD
2024-05-22T12:11:08.798Z;ISIN;EZQHBRBPJBS8;7.8488746;360T;MONE;SEK;N/A;523269.24;CAD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743169684;false;FULJ,ILQD
2024-05-22T12:11:07.449Z;ISIN;EZCQK3MGXYN1;2.3339144;360T;MONE;SEK;N/A;758325.56;RON;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743169407;false;FULJ,ILQD
2024-05-22T12:11:05.775Z;ISIN;EZ7T2PRPWZ15;11.630837;360T;MONE;SEK;N/A;1636075.17;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743169324;false;FULJ,ILQD
2024-05-22T12:10:59.915Z;ISIN;EZDWLPW85LM0;1.0034737;360T;MONE;SEK;N/A;4952244.65;NOK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743169208;false;FULJ,ILQD
2024-05-22T12:10:57.780Z;ISIN;EZ9QZNX2GWN8;11.760337;360T;MONE;SEK;N/A;268714.6;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743168945;false;FULJ,ILQD
2024-05-22T12:10:35.411Z;ISIN;EZ69XTP7NDC5;1.0829805;360T;MONE;USD;N/A;5100000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743168766;false;FULJ,ILQD
2024-05-22T12:10:35.250Z;ISIN;EZ69XTP7NDC5;1.082989;360T;MONE;USD;N/A;4046.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743169597;false;FULJ,ILQD
2024-05-22T12:10:35.250Z;ISIN;EZ69XTP7NDC5;1.082989;360T;MONE;USD;N/A;4046.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743169588;false;FULJ,ILQD
