Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-01T13:02:39.713Z;ISIN;EZ9KFQF32XW0;1.22224;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442142217L1;false;TPAC,FULJ,ILQD
2021-06-01T13:02:36.812Z;ISIN;EZ328YS97NM0;0.77409;360T;MONE;USD;N/A;1600000.0;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442145457;false;FULJ,ILQD
2021-06-01T13:01:39.601Z;ISIN;EZ1042Y1JJ53;134.0742;360T;MONE;JPY;N/A;2.5E8;JPY;2021-06-29T00:00:00.000Z;360T;1010000281442144524;false;FULJ,ILQD
2021-06-01T13:00:06.749Z;ISIN;EZ9R5M4HKFV3;1.4158995;360T;MONE;USD;N/A;500000.0;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442145382L2;false;TPAC,FULJ,ILQD
2021-06-01T13:00:06.749Z;ISIN;EZ3CSLN653P9;1.4158995;360T;MONE;USD;N/A;500000.0;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442145382L1;false;TPAC,FULJ,ILQD
2021-06-01T12:58:41.560Z;ISIN;EZ1Y3K9K3TG4;1.2224519;360T;MONE;USD;N/A;24901.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442138280;false;FULJ,ILQD
2021-06-01T12:58:35.788Z;ISIN;EZ1Y3K9K3TG4;1.2224754;360T;MONE;USD;N/A;4000000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442145215L1;false;TPAC,FULJ,ILQD
2021-06-01T12:58:35.788Z;ISIN;EZ4GFF7YKJ62;1.2224977;360T;MONE;USD;N/A;4000000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442145215L2;false;TPAC,FULJ,ILQD
2021-06-01T12:58:19.270Z;ISIN;EZ2HFGY7QNQ8;10.1050981;360T;MONE;SEK;N/A;140000.0;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442144581;false;FULJ,ILQD
2021-06-01T12:57:06.848Z;ISIN;EZ9PF64K1CY3;73.5975;360T;MONE;RUB;N/A;5.0E8;RUB;2021-06-29T00:00:00.000Z;360T;1010000281442144193L2;false;TPAC,FULJ,ILQD
2021-06-01T12:57:06.848Z;ISIN;EZBWKGD8T163;73.588;360T;MONE;RUB;N/A;5.0E8;RUB;2021-06-29T00:00:00.000Z;360T;1010000281442144193L1;false;TPAC,FULJ,ILQD
2021-06-01T12:56:25.450Z;ISIN;EZ4GFF7YKJ62;1.2223728;360T;MONE;USD;N/A;3.0E8;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442143441L2;false;TPAC,FULJ,ILQD
2021-06-01T12:56:25.450Z;ISIN;EZ1Y3K9K3TG4;1.22235;360T;MONE;USD;N/A;3.0E8;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442143441L1;false;TPAC,FULJ,ILQD
2021-06-01T12:56:09.124Z;ISIN;EZ4GFF7YKJ62;1.2223778;360T;MONE;USD;N/A;1.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442144431L2;false;TPAC,FULJ,ILQD
2021-06-01T12:56:09.124Z;ISIN;EZ1Y3K9K3TG4;1.2223548;360T;MONE;USD;N/A;1.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442144431L1;false;TPAC,FULJ,ILQD
2021-06-01T12:55:15.570Z;ISIN;EZ8FG0ZLMLL2;0.898732;360T;MONE;CHF;N/A;5000000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442137817L2;false;TPAC,FULJ,ILQD
2021-06-01T12:55:15.570Z;ISIN;EZ2Q4JMXSF13;0.8987541;360T;MONE;CHF;N/A;5000000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442137817L1;false;TPAC,FULJ,ILQD
2021-06-01T12:54:52.524Z;ISIN;EZ5Q70T8J3L0;1.0985219;360T;MONE;CHF;N/A;2.0E7;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442137805L1;false;TPAC,FULJ,ILQD
2021-06-01T12:54:52.524Z;ISIN;EZV43MDSFZM8;1.0985166;360T;MONE;CHF;N/A;2.0E7;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442137805L2;false;TPAC,FULJ,ILQD
2021-06-01T12:54:40.345Z;ISIN;EZFTB427J690;8.2655;360T;MONE;SEK;N/A;5000000.0;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442144413L2;false;TPAC,FULJ,ILQD
2021-06-01T12:54:40.345Z;ISIN;EZBKXTNKS128;8.2655614;360T;MONE;SEK;N/A;5000000.0;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442144413L1;false;TPAC,FULJ,ILQD
2021-06-01T12:54:15.601Z;ISIN;EZ2W91NR62Z2;6.0831192;360T;MONE;DKK;N/A;1.0E7;DKK;2021-06-29T00:00:00.000Z;360T;1010000281442144303L1;false;TPAC,FULJ,ILQD
2021-06-01T12:54:15.601Z;ISIN;EZB685LZ1NV5;6.083;360T;MONE;DKK;N/A;1.0E7;DKK;2021-06-29T00:00:00.000Z;360T;1010000281442144303L2;false;TPAC,FULJ,ILQD
2021-06-01T12:52:28.172Z;ISIN;EZ9R5M4HKFV3;1.4157399;360T;MONE;USD;N/A;1.7E7;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442142994L2;false;TPAC,FULJ,ILQD
2021-06-01T12:52:28.172Z;ISIN;EZ3CSLN653P9;1.4157394;360T;MONE;USD;N/A;1.7E7;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442142994L1;false;TPAC,FULJ,ILQD
2021-06-01T12:50:35.356Z;ISIN;EZVF25730B92;13.7853507;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-06-29T00:00:00.000Z;360T;1010000281442142980L1;false;TPAC,FULJ,ILQD
2021-06-01T12:50:35.356Z;ISIN;EZN6MCXZYPG1;13.78726;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-06-29T00:00:00.000Z;360T;1010000281442142980L2;false;TPAC,FULJ,ILQD
2021-06-01T12:49:49.629Z;ISIN;EZ4LKM632VT2;10.1038;360T;MONE;SEK;N/A;7000000.0;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442142911L2;false;TPAC,FULJ,ILQD
2021-06-01T12:49:49.629Z;ISIN;EZ2HFGY7QNQ8;10.1036954;360T;MONE;SEK;N/A;7000000.0;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442142911L1;false;TPAC,FULJ,ILQD
2021-06-01T12:49:15.182Z;ISIN;EZ5ZP243DL02;8.28865;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442142854L1;false;TPAC,FULJ,ILQD
2021-06-01T12:49:15.182Z;ISIN;EZ6NPDQ40CD1;8.28863;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442142854L2;false;TPAC,FULJ,ILQD
2021-06-01T12:48:41.315Z;ISIN;EZKNX4417XY0;109.67077;360T;MONE;JPY;N/A;3.3E8;JPY;2021-06-29T00:00:00.000Z;360T;1010000281442142813L1;false;TPAC,FULJ,ILQD
2021-06-01T12:48:41.315Z;ISIN;EZ1Y2F1XW516;109.67;360T;MONE;JPY;N/A;3.3E8;JPY;2021-06-29T00:00:00.000Z;360T;1010000281442142813L2;false;TPAC,FULJ,ILQD
2021-06-01T12:47:35.754Z;ISIN;EZ44Q0WR1TC3;3.242767;360T;MONE;ILS;N/A;200000.0;ILS;2021-06-29T00:00:00.000Z;360T;1010000281442142658L2;false;TPAC,FULJ,ILQD
2021-06-01T12:47:35.754Z;ISIN;EZ8QPGC5NRK0;3.24293;360T;MONE;ILS;N/A;200000.0;ILS;2021-06-29T00:00:00.000Z;360T;1010000281442142658L1;false;TPAC,FULJ,ILQD
2021-06-01T12:46:46.943Z;ISIN;EZ7SJMJY45Z3;7.758955;360T;MONE;HKD;N/A;1800000.0;HKD;2021-06-29T00:00:00.000Z;360T;1010000281442141382L1;false;TPAC,FULJ,ILQD
2021-06-01T12:46:46.943Z;ISIN;EZV82TYDDG30;7.75895;360T;MONE;HKD;N/A;1800000.0;HKD;2021-06-29T00:00:00.000Z;360T;1010000281442141382L2;false;TPAC,FULJ,ILQD
2021-06-01T12:45:36.291Z;ISIN;EZ3X4SMNZVR8;1.203457;360T;MONE;CAD;N/A;7600000.0;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442141067L2;false;TPAC,FULJ,ILQD
2021-06-01T12:45:36.291Z;ISIN;EZ263JL0VBS6;1.20344;360T;MONE;CAD;N/A;7600000.0;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442141067L1;false;TPAC,FULJ,ILQD
2021-06-01T12:44:34.750Z;ISIN;EZ55FB3LVV46;1.097669;360T;MONE;CHF;N/A;140000.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442138256L1;false;TPAC,FULJ,ILQD
2021-06-01T12:44:34.750Z;ISIN;EZ53QDK2S0F6;1.094629;360T;MONE;CHF;N/A;415000.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442138256L3;false;TPAC,FULJ,ILQD
2021-06-01T12:44:34.750Z;ISIN;EZVLSGT2HXL5;1.095451;360T;MONE;CHF;N/A;835000.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442138256L2;false;TPAC,FULJ,ILQD
2021-06-01T12:41:52.542Z;ISIN;EZ9KFQF32XW0;1.22201;360T;MONE;USD;N/A;4.0E8;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442140244L2;false;TPAC,FULJ,ILQD
2021-06-01T12:41:52.542Z;ISIN;EZ4GFF7YKJ62;1.2219877;360T;MONE;USD;N/A;4.0E8;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442140244L1;false;TPAC,FULJ,ILQD
2021-06-01T12:40:45.616Z;ISIN;EZ4GFF7YKJ62;1.221958;360T;MONE;USD;N/A;300000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442108701;false;FULJ,ILQD
2021-06-01T12:38:45.370Z;ISIN;EZ29W39JYKM8;1.203127;360T;MONE;CAD;N/A;2.34E7;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442138917L1;false;TPAC,FULJ,ILQD
2021-06-01T12:38:45.370Z;ISIN;EZ263JL0VBS6;1.20313;360T;MONE;CAD;N/A;2.34E7;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442138917L2;false;TPAC,FULJ,ILQD
2021-06-01T12:37:01.861Z;ISIN;EZ11MWWKXSS5;0.86292;360T;MONE;GBP;N/A;170000.0;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442138611L1;false;TPAC,FULJ,ILQD
2021-06-01T12:37:00.508Z;ISIN;EZ69KL9CDV76;4.025077;360T;MONE;RON;N/A;1050000.0;RON;2021-06-29T00:00:00.000Z;360T;1010000281442137670L1;false;TPAC,FULJ,ILQD
2021-06-01T12:37:00.508Z;ISIN;EZV1XNT0CD64;4.0251;360T;MONE;RON;N/A;1050000.0;RON;2021-06-29T00:00:00.000Z;360T;1010000281442137670L2;false;TPAC,FULJ,ILQD
2021-06-01T12:36:28.857Z;ISIN;EZFZWFDJ8CV7;7.80186;360T;MONE;CNY;N/A;1.2E7;CNY;2021-06-29T00:00:00.000Z;360T;1010000281442138608L1;false;TPAC,FULJ,ILQD
2021-06-01T12:36:28.857Z;ISIN;EZ2Y4WMJ18D9;7.805384;360T;MONE;CNY;N/A;1.2E7;CNY;2021-06-29T00:00:00.000Z;360T;1010000281442138608L2;false;TPAC,FULJ,ILQD
2021-06-01T12:29:49.936Z;ISIN;EZB685LZ1NV5;6.08462;360T;MONE;DKK;N/A;1.3E7;DKK;2021-06-29T00:00:00.000Z;360T;1010000281442137536L2;false;TPAC,FULJ,ILQD
2021-06-01T12:29:49.936Z;ISIN;EZ3CH8L67Y60;6.0847425;360T;MONE;DKK;N/A;1.3E7;DKK;2021-06-29T00:00:00.000Z;360T;1010000281442137536L1;false;TPAC,FULJ,ILQD
2021-06-01T12:24:30.016Z;ISIN;EZ90HWK68MQ9;3.69;360T;MONE;QAR;N/A;10000.0;QAR;2021-06-29T00:00:00.000Z;360T;1010000281442136561L1;false;TPAC,FULJ,ILQD
2021-06-01T12:24:30.016Z;ISIN;EZ1T3LMJTNW1;3.690577;360T;MONE;QAR;N/A;10000.0;QAR;2021-06-29T00:00:00.000Z;360T;1010000281442136561L2;false;TPAC,FULJ,ILQD
2021-06-01T12:23:01.726Z;ISIN;EZ99S8FX6BR3;10.110991;360T;MONE;NOK;N/A;2.9E7;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442135850L2;false;TPAC,FULJ,ILQD
2021-06-01T12:23:01.726Z;ISIN;EZ4QC2Z1TKX8;10.11004;360T;MONE;NOK;N/A;2.9E7;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442135850L1;false;TPAC,FULJ,ILQD
2021-06-01T12:22:48.787Z;ISIN;EZ1Y3K9K3TG4;1.2221557;360T;MONE;USD;N/A;229000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442135483L1;false;TPAC,FULJ,ILQD
2021-06-01T12:20:17.885Z;ISIN;EZ418NCB9KL4;1.683217;360T;MONE;NZD;N/A;500000.0;NZD;2021-06-29T00:00:00.000Z;360T;1010000281442135411L2;false;TPAC,FULJ,ILQD
2021-06-01T12:20:17.885Z;ISIN;EZ1RN2V07BR4;1.68307;360T;MONE;NZD;N/A;500000.0;NZD;2021-06-29T00:00:00.000Z;360T;1010000281442135411L1;false;TPAC,FULJ,ILQD
2021-06-01T12:19:21.117Z;ISIN;EZ4WKP3K1M98;4.488483;360T;MONE;AED;N/A;116050.0;AED;2021-06-29T00:00:00.000Z;360T;1010000281442132435;false;FULJ,ILQD
2021-06-01T12:19:12.259Z;ISIN;EZ1Y3K9K3TG4;1.2220427;360T;MONE;USD;N/A;15000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442131856;false;FULJ,ILQD
2021-06-01T12:18:11.159Z;ISIN;EZ4Q6PYDSTQ4;5.2365;360T;MONE;BRL;N/A;1.2E7;BRL;2021-06-29T00:00:00.000Z;360T;1010000281442129715;false;FULJ,ILQD
2021-06-01T12:16:26.861Z;ISIN;EZ5Q70T8J3L0;1.0987012;360T;MONE;CHF;N/A;100000.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442132755;false;FULJ,ILQD
2021-06-01T12:16:11.282Z;ISIN;EZFTB427J690;8.2574;360T;MONE;SEK;N/A;7.5E7;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442132818L2;false;TPAC,FULJ,ILQD
2021-06-01T12:16:11.282Z;ISIN;EZBKXTNKS128;8.2574638;360T;MONE;SEK;N/A;7.5E7;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442132818L1;false;TPAC,FULJ,ILQD
2021-06-01T12:15:51.910Z;ISIN;EZBKXTNKS128;8.2571638;360T;MONE;SEK;N/A;7.5E7;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442132573L1;false;TPAC,FULJ,ILQD
2021-06-01T12:15:51.910Z;ISIN;EZFTB427J690;8.2571;360T;MONE;SEK;N/A;7.5E7;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442132573L2;false;TPAC,FULJ,ILQD
2021-06-01T12:15:05.268Z;ISIN;EZ6VF626TTS8;346.5019;360T;MONE;HUF;N/A;5837311.0;HUF;2021-06-29T00:00:00.000Z;360T;1010000281442129917;false;FULJ,ILQD
2021-06-01T12:15:04.068Z;ISIN;EZFTB427J690;8.2602;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442132405L2;false;TPAC,FULJ,ILQD
2021-06-01T12:15:04.068Z;ISIN;EZBKXTNKS128;8.2602628;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442132405L1;false;TPAC,FULJ,ILQD
2021-06-01T12:14:30.109Z;ISIN;EZBKXTNKS128;8.2560628;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442132128L1;false;TPAC,FULJ,ILQD
2021-06-01T12:14:30.109Z;ISIN;EZFTB427J690;8.256;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442132128L2;false;TPAC,FULJ,ILQD
2021-06-01T12:13:37.760Z;ISIN;EZ4LYDTY5W40;1.09855;360T;MONE;CHF;N/A;1000000.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442132115L2;false;TPAC,FULJ,ILQD
2021-06-01T12:13:37.760Z;ISIN;EZV43MDSFZM8;1.0985569;360T;MONE;CHF;N/A;1000000.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442132115L1;false;TPAC,FULJ,ILQD
2021-06-01T12:13:26.709Z;ISIN;EZ6NPDQ40CD1;8.2702;360T;MONE;NOK;N/A;1.0E8;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442132074L2;false;TPAC,FULJ,ILQD
2021-06-01T12:13:26.709Z;ISIN;EZ5ZP243DL02;8.2702184;360T;MONE;NOK;N/A;1.0E8;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442132074L1;false;TPAC,FULJ,ILQD
2021-06-01T12:13:22.246Z;ISIN;EZVF25730B92;13.7685;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-06-29T00:00:00.000Z;360T;1010000281442132203L1;false;TPAC,FULJ,ILQD
2021-06-01T12:13:22.246Z;ISIN;EZN6MCXZYPG1;13.7705;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-06-29T00:00:00.000Z;360T;1010000281442132203L2;false;TPAC,FULJ,ILQD
2021-06-01T12:13:16.995Z;ISIN;EZBW5TNPX927;8.273784;360T;MONE;NOK;N/A;5500000.0;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442130980L2;false;TPAC,FULJ,ILQD
2021-06-01T12:13:16.995Z;ISIN;EZ5ZP243DL02;8.2738224;360T;MONE;NOK;N/A;5500000.0;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442130980L1;false;TPAC,FULJ,ILQD
2021-06-01T12:13:05.754Z;ISIN;EZ6NPDQ40CD1;8.27415;360T;MONE;NOK;N/A;1.0E8;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442131450L2;false;TPAC,FULJ,ILQD
2021-06-01T12:13:05.754Z;ISIN;EZ5ZP243DL02;8.274169;360T;MONE;NOK;N/A;1.0E8;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442131450L1;false;TPAC,FULJ,ILQD
2021-06-01T12:13:02.486Z;ISIN;EZV43MDSFZM8;1.0985367;360T;MONE;CHF;N/A;600000.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442131227L2;false;TPAC,FULJ,ILQD
2021-06-01T12:13:02.486Z;ISIN;EZ5Q70T8J3L0;1.098544;360T;MONE;CHF;N/A;600000.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442131227L1;false;TPAC,FULJ,ILQD
2021-06-01T12:13:02.317Z;ISIN;EZ1Y3K9K3TG4;1.222406;360T;MONE;USD;N/A;95000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442131023;false;FULJ,ILQD
2021-06-01T12:12:29.114Z;ISIN;EZBKXTNKS128;8.258505;360T;MONE;SEK;N/A;4000000.0;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442130827L1;false;TPAC,FULJ,ILQD
2021-06-01T12:12:29.114Z;ISIN;EZFTB427J690;8.25844;360T;MONE;SEK;N/A;4000000.0;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442130827L2;false;TPAC,FULJ,ILQD
2021-06-01T12:12:08.946Z;ISIN;EZ9R5M4HKFV3;1.41701;360T;MONE;USD;N/A;300000.0;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442129148;false;FULJ,ILQD
2021-06-01T12:11:20.136Z;ISIN;EZBKXTNKS128;8.258665;360T;MONE;SEK;N/A;1.15E7;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442130461L1;false;TPAC,FULJ,ILQD
2021-06-01T12:11:20.136Z;ISIN;EZFTB427J690;8.2586;360T;MONE;SEK;N/A;1.15E7;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442130461L2;false;TPAC,FULJ,ILQD
2021-06-01T12:10:43.858Z;ISIN;EZ4GFF7YKJ62;1.2221766;360T;MONE;USD;N/A;90000.0;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442131621;false;FULJ,ILQD
2021-06-01T12:10:25.697Z;ISIN;EZ1Y3K9K3TG4;1.2225227;360T;MONE;USD;N/A;50000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442130231;false;FULJ,ILQD
2021-06-01T12:08:52.452Z;ISIN;EZ6M6FVSTB63;4.925481;360T;MONE;RON;N/A;2000000.0;RON;2021-06-29T00:00:00.000Z;360T;1010000281442130510L2;false;TPAC,FULJ,ILQD
2021-06-01T12:08:52.452Z;ISIN;EZ3VBQ7507R4;4.918154;360T;MONE;RON;N/A;2000000.0;RON;2021-06-29T00:00:00.000Z;360T;1010000281442130510L1;false;TPAC,FULJ,ILQD
2021-06-01T12:06:03.298Z;ISIN;EZ26XP8N2Q65;4.918482;360T;MONE;RON;N/A;500000.0;RON;2021-06-29T00:00:00.000Z;360T;1010000281442123958L1;false;TPAC,FULJ,ILQD
2021-06-01T12:05:41.725Z;ISIN;EZ4GFF7YKJ62;1.2225872;360T;MONE;USD;N/A;3.0E8;USD;2021-06-29T00:00:00.000Z;360T;1010000281442124660L2;false;TPAC,FULJ,ILQD
2021-06-01T12:05:41.725Z;ISIN;EZ1Y3K9K3TG4;1.2225652;360T;MONE;USD;N/A;3.0E8;USD;2021-06-29T00:00:00.000Z;360T;1010000281442124660L1;false;TPAC,FULJ,ILQD
2021-06-01T12:05:15.493Z;ISIN;EZ9R5M4HKFV3;1.41728;360T;MONE;USD;N/A;1.0E7;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442128882L1;false;TPAC,FULJ,ILQD
2021-06-01T12:05:15.493Z;ISIN;EZ6GM39MTM49;1.41728;360T;MONE;USD;N/A;1.0E7;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442128882L2;false;TPAC,FULJ,ILQD
2021-06-01T12:05:10.084Z;ISIN;EZ1Y3K9K3TG4;1.222556;360T;MONE;USD;N/A;2.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442129985L1;false;TPAC,FULJ,ILQD
2021-06-01T12:05:10.084Z;ISIN;EZ4GFF7YKJ62;1.222578;360T;MONE;USD;N/A;2.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442129985L2;false;TPAC,FULJ,ILQD
2021-06-01T12:02:36.493Z;ISIN;EZ329BBJDB06;1.617102;360T;MONE;SGD;N/A;125680.0;SGD;2021-06-29T00:00:00.000Z;360T;1010000281442129004;false;FULJ,ILQD
2021-06-01T12:01:24.422Z;ISIN;EZ6WG961GM28;0.7258964;360T;MONE;USD;N/A;1390000.0;NZD;2021-06-29T00:00:00.000Z;360T;1010000281442129678L2;false;TPAC,FULJ,ILQD
2021-06-01T12:01:24.422Z;ISIN;EZ20QHSSMM20;0.72589;360T;MONE;USD;N/A;1390000.0;NZD;2021-06-29T00:00:00.000Z;360T;1010000281442129678L1;false;TPAC,FULJ,ILQD
2021-06-01T12:00:50.260Z;ISIN;EZ3VFYFS9TM5;4.4636369;360T;MONE;PLN;N/A;64762.0;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442126925;false;FULJ,ILQD
2021-06-01T12:00:31.494Z;ISIN;EZ2FG91Q7Y00;1.22685;360T;MONE;USD;N/A;25000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442129462;false;FULJ,ILQD
2021-06-01T12:00:30.111Z;ISIN;EZ5YC7DMND48;1.2247232;360T;MONE;USD;N/A;18900.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442129452;false;FULJ,ILQD
2021-06-01T11:59:36.959Z;ISIN;EZ9KFQF32XW0;1.22217;360T;MONE;USD;N/A;1.3198E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442127411L1;false;TPAC,FULJ,ILQD
2021-06-01T11:59:36.959Z;ISIN;EZ1SG6HKZN43;1.222945;360T;MONE;USD;N/A;1.3198E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442127411L2;false;TPAC,FULJ,ILQD
2021-06-01T11:59:19.996Z;ISIN;EZ1Y3K9K3TG4;1.222037;360T;MONE;USD;N/A;400000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442128960;false;FULJ,ILQD
2021-06-01T11:59:10.377Z;ISIN;EZB685LZ1NV5;6.0855;360T;MONE;DKK;N/A;6.0E7;DKK;2021-06-29T00:00:00.000Z;360T;1010000281442122830L2;false;TPAC,FULJ,ILQD
2021-06-01T11:59:10.377Z;ISIN;EZ2W91NR62Z2;6.0856109;360T;MONE;DKK;N/A;6.0E7;DKK;2021-06-29T00:00:00.000Z;360T;1010000281442122830L1;false;TPAC,FULJ,ILQD
2021-06-01T11:54:50.533Z;ISIN;EZ5Q70T8J3L0;1.0983365;360T;MONE;CHF;N/A;15740.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442129070;false;FULJ,ILQD
2021-06-01T11:53:54.423Z;ISIN;EZ328YS97NM0;0.774108;360T;MONE;USD;N/A;673000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442128077;false;FULJ,ILQD
2021-06-01T11:50:08.943Z;ISIN;EZ25Q3QPHMK6;1.097891;360T;MONE;CHF;N/A;1.5E8;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442103674L2;false;TPAC,FULJ,ILQD
2021-06-01T11:50:08.943Z;ISIN;EZ4LYDTY5W40;1.09837;360T;MONE;CHF;N/A;1.5E8;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442103674L1;false;TPAC,FULJ,ILQD
2021-06-01T11:50:00.683Z;ISIN;EZ93G2QCR9B9;1.4716893;360T;MONE;CAD;N/A;330000.0;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442127686L1;false;TPAC,FULJ,ILQD
2021-06-01T11:50:00.683Z;ISIN;EZ4HPZ9W7BP4;1.4793544;360T;MONE;CAD;N/A;665000.0;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442127686L3;false;TPAC,FULJ,ILQD
2021-06-01T11:50:00.683Z;ISIN;EZ8PL1L72F58;1.4761842;360T;MONE;CAD;N/A;335000.0;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442127686L2;false;TPAC,FULJ,ILQD
2021-06-01T11:47:21.010Z;ISIN;EZ50ZYDVN0N4;1.222337;360T;MONE;USD;N/A;4.0E8;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442127282L2;false;TPAC,FULJ,ILQD
2021-06-01T11:47:21.010Z;ISIN;EZ5DTTY8YMQ2;1.222272;360T;MONE;USD;N/A;4.0E8;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442127282L1;false;TPAC,FULJ,ILQD
2021-06-01T11:45:38.781Z;ISIN;EZ7R0ZL1HKY4;19.8787955;360T;MONE;MXN;N/A;5.0E8;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442126776L2;false;TPAC,FULJ,ILQD
2021-06-01T11:45:38.781Z;ISIN;EZ5Z382Y25Y8;19.876469;360T;MONE;MXN;N/A;5.0E8;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442126776L1;false;TPAC,FULJ,ILQD
2021-06-01T11:43:09.796Z;ISIN;EZ1RN2V07BR4;1.68292;360T;MONE;NZD;N/A;6000000.0;NZD;2021-06-29T00:00:00.000Z;360T;1010000281442124645L1;false;TPAC,FULJ,ILQD
