Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-19T12:15:01.405Z;ISIN;EZ1FFHY4HN83;0.6721057;360T;MONE;USD;N/A;5250000.0;AUD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614867955L2;false;TPAC,FULJ,ILQD
2023-04-19T12:15:01.405Z;ISIN;EZ563DYM2PV3;0.67063;360T;MONE;USD;N/A;5100000.0;AUD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614867955L1;false;TPAC,FULJ,ILQD
2023-04-19T12:14:50.882Z;ISIN;EZ1GNMX5ZPB5;8.582489;360T;MONE;HKD;N/A;7800000.0;HKD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614869771;false;FULJ,ILQD
2023-04-19T12:14:35.000Z;ISIN;EZ6V7CGV39C8;1.093402;360T;MONE;USD;N/A;5.5E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614869095L1;false;TPAC,FULJ,ILQD
2023-04-19T12:14:35.000Z;ISIN;EZ9Q84MK7L45;1.093824;360T;MONE;USD;N/A;5.5E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614869095L2;false;TPAC,FULJ,ILQD
2023-04-19T12:14:02.690Z;ISIN;EZ5G89NPZF46;19.44106;360T;MONE;TRY;N/A;2.9E7;TRY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614869498L2;false;TPAC,FULJ,ILQD
2023-04-19T12:14:02.690Z;ISIN;EZ1MT6SFQZ73;19.40071;360T;MONE;TRY;N/A;2.9E7;TRY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614869498L1;false;TPAC,FULJ,ILQD
2023-04-19T12:13:11.187Z;ISIN;EZF5NPJG9246;1.33612;360T;MONE;SGD;N/A;1.07E7;SGD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614869450L2;false;TPAC,FULJ,ILQD
2023-04-19T12:13:11.187Z;ISIN;EZ19T0NZQXQ8;1.336168;360T;MONE;SGD;N/A;1.07E7;SGD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614869450L1;false;TPAC,FULJ,ILQD
2023-04-19T12:12:35.982Z;ISIN;EZ9T37NLZCS5;0.88123;360T;MONE;GBP;N/A;3500000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614868740L2;false;TPAC,FULJ,ILQD
2023-04-19T12:12:35.982Z;ISIN;EZ83C8FY25G2;0.8812013;360T;MONE;GBP;N/A;3500000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614868740L1;false;TPAC,FULJ,ILQD
2023-04-19T12:12:33.227Z;ISIN;EZ9P42QJWQL2;10.34;360T;MONE;SEK;N/A;6.0E7;SEK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614869358L2;false;TPAC,FULJ,ILQD
2023-04-19T12:12:33.227Z;ISIN;EZ3W3V11F067;10.3405918;360T;MONE;SEK;N/A;6.0E7;SEK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614869358L1;false;TPAC,FULJ,ILQD
2023-04-19T12:12:25.549Z;ISIN;EZ8L7X2HMCF3;1.0933166;360T;MONE;USD;N/A;115000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614865467;false;FULJ,ILQD
2023-04-19T12:12:14.430Z;ISIN;EZ6V7CGV39C8;1.0932265;360T;MONE;USD;N/A;75000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614869695;false;FULJ,ILQD
2023-04-19T12:12:13.117Z;ISIN;EZNFKFKT8624;4.2291647;360T;MONE;PLN;N/A;4.1E7;PLN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614869312L1;false;TPAC,FULJ,ILQD
2023-04-19T12:12:13.117Z;ISIN;EZ1R1CXHT986;4.22939;360T;MONE;PLN;N/A;4.1E7;PLN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614869312L2;false;TPAC,FULJ,ILQD
2023-04-19T12:12:10.449Z;ISIN;EZ9P42QJWQL2;10.3419;360T;MONE;SEK;N/A;3000000.0;SEK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614857874L2;false;TPAC,FULJ,ILQD
2023-04-19T12:12:10.449Z;ISIN;EZ3W3V11F067;10.3424896;360T;MONE;SEK;N/A;3000000.0;SEK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614857874L1;false;TPAC,FULJ,ILQD
2023-04-19T12:11:52.779Z;ISIN;EZZZM0360DD7;10.5516;360T;MONE;NOK;N/A;8500000.0;NOK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614857797L2;false;TPAC,FULJ,ILQD
2023-04-19T12:11:52.779Z;ISIN;EZ4M2CCH2FX5;10.5520824;360T;MONE;NOK;N/A;8500000.0;NOK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614857797L1;false;TPAC,FULJ,ILQD
2023-04-19T12:11:49.488Z;ISIN;EZXPCTHGDXS4;11.1022687;360T;MONE;MAD;N/A;5460000.0;MAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614869581L2;false;TPAC,FULJ,ILQD
2023-04-19T12:11:49.488Z;ISIN;EZ6YL592ZGN6;11.10859;360T;MONE;MAD;N/A;5460000.0;MAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614869581L1;false;TPAC,FULJ,ILQD
2023-04-19T12:11:48.373Z;ISIN;EZ69MLG60MD9;0.6187832;360T;MONE;USD;N/A;5300000.0;NZD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614869257L1;false;TPAC,FULJ,ILQD
2023-04-19T12:11:48.373Z;ISIN;EZGWJWC5M775;0.61878;360T;MONE;USD;N/A;5300000.0;NZD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614869257L2;false;TPAC,FULJ,ILQD
2023-04-19T12:11:00.887Z;ISIN;EZGNX9JQWZ23;0.89892;360T;MONE;CHF;N/A;2500000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614857737L2;false;TPAC,FULJ,ILQD
2023-04-19T12:11:00.887Z;ISIN;EZ4P0WH60LC6;0.8990139;360T;MONE;CHF;N/A;2500000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614857737L1;false;TPAC,FULJ,ILQD
2023-04-19T12:10:34.107Z;ISIN;EZ2MJ1K0V474;1.2409858;360T;MONE;USD;N/A;6000000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614857641L2;false;TPAC,FULJ,ILQD
2023-04-19T12:10:34.107Z;ISIN;EZ4TXRK576B2;1.24096;360T;MONE;USD;N/A;6000000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614857641L1;false;TPAC,FULJ,ILQD
2023-04-19T12:09:59.144Z;ISIN;EZBDNR3FF2G7;18.112123;360T;MONE;MXN;N/A;5.5E7;MXN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614869143L1;false;TPAC,FULJ,ILQD
2023-04-19T12:09:59.144Z;ISIN;EZFGHPPG72R7;18.236128;360T;MONE;MXN;N/A;5.5E7;MXN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614869143L2;false;TPAC,FULJ,ILQD
2023-04-19T12:08:52.622Z;ISIN;EZ6V7CGV39C8;1.0933405;360T;MONE;USD;N/A;30000.0;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614866095;false;FULJ,ILQD
2023-04-19T12:07:42.176Z;ISIN;EZFQW6RFW2S8;0.6705466;360T;MONE;USD;N/A;1.0E8;AUD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614868548L1;false;TPAC,FULJ,ILQD
2023-04-19T12:07:42.176Z;ISIN;EZ563DYM2PV3;0.67057;360T;MONE;USD;N/A;1.0E8;AUD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614868548L2;false;TPAC,FULJ,ILQD
2023-04-19T12:06:19.469Z;ISIN;EZQ1BG2BS475;344.102;360T;MONE;HUF;N/A;1.2E9;HUF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614868728L2;false;TPAC,FULJ,ILQD
2023-04-19T12:06:19.469Z;ISIN;EZ7FCY3TYXZ8;343.98195;360T;MONE;HUF;N/A;1.2E9;HUF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614868728L1;false;TPAC,FULJ,ILQD
2023-04-19T12:02:34.700Z;ISIN;EZGNX9JQWZ23;0.89915;360T;MONE;CHF;N/A;2000000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614868182L2;false;TPAC,FULJ,ILQD
2023-04-19T12:02:34.700Z;ISIN;EZ4P0WH60LC6;0.8992441;360T;MONE;CHF;N/A;2000000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614868182L1;false;TPAC,FULJ,ILQD
2023-04-19T12:02:26.667Z;ISIN;EZ9T37NLZCS5;0.8813493;360T;MONE;GBP;N/A;1.5E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614857071L2;false;TPAC,FULJ,ILQD
2023-04-19T12:02:26.667Z;ISIN;EZ83C8FY25G2;0.88132;360T;MONE;GBP;N/A;1.5E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614857071L1;false;TPAC,FULJ,ILQD
2023-04-19T12:02:06.262Z;ISIN;EZ18X8TXY980;0.9829678;360T;MONE;CHF;N/A;2500000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614856908L1;false;TPAC,FULJ,ILQD
2023-04-19T12:02:06.262Z;ISIN;EZHD2LPB6754;0.98292;360T;MONE;CHF;N/A;2500000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614856908L2;false;TPAC,FULJ,ILQD
2023-04-19T12:01:56.767Z;ISIN;EZ2MJ1K0V474;1.2401937;360T;MONE;USD;N/A;5.87E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614867501L1;false;TPAC,FULJ,ILQD
2023-04-19T12:01:56.767Z;ISIN;EZ7V3L0DJPM9;1.24022;360T;MONE;USD;N/A;5.87E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614867501L2;false;TPAC,FULJ,ILQD
2023-04-19T12:00:53.557Z;ISIN;EZ101V3D2GR1;6.81737;360T;MONE;DKK;N/A;7.65E7;DKK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614866834L2;false;TPAC,FULJ,ILQD
2023-04-19T12:00:53.557Z;ISIN;EZ7TFRTMFZZ1;6.817831;360T;MONE;DKK;N/A;7.65E7;DKK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614866834L1;false;TPAC,FULJ,ILQD
2023-04-19T11:59:48.846Z;ISIN;EZ6V7CGV39C8;1.0928597;360T;MONE;USD;N/A;2.0E8;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614858450L1;false;TPAC,FULJ,ILQD
2023-04-19T11:59:48.846Z;ISIN;EZ8L7X2HMCF3;1.0929188;360T;MONE;USD;N/A;2.0E8;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614858450L2;false;TPAC,FULJ,ILQD
2023-04-19T11:59:34.212Z;ISIN;EZ18X8TXY980;0.9828888;360T;MONE;CHF;N/A;4500000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614856725L2;false;TPAC,FULJ,ILQD
2023-04-19T11:59:34.212Z;ISIN;EZ4LX7YW2H96;0.9829374;360T;MONE;CHF;N/A;4500000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614856725L1;false;TPAC,FULJ,ILQD
2023-04-19T11:59:19.332Z;ISIN;EZ6TCVW4MHF7;1.0952334;360T;MONE;USD;N/A;200000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614866251;false;FULJ,ILQD
2023-04-19T11:58:01.932Z;ISIN;EZ62QXBBRFP5;141.6896;360T;MONE;JPY;N/A;1.4E10;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614860482L2;false;TPAC,FULJ,ILQD
2023-04-19T11:58:01.932Z;ISIN;EZKL7M0GXDN0;147.225;360T;MONE;JPY;N/A;1.3629E10;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614860482L1;false;TPAC,FULJ,ILQD
2023-04-19T11:57:23.033Z;ISIN;EZQS0K38K460;6.906844;360T;MONE;CNY;N/A;4.63E7;CNY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614865360L1;false;TPAC,FULJ,ILQD
2023-04-19T11:57:23.033Z;ISIN;EZC6SRJNRVD3;6.90619;360T;MONE;CNY;N/A;4.63E7;CNY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614865360L2;false;TPAC,FULJ,ILQD
2023-04-19T11:56:50.534Z;ISIN;EZ4P0WH60LC6;0.899704;360T;MONE;CHF;N/A;4.06E7;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614865157L1;false;TPAC,FULJ,ILQD
2023-04-19T11:56:50.534Z;ISIN;EZGNX9JQWZ23;0.89961;360T;MONE;CHF;N/A;4.06E7;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614865157L2;false;TPAC,FULJ,ILQD
2023-04-19T11:56:36.751Z;ISIN;EZVMXHQ5YN95;1.46926;360T;MONE;CAD;N/A;652349.25;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614865105L1;false;TPAC,FULJ,ILQD
2023-04-19T11:56:36.751Z;ISIN;EZLNMDGW1DJ5;1.469622;360T;MONE;CAD;N/A;652349.25;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614865105L2;false;TPAC,FULJ,ILQD
2023-04-19T11:56:08.012Z;ISIN;EZ2MJ1K0V474;1.2406228;360T;MONE;USD;N/A;35000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614864918;false;FULJ,ILQD
2023-04-19T11:55:44.432Z;ISIN;EZ6Y8HW3RS62;11.54008;360T;MONE;NOK;N/A;3.8E8;NOK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614860387L1;false;TPAC,FULJ,ILQD
2023-04-19T11:55:44.432Z;ISIN;EZZ4XTFV28K6;11.5405631;360T;MONE;NOK;N/A;3.8E8;NOK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614860387L2;false;TPAC,FULJ,ILQD
2023-04-19T11:54:44.278Z;ISIN;EZ6V7CGV39C8;1.0925592;360T;MONE;USD;N/A;21525.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614863761;false;FULJ,ILQD
2023-04-19T11:53:59.362Z;ISIN;EZ3W3V11F067;10.3550968;360T;MONE;SEK;N/A;1.5E7;SEK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614864302L2;false;TPAC,FULJ,ILQD
2023-04-19T11:53:59.362Z;ISIN;EZ1CMRDLVJ80;10.3556449;360T;MONE;SEK;N/A;1.5E7;SEK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614864302L1;false;TPAC,FULJ,ILQD
2023-04-19T11:52:54.880Z;ISIN;EZCH9F3Y2RD8;0.88102;360T;MONE;GBP;N/A;2.1E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614863100L2;false;TPAC,FULJ,ILQD
2023-04-19T11:52:54.880Z;ISIN;EZ9T37NLZCS5;0.8809896;360T;MONE;GBP;N/A;2.1E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614863100L1;false;TPAC,FULJ,ILQD
2023-04-19T11:51:52.538Z;ISIN;EZ8L7X2HMCF3;1.0926094;360T;MONE;USD;N/A;600000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614862956L2;false;TPAC,FULJ,ILQD
2023-04-19T11:51:52.538Z;ISIN;EZ6V7CGV39C8;1.0925504;360T;MONE;USD;N/A;600000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614862956L1;false;TPAC,FULJ,ILQD
2023-04-19T11:51:34.213Z;ISIN;EZ18X8TXY980;0.9831064;360T;MONE;CHF;N/A;6.32E7;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614859123L2;false;TPAC,FULJ,ILQD
2023-04-19T11:51:34.213Z;ISIN;EZ4LX7YW2H96;0.9831562;360T;MONE;CHF;N/A;6.32E7;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614859123L1;false;TPAC,FULJ,ILQD
2023-04-19T11:51:16.478Z;ISIN;EZ7V3L0DJPM9;1.24027;360T;MONE;USD;N/A;1.0E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614832955L1;false;TPAC,FULJ,ILQD
2023-04-19T11:51:16.478Z;ISIN;EZ769VPBLS10;1.2432845;360T;MONE;USD;N/A;1.0E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614832955L2;false;TPAC,FULJ,ILQD
2023-04-19T11:50:56.984Z;ISIN;EZ7V3L0DJPM9;1.23993;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614832897L1;false;TPAC,FULJ,ILQD
2023-04-19T11:50:56.984Z;ISIN;EZ769VPBLS10;1.2429442;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614832897L2;false;TPAC,FULJ,ILQD
2023-04-19T11:50:41.016Z;ISIN;EZ769VPBLS10;1.242854;360T;MONE;USD;N/A;1.0E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614832777L2;false;TPAC,FULJ,ILQD
2023-04-19T11:50:41.016Z;ISIN;EZ7V3L0DJPM9;1.23984;360T;MONE;USD;N/A;1.0E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614832777L1;false;TPAC,FULJ,ILQD
2023-04-19T11:50:13.662Z;ISIN;EZ7V3L0DJPM9;1.23941;360T;MONE;USD;N/A;2.5E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614832542L1;false;TPAC,FULJ,ILQD
2023-04-19T11:50:13.662Z;ISIN;EZ769VPBLS10;1.2423974;360T;MONE;USD;N/A;2.5E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614832542L2;false;TPAC,FULJ,ILQD
2023-04-19T11:49:57.036Z;ISIN;EZ6WWQWDC0N0;147.29772;360T;MONE;JPY;N/A;8.8E8;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614862130L1;false;TPAC,FULJ,ILQD
2023-04-19T11:49:57.036Z;ISIN;EZ4RSQVFKZP8;146.92907;360T;MONE;JPY;N/A;8.8E8;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614862130L2;false;TPAC,FULJ,ILQD
2023-04-19T11:49:12.469Z;ISIN;EZ769VPBLS10;1.2427225;360T;MONE;USD;N/A;1.0E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614832378L2;false;TPAC,FULJ,ILQD
2023-04-19T11:49:12.469Z;ISIN;EZ7V3L0DJPM9;1.23971;360T;MONE;USD;N/A;1.0E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614832378L1;false;TPAC,FULJ,ILQD
2023-04-19T11:48:58.407Z;ISIN;EZ7V3L0DJPM9;1.23971;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614832111L1;false;TPAC,FULJ,ILQD
2023-04-19T11:48:58.407Z;ISIN;EZ769VPBLS10;1.2427216;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614832111L2;false;TPAC,FULJ,ILQD
2023-04-19T11:48:39.300Z;ISIN;EZ769VPBLS10;1.2426692;360T;MONE;USD;N/A;1.0E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614810732L2;false;TPAC,FULJ,ILQD
2023-04-19T11:48:39.300Z;ISIN;EZ7V3L0DJPM9;1.23966;360T;MONE;USD;N/A;1.0E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614810732L1;false;TPAC,FULJ,ILQD
2023-04-19T11:48:27.625Z;ISIN;EZ83C8FY25G2;0.881115;360T;MONE;GBP;N/A;7000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614862268;false;FULJ,ILQD
2023-04-19T11:47:56.577Z;ISIN;EZ769VPBLS10;1.2425442;360T;MONE;USD;N/A;2.5E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614810435L2;false;TPAC,FULJ,ILQD
2023-04-19T11:47:56.577Z;ISIN;EZ7V3L0DJPM9;1.23956;360T;MONE;USD;N/A;2.5E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614810435L1;false;TPAC,FULJ,ILQD
2023-04-19T11:47:56.449Z;ISIN;EZ83C8FY25G2;0.8810886;360T;MONE;GBP;N/A;7400.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614862046;false;FULJ,ILQD
2023-04-19T11:47:46.248Z;ISIN;EZ633BXC2804;0.882061;360T;MONE;GBP;N/A;3550000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614861614L2;false;TPAC,FULJ,ILQD
2023-04-19T11:47:46.248Z;ISIN;EZ9T37NLZCS5;0.8812106;360T;MONE;GBP;N/A;3550000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614861614L1;false;TPAC,FULJ,ILQD
2023-04-19T11:47:42.358Z;ISIN;EZ6V7CGV39C8;1.0921536;360T;MONE;USD;N/A;6400.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614862023;false;FULJ,ILQD
2023-04-19T11:47:28.191Z;ISIN;EZ4LX7YW2H96;0.9832377;360T;MONE;CHF;N/A;20900.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614861315;false;FULJ,ILQD
2023-04-19T11:47:16.701Z;ISIN;EZ4LX7YW2H96;0.9832177;360T;MONE;CHF;N/A;30000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614861190;false;FULJ,ILQD
2023-04-19T11:46:28.358Z;ISIN;EZ6V7CGV39C8;1.0921494;360T;MONE;USD;N/A;460000.0;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614863124;false;FULJ,ILQD
2023-04-19T11:45:49.172Z;ISIN;EZ4LX7YW2H96;0.9831076;360T;MONE;CHF;N/A;5000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614860974;false;FULJ,ILQD
2023-04-19T11:45:09.303Z;ISIN;EZ6V7CGV39C8;1.0919699;360T;MONE;USD;N/A;12070.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614860750;false;FULJ,ILQD
2023-04-19T11:44:08.728Z;ISIN;EZ6V7CGV39C8;1.0919594;360T;MONE;USD;N/A;30100.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614861023;false;FULJ,ILQD
2023-04-19T11:43:51.024Z;ISIN;EZ18X8TXY980;0.9831466;360T;MONE;CHF;N/A;3380000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614859767L1;false;TPAC,FULJ,ILQD
2023-04-19T11:43:51.024Z;ISIN;EZL2D03R4JJ4;0.9816672;360T;MONE;CHF;N/A;3380000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614859767L2;false;TPAC,FULJ,ILQD
2023-04-19T11:43:39.366Z;ISIN;EZ83C8FY25G2;0.8808598;360T;MONE;GBP;N/A;3.2E7;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614860656L1;false;TPAC,FULJ,ILQD
2023-04-19T11:43:39.366Z;ISIN;EZCH9F3Y2RD8;0.88092;360T;MONE;GBP;N/A;3.2E7;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614860656L2;false;TPAC,FULJ,ILQD
2023-04-19T11:41:47.753Z;ISIN;EZXHCRXSQ8T1;1.0933168;360T;MONE;USD;N/A;200000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614859310;false;FULJ,ILQD
2023-04-19T11:40:59.155Z;ISIN;EZ3W3V11F067;10.365585;360T;MONE;SEK;N/A;3.0E8;SEK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614860606L1;false;TPAC,FULJ,ILQD
2023-04-19T11:40:59.155Z;ISIN;EZ4B5WMLYJX2;10.361447;360T;MONE;SEK;N/A;3.0E8;SEK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614860606L2;false;TPAC,FULJ,ILQD
2023-04-19T11:40:35.775Z;ISIN;EZ66XMNR96Y5;1.34492;360T;MONE;CAD;N/A;4.0E7;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614860415L2;false;TPAC,FULJ,ILQD
2023-04-19T11:40:35.775Z;ISIN;EZ40YW4881C9;1.3449397;360T;MONE;CAD;N/A;4.0E7;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614860415L1;false;TPAC,FULJ,ILQD
2023-04-19T11:39:19.552Z;ISIN;EZ563DYM2PV3;0.67009;360T;MONE;USD;N/A;1.5E8;AUD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614860106L1;false;TPAC,FULJ,ILQD
2023-04-19T11:39:19.552Z;ISIN;EZ7V4L2RMNX0;0.6707706;360T;MONE;USD;N/A;1.5E8;AUD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614860106L2;false;TPAC,FULJ,ILQD
2023-04-19T11:38:15.123Z;ISIN;EZ66XMNR96Y5;1.34513;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614810177L1;false;TPAC,FULJ,ILQD
2023-04-19T11:38:15.123Z;ISIN;EZ320LXMSY81;1.343203;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614810177L2;false;TPAC,FULJ,ILQD
2023-04-19T11:38:02.486Z;ISIN;EZ66XMNR96Y5;1.34524;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614810113L1;false;TPAC,FULJ,ILQD
2023-04-19T11:38:02.486Z;ISIN;EZ320LXMSY81;1.343313;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614810113L2;false;TPAC,FULJ,ILQD
2023-04-19T11:37:50.201Z;ISIN;EZ66XMNR96Y5;1.34526;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614809871L1;false;TPAC,FULJ,ILQD
