Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-19T14:35:13.659Z;ISIN;EZ7VXWCZ4MD0;73.0403;360T;MONE;RUB;N/A;1.3E8;RUB;2020-09-16T00:00:00.000Z;360T;1010000281385018827L1;false;TPAC,FULJ,ILQD
2020-08-19T14:35:13.659Z;ISIN;EZ3S3QRK9KL5;73.1468;360T;MONE;RUB;N/A;1.3E8;RUB;2020-09-16T00:00:00.000Z;360T;1010000281385018827L2;false;TPAC,FULJ,ILQD
2020-08-19T14:34:18.188Z;ISIN;EZVW9LJJZ3L8;22.024618;360T;MONE;MXN;N/A;8.6E8;MXN;2020-09-16T00:00:00.000Z;360T;1010000281385018645L1;false;TPAC,FULJ,ILQD
2020-08-19T14:34:18.188Z;ISIN;EZ801HYBKL72;22.027458;360T;MONE;MXN;N/A;8.6E8;MXN;2020-09-16T00:00:00.000Z;360T;1010000281385018645L2;false;TPAC,FULJ,ILQD
2020-08-19T14:33:22.129Z;ISIN;EZBKM5Y05585;1.36452;360T;MONE;SGD;N/A;3.5E7;SGD;2020-09-16T00:00:00.000Z;360T;1010000281385018541L2;false;TPAC,FULJ,ILQD
2020-08-19T14:33:22.129Z;ISIN;EZVH0KFWKB34;1.364516;360T;MONE;SGD;N/A;3.5E7;SGD;2020-09-16T00:00:00.000Z;360T;1010000281385018541L1;false;TPAC,FULJ,ILQD
2020-08-19T14:32:38.836Z;ISIN;EZ7G8H1K5X33;105.54186;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281385018164L1;false;TPAC,FULJ,ILQD
2020-08-19T14:32:38.836Z;ISIN;EZ58W88J0RF1;105.53544;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281385018164L2;false;TPAC,FULJ,ILQD
2020-08-19T14:32:19.637Z;ISIN;EZ7P5BPWKJW8;3.400569;360T;MONE;ILS;N/A;1.3E7;ILS;2020-09-16T00:00:00.000Z;360T;1010000281385018124L1;false;TPAC,FULJ,ILQD
2020-08-19T14:32:19.637Z;ISIN;EZ4XFYKLQVW0;3.40056;360T;MONE;ILS;N/A;1.3E7;ILS;2020-09-16T00:00:00.000Z;360T;1010000281385018124L2;false;TPAC,FULJ,ILQD
2020-08-19T14:32:06.971Z;ISIN;EZ8C496V6KY9;17.126905;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-09-16T00:00:00.000Z;360T;1010000281385018031L1;false;TPAC,FULJ,ILQD
2020-08-19T14:32:06.971Z;ISIN;EZ2LZS2ZDVK5;17.1288;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-09-16T00:00:00.000Z;360T;1010000281385018031L2;false;TPAC,FULJ,ILQD
2020-08-19T14:31:37.443Z;ISIN;EZ6LVG7NRMR8;3.69018;360T;MONE;PLN;N/A;3.0E7;PLN;2020-09-16T00:00:00.000Z;360T;1010000281385017945L2;false;TPAC,FULJ,ILQD
2020-08-19T14:31:37.443Z;ISIN;EZ9459K0ZCS8;3.690203;360T;MONE;PLN;N/A;3.0E7;PLN;2020-09-16T00:00:00.000Z;360T;1010000281385017945L1;false;TPAC,FULJ,ILQD
2020-08-19T14:31:13.697Z;ISIN;EZ7G8H1K5X33;105.53575;360T;MONE;JPY;N/A;6.4E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281385017392L1;false;TPAC,FULJ,ILQD
2020-08-19T14:31:13.697Z;ISIN;EZ40XHKR9MW0;105.535;360T;MONE;JPY;N/A;6.4E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281385017392L2;false;TPAC,FULJ,ILQD
2020-08-19T14:26:50.176Z;ISIN;EZVTKMX0C827;1.19296;360T;MONE;USD;N/A;250000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385011466L1;false;TPAC,FULJ,ILQD
2020-08-19T14:26:50.176Z;ISIN;EZVHKD7DB615;1.2014257;360T;MONE;USD;N/A;250000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385011466L2;false;TPAC,FULJ,ILQD
2020-08-19T14:17:54.607Z;ISIN;EZ9948BXMZN8;1.1933936;360T;MONE;USD;N/A;3.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281385012593L1;false;TPAC,FULJ,ILQD
2020-08-19T14:17:54.607Z;ISIN;EZ50MGK4X4H3;1.1934182;360T;MONE;USD;N/A;3.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281385012593L2;false;TPAC,FULJ,ILQD
2020-08-19T14:17:53.944Z;ISIN;EZ9LMRD5JBD0;7.29427;360T;MONE;TRY;N/A;5.0E7;TRY;2020-09-16T00:00:00.000Z;360T;1010000281385014415L2;false;TPAC,FULJ,ILQD
2020-08-19T14:17:53.944Z;ISIN;EZ66XR8WV3M7;7.28627;360T;MONE;TRY;N/A;5.0E7;TRY;2020-09-16T00:00:00.000Z;360T;1010000281385014415L1;false;TPAC,FULJ,ILQD
2020-08-19T14:17:28.173Z;ISIN;EZ9948BXMZN8;1.1936525;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-16T00:00:00.000Z;360T;1010000281385014117L1;false;TPAC,FULJ,ILQD
2020-08-19T14:17:28.173Z;ISIN;EZVTKMX0C827;1.1937;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-16T00:00:00.000Z;360T;1010000281385014117L2;false;TPAC,FULJ,ILQD
2020-08-19T14:16:40.429Z;ISIN;EZBW3C136FR3;1.321795;360T;MONE;USD;N/A;4.0E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281385013898L2;false;TPAC,FULJ,ILQD
2020-08-19T14:16:40.429Z;ISIN;EZB4495W8ST9;1.3217902;360T;MONE;USD;N/A;4.0E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281385013898L1;false;TPAC,FULJ,ILQD
2020-08-19T14:12:59.286Z;ISIN;EZVTKMX0C827;1.19387;360T;MONE;USD;N/A;72128.22;USD;2020-09-16T00:00:00.000Z;360T;1010000281385011591L1;false;TPAC,FULJ,ILQD
2020-08-19T14:12:59.286Z;ISIN;EZB7MD0LXH66;1.196863;360T;MONE;USD;N/A;72128.22;USD;2020-09-16T00:00:00.000Z;360T;1010000281385011591L2;false;TPAC,FULJ,ILQD
2020-08-19T14:12:39.225Z;ISIN;EZ43GM68KY86;7.616636;360T;MONE;TRY;N/A;3387740.0;TRY;2020-09-16T00:00:00.000Z;360T;1010000281385010375L2;false;TPAC,FULJ,ILQD
2020-08-19T14:12:39.225Z;ISIN;EZ66XR8WV3M7;7.2864;360T;MONE;TRY;N/A;3387740.0;TRY;2020-09-16T00:00:00.000Z;360T;1010000281385010375L1;false;TPAC,FULJ,ILQD
2020-08-19T14:10:06.367Z;ISIN;EZ43GM68KY86;7.620791;360T;MONE;TRY;N/A;6100000.0;TRY;2020-09-16T00:00:00.000Z;360T;1010000281385010155L2;false;TPAC,FULJ,ILQD
2020-08-19T14:10:06.367Z;ISIN;EZ66XR8WV3M7;7.28419;360T;MONE;TRY;N/A;6100000.0;TRY;2020-09-16T00:00:00.000Z;360T;1010000281385010155L1;false;TPAC,FULJ,ILQD
2020-08-19T14:07:24.358Z;ISIN;EZ9948BXMZN8;1.19426;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-16T00:00:00.000Z;360T;1010000281385010856L1;false;TPAC,FULJ,ILQD
2020-08-19T14:07:24.358Z;ISIN;EZ50MGK4X4H3;1.1942801;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-16T00:00:00.000Z;360T;1010000281385010856L2;false;TPAC,FULJ,ILQD
2020-08-19T14:06:10.256Z;ISIN;EZ9948BXMZN8;1.1943362;360T;MONE;USD;N/A;2.66E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281385008840L1;false;TPAC,FULJ,ILQD
2020-08-19T14:06:10.256Z;ISIN;EZ50MGK4X4H3;1.1943568;360T;MONE;USD;N/A;2.66E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281385008840L2;false;TPAC,FULJ,ILQD
2020-08-19T14:04:38.895Z;ISIN;EZ4821QBGDF1;3778.012;360T;MONE;COP;N/A;3.0E9;COP;2020-09-16T00:00:00.000Z;360T;1010000281385010543L1;false;TPAC,FULJ,ILQD
2020-08-19T14:04:38.895Z;ISIN;EZV1LVLK0W92;3788.413;360T;MONE;COP;N/A;3.0E9;COP;2020-09-16T00:00:00.000Z;360T;1010000281385010543L2;false;TPAC,FULJ,ILQD
2020-08-19T13:58:08.025Z;ISIN;EZBW3C136FR3;1.321175;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281385007404L1;false;TPAC,FULJ,ILQD
2020-08-19T13:58:08.025Z;ISIN;EZ7S7HZ37799;1.321752;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281385007404L2;false;TPAC,FULJ,ILQD
2020-08-19T13:54:13.660Z;ISIN;EZVBV4X9NMW1;7.30537;360T;MONE;TRY;N/A;5.0E7;TRY;2020-09-16T00:00:00.000Z;360T;1010000281385004121L2;false;TPAC,FULJ,ILQD
2020-08-19T13:54:13.660Z;ISIN;EZ66XR8WV3M7;7.30452;360T;MONE;TRY;N/A;5.0E7;TRY;2020-09-16T00:00:00.000Z;360T;1010000281385004121L1;false;TPAC,FULJ,ILQD
2020-08-19T13:53:19.157Z;ISIN;EZ2LZS2ZDVK5;17.15432;360T;MONE;ZAR;N/A;2.83E8;ZAR;2020-09-16T00:00:00.000Z;360T;1010000281385008074L2;false;TPAC,FULJ,ILQD
2020-08-19T13:53:19.157Z;ISIN;EZ8C496V6KY9;17.1524394;360T;MONE;ZAR;N/A;2.83E8;ZAR;2020-09-16T00:00:00.000Z;360T;1010000281385008074L1;false;TPAC,FULJ,ILQD
2020-08-19T13:52:15.140Z;ISIN;EZ9078RQGQB0;73.235123;360T;MONE;RUB;N/A;5.6E8;RUB;2020-09-16T00:00:00.000Z;360T;1010000281385007641L2;false;TPAC,FULJ,ILQD
2020-08-19T13:52:15.140Z;ISIN;EZ7VXWCZ4MD0;73.22773;360T;MONE;RUB;N/A;5.6E8;RUB;2020-09-16T00:00:00.000Z;360T;1010000281385007641L1;false;TPAC,FULJ,ILQD
2020-08-19T13:50:59.642Z;ISIN;EZVDH605Q8J1;1.194717;360T;MONE;USD;N/A;1.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281385007361L2;false;TPAC,FULJ,ILQD
2020-08-19T13:50:59.642Z;ISIN;EZ9948BXMZN8;1.194558;360T;MONE;USD;N/A;1.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281385007361L1;false;TPAC,FULJ,ILQD
2020-08-19T13:45:02.641Z;ISIN;EZVTKMX0C827;1.19465;360T;MONE;USD;N/A;4.47E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281385006045L1;false;TPAC,FULJ,ILQD
2020-08-19T13:45:02.641Z;ISIN;EZ23Q5PGP815;1.1947188;360T;MONE;USD;N/A;4.47E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281385006045L2;false;TPAC,FULJ,ILQD
2020-08-19T13:42:00.715Z;ISIN;EZ7WCKBF4P55;26.100032;360T;MONE;CZK;N/A;2.0E7;CZK;2020-09-16T00:00:00.000Z;360T;1010000281385003820;false;FULJ,ILQD
2020-08-19T13:39:51.956Z;ISIN;EZ9948BXMZN8;1.1948192;360T;MONE;USD;N/A;8.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281385005132L1;false;TPAC,FULJ,ILQD
2020-08-19T13:39:51.956Z;ISIN;EZ50MGK4X4H3;1.19484;360T;MONE;USD;N/A;8.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281385005132L2;false;TPAC,FULJ,ILQD
2020-08-19T13:39:17.077Z;ISIN;EZ4WZKBWXGD2;7.4457337;360T;MONE;DKK;N/A;3.18E7;DKK;2020-09-16T00:00:00.000Z;360T;1010000281385005032L2;false;TPAC,FULJ,ILQD
2020-08-19T13:39:17.077Z;ISIN;EZVZ9TY1D9X0;7.44538;360T;MONE;DKK;N/A;3.14E7;DKK;2020-09-16T00:00:00.000Z;360T;1010000281385005032L1;false;TPAC,FULJ,ILQD
2020-08-19T13:39:10.803Z;ISIN;EZBBCWNHNFV0;26.224156;360T;MONE;CZK;N/A;2600000.0;CZK;2020-09-16T00:00:00.000Z;360T;1010000281385002934;false;FULJ,ILQD
2020-08-19T13:38:33.267Z;ISIN;EZ3KVZNCC776;7.445427;360T;MONE;DKK;N/A;1.0E7;DKK;2020-09-16T00:00:00.000Z;360T;1010000281385004682L2;false;TPAC,FULJ,ILQD
2020-08-19T13:38:33.267Z;ISIN;EZVZ9TY1D9X0;7.44534;360T;MONE;DKK;N/A;1.0E7;DKK;2020-09-16T00:00:00.000Z;360T;1010000281385004682L1;false;TPAC,FULJ,ILQD
2020-08-19T13:37:59.004Z;ISIN;EZVL5TFFQ1N6;1.19534;360T;MONE;USD;N/A;1.6E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281385001221L2;false;TPAC,FULJ,ILQD
2020-08-19T13:37:59.004Z;ISIN;EZVTKMX0C827;1.19466;360T;MONE;USD;N/A;1.6E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281385001221L1;false;TPAC,FULJ,ILQD
2020-08-19T13:37:19.132Z;ISIN;EZVJPSCPGVJ3;8.247333;360T;MONE;CNY;N/A;5000000.0;CNY;2020-09-16T00:00:00.000Z;360T;1010000281385004267L1;false;TPAC,FULJ,ILQD
2020-08-19T13:37:19.132Z;ISIN;EZ1RL8XDD448;8.24805;360T;MONE;CNY;N/A;5000000.0;CNY;2020-09-16T00:00:00.000Z;360T;1010000281385004267L2;false;TPAC,FULJ,ILQD
2020-08-19T13:36:45.749Z;ISIN;EZ6KF3SFWJ21;8.6386696;360T;MONE;SEK;N/A;3000000.0;SEK;2020-09-16T00:00:00.000Z;360T;1010000281385004207L1;false;TPAC,FULJ,ILQD
2020-08-19T13:36:45.749Z;ISIN;EZ2TPNHRJ4K5;8.63859;360T;MONE;SEK;N/A;3000000.0;SEK;2020-09-16T00:00:00.000Z;360T;1010000281385004207L2;false;TPAC,FULJ,ILQD
2020-08-19T13:36:40.965Z;ISIN;EZ63YF2Z8RH9;10.555791;360T;MONE;NOK;N/A;5.1E7;NOK;2020-09-16T00:00:00.000Z;360T;1010000281385004585L2;false;TPAC,FULJ,ILQD
2020-08-19T13:36:40.965Z;ISIN;EZPS29QJKRL6;10.54518;360T;MONE;NOK;N/A;5.34E7;NOK;2020-09-16T00:00:00.000Z;360T;1010000281385004585L1;false;TPAC,FULJ,ILQD
2020-08-19T13:36:39.905Z;ISIN;EZ7RDDHZVP86;1.56944;360T;MONE;CAD;N/A;1.5E7;CAD;2020-09-16T00:00:00.000Z;360T;1010000281385004117L2;false;TPAC,FULJ,ILQD
2020-08-19T13:36:39.905Z;ISIN;EZ10HHF6RY62;1.5694095;360T;MONE;CAD;N/A;1.5E7;CAD;2020-09-16T00:00:00.000Z;360T;1010000281385004117L1;false;TPAC,FULJ,ILQD
2020-08-19T13:36:12.681Z;ISIN;EZVWMBNN3N26;4.3945839;360T;MONE;PLN;N/A;2.5E7;PLN;2020-09-16T00:00:00.000Z;360T;1010000281385004034L1;false;TPAC,FULJ,ILQD
2020-08-19T13:36:12.681Z;ISIN;EZ7L988WSB72;4.39464;360T;MONE;PLN;N/A;2.5E7;PLN;2020-09-16T00:00:00.000Z;360T;1010000281385004034L2;false;TPAC,FULJ,ILQD
2020-08-19T13:36:12.665Z;ISIN;EZVR1MH3SCF7;1.57041;360T;MONE;CAD;N/A;1000000.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281385004004L2;false;TPAC,FULJ,ILQD
2020-08-19T13:36:12.665Z;ISIN;EZ7RDDHZVP86;1.56946;360T;MONE;CAD;N/A;1000000.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281385004004L1;false;TPAC,FULJ,ILQD
2020-08-19T13:34:41.116Z;ISIN;EZ8K03FGPSF8;1.203102;360T;MONE;USD;N/A;5000000.0;EUR;2020-09-16T00:00:00.000Z;360T;1010000281385002261L2;false;TPAC,FULJ,ILQD
2020-08-19T13:34:41.116Z;ISIN;EZVTKMX0C827;1.1943;360T;MONE;USD;N/A;5000000.0;EUR;2020-09-16T00:00:00.000Z;360T;1010000281385002261L1;false;TPAC,FULJ,ILQD
2020-08-19T13:33:46.206Z;ISIN;EZB4495W8ST9;1.3218234;360T;MONE;USD;N/A;1174006.68;GBP;2020-09-16T00:00:00.000Z;360T;1010000281385000460;false;FULJ,ILQD
2020-08-19T13:33:34.323Z;ISIN;EZ9948BXMZN8;1.1943756;360T;MONE;USD;N/A;3200000.0;EUR;2020-09-16T00:00:00.000Z;360T;1010000281385004408L1;false;TPAC,FULJ,ILQD
2020-08-19T13:33:34.323Z;ISIN;EZ50MGK4X4H3;1.1943967;360T;MONE;USD;N/A;3200000.0;EUR;2020-09-16T00:00:00.000Z;360T;1010000281385004408L2;false;TPAC,FULJ,ILQD
2020-08-19T13:32:35.803Z;ISIN;EZHKZF7N5LT3;10.31951;360T;MONE;SEK;N/A;2.05E8;SEK;2020-09-16T00:00:00.000Z;360T;1010000281385003798L1;false;TPAC,FULJ,ILQD
2020-08-19T13:32:35.803Z;ISIN;EZ4HTM68DTL7;10.3202032;360T;MONE;SEK;N/A;2.05E8;SEK;2020-09-16T00:00:00.000Z;360T;1010000281385003798L2;false;TPAC,FULJ,ILQD
2020-08-19T13:32:34.490Z;ISIN;EZ39X9BMX0L5;1.569454;360T;MONE;CAD;N/A;1600000.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281385003686L2;false;TPAC,FULJ,ILQD
2020-08-19T13:32:34.490Z;ISIN;EZ7RDDHZVP86;1.56925;360T;MONE;CAD;N/A;1600000.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281385003686L1;false;TPAC,FULJ,ILQD
2020-08-19T13:32:07.017Z;ISIN;EZ50MGK4X4H3;1.1943411;360T;MONE;USD;N/A;1700000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385004354L2;false;TPAC,FULJ,ILQD
2020-08-19T13:32:07.017Z;ISIN;EZ9948BXMZN8;1.19432;360T;MONE;USD;N/A;1700000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385004354L1;false;TPAC,FULJ,ILQD
2020-08-19T13:29:07.592Z;ISIN;EZ9QNL55SM69;0.903606;360T;MONE;GBP;N/A;1.8E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281385003493L2;false;TPAC,FULJ,ILQD
2020-08-19T13:29:07.592Z;ISIN;EZ21T4BZR8X7;0.90351;360T;MONE;GBP;N/A;1.8E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281385003493L1;false;TPAC,FULJ,ILQD
2020-08-19T13:22:44.393Z;ISIN;EZ4XWZGG8ZK6;125.8956;360T;MONE;JPY;N/A;4.0E7;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384997330L2;false;TPAC,FULJ,ILQD
2020-08-19T13:22:44.393Z;ISIN;EZ9M52WHSLF1;125.887;360T;MONE;JPY;N/A;4.0E7;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384997330L1;false;TPAC,FULJ,ILQD
2020-08-19T13:21:52.697Z;ISIN;EZ66XR8WV3M7;7.31966;360T;MONE;TRY;N/A;7318225.0;TRY;2020-09-16T00:00:00.000Z;360T;1010000281385002452L1;false;TPAC,FULJ,ILQD
2020-08-19T13:21:52.697Z;ISIN;EZ2GD7FKTBP6;7.437602;360T;MONE;TRY;N/A;7318225.0;TRY;2020-09-16T00:00:00.000Z;360T;1010000281385002452L2;false;TPAC,FULJ,ILQD
2020-08-19T13:18:58.945Z;ISIN;EZB4495W8ST9;1.3212526;360T;MONE;USD;N/A;3.8E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281385001901L1;false;TPAC,FULJ,ILQD
2020-08-19T13:18:58.945Z;ISIN;EZBW3C136FR3;1.3212539;360T;MONE;USD;N/A;3.8E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281385001901L2;false;TPAC,FULJ,ILQD
2020-08-19T13:17:30.099Z;ISIN;EZ9PBVBJKXB6;1.3136085;360T;MONE;CAD;N/A;6000000.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281385001608L1;false;TPAC,FULJ,ILQD
2020-08-19T13:17:30.099Z;ISIN;EZ8RS5MGB3H6;1.31361;360T;MONE;CAD;N/A;6000000.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281385001608L2;false;TPAC,FULJ,ILQD
2020-08-19T13:17:29.992Z;ISIN;EZVBV4X9NMW1;7.334299;360T;MONE;TRY;N/A;3608969.0;TRY;2020-09-16T00:00:00.000Z;360T;1010000281385001352L1;false;TPAC,FULJ,ILQD
2020-08-19T13:17:29.992Z;ISIN;EZ2GD7FKTBP6;7.452339;360T;MONE;TRY;N/A;3608969.0;TRY;2020-09-16T00:00:00.000Z;360T;1010000281385001352L2;false;TPAC,FULJ,ILQD
2020-08-19T13:16:52.953Z;ISIN;EZ2GD7FKTBP6;7.455605;360T;MONE;TRY;N/A;3657990.0;TRY;2020-09-16T00:00:00.000Z;360T;1010000281385000863L2;false;TPAC,FULJ,ILQD
2020-08-19T13:16:52.953Z;ISIN;EZ66XR8WV3M7;7.3341;360T;MONE;TRY;N/A;3657990.0;TRY;2020-09-16T00:00:00.000Z;360T;1010000281385000863L1;false;TPAC,FULJ,ILQD
2020-08-19T13:14:10.747Z;ISIN;EZ87TJKR1NN2;20.51576;360T;MONE;ZAR;N/A;1.575E8;ZAR;2020-09-16T00:00:00.000Z;360T;1010000281385000252L1;false;TPAC,FULJ,ILQD
2020-08-19T13:14:10.747Z;ISIN;EZ9S3N48WKD5;20.534071;360T;MONE;ZAR;N/A;1.575E8;ZAR;2020-09-16T00:00:00.000Z;360T;1010000281385000252L2;false;TPAC,FULJ,ILQD
2020-08-19T13:13:39.212Z;ISIN;EZVBV4X9NMW1;7.320946;360T;MONE;TRY;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385000145;false;FULJ,ILQD
2020-08-19T13:13:28.370Z;ISIN;EZVBV4X9NMW1;7.327123;360T;MONE;TRY;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281385000115;false;FULJ,ILQD
2020-08-19T13:13:20.814Z;ISIN;EZVBV4X9NMW1;7.320356;360T;MONE;TRY;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384999906;false;FULJ,ILQD
2020-08-19T13:12:50.329Z;ISIN;EZVBV4X9NMW1;7.322081;360T;MONE;TRY;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384999761;false;FULJ,ILQD
2020-08-19T13:12:42.882Z;ISIN;EZ1F89WNPRC2;1.643876;360T;MONE;AUD;N/A;1.25E7;AUD;2020-09-16T00:00:00.000Z;360T;1010000281384999664L2;false;TPAC,FULJ,ILQD
2020-08-19T13:12:42.882Z;ISIN;EZBLB2F8PKQ1;1.64368;360T;MONE;AUD;N/A;1.25E7;AUD;2020-09-16T00:00:00.000Z;360T;1010000281384999664L1;false;TPAC,FULJ,ILQD
2020-08-19T13:12:27.366Z;ISIN;EZVBV4X9NMW1;7.319669;360T;MONE;TRY;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384999383;false;FULJ,ILQD
2020-08-19T13:12:21.544Z;ISIN;EZVBV4X9NMW1;7.322459;360T;MONE;TRY;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384998700;false;FULJ,ILQD
2020-08-19T13:12:15.282Z;ISIN;EZVBV4X9NMW1;7.328969;360T;MONE;TRY;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384998665;false;FULJ,ILQD
2020-08-19T13:12:09.399Z;ISIN;EZVBV4X9NMW1;7.329115;360T;MONE;TRY;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384998512;false;FULJ,ILQD
2020-08-19T13:11:57.122Z;ISIN;EZYFBKX5D8L9;1.797497;360T;MONE;NZD;N/A;3200000.0;NZD;2020-09-16T00:00:00.000Z;360T;1010000281384998453L2;false;TPAC,FULJ,ILQD
2020-08-19T13:11:57.122Z;ISIN;EZ42QBGQQ6D2;1.7972;360T;MONE;NZD;N/A;3200000.0;NZD;2020-09-16T00:00:00.000Z;360T;1010000281384998453L1;false;TPAC,FULJ,ILQD
2020-08-19T13:11:53.464Z;ISIN;EZVBV4X9NMW1;7.330545;360T;MONE;TRY;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384998425;false;FULJ,ILQD
2020-08-19T13:11:49.877Z;ISIN;EZVX9VTWJC84;105.36515;360T;MONE;JPY;N/A;2.0E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384998464L2;false;TPAC,FULJ,ILQD
2020-08-19T13:11:49.877Z;ISIN;EZ40XHKR9MW0;105.482;360T;MONE;JPY;N/A;2.0E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384998464L1;false;TPAC,FULJ,ILQD
2020-08-19T13:11:16.773Z;ISIN;EZ4HTM68DTL7;10.315664;360T;MONE;SEK;N/A;2.6E7;SEK;2020-09-16T00:00:00.000Z;360T;1010000281384998253L2;false;TPAC,FULJ,ILQD
2020-08-19T13:11:16.773Z;ISIN;EZHKZF7N5LT3;10.31496;360T;MONE;SEK;N/A;2.6E7;SEK;2020-09-16T00:00:00.000Z;360T;1010000281384998253L1;false;TPAC,FULJ,ILQD
2020-08-19T13:11:12.191Z;ISIN;EZVBV4X9NMW1;7.33192;360T;MONE;TRY;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384998213;false;FULJ,ILQD
2020-08-19T13:11:05.196Z;ISIN;EZVBV4X9NMW1;7.335155;360T;MONE;TRY;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384998136;false;FULJ,ILQD
2020-08-19T13:10:38.384Z;ISIN;EZQPL2220148;349.573;360T;MONE;HUF;N/A;7.0E8;HUF;2020-09-16T00:00:00.000Z;360T;1010000281384998092L1;false;TPAC,FULJ,ILQD
2020-08-19T13:10:38.384Z;ISIN;EZN5J6575430;349.6095;360T;MONE;HUF;N/A;7.0E8;HUF;2020-09-16T00:00:00.000Z;360T;1010000281384998092L2;false;TPAC,FULJ,ILQD
2020-08-19T13:10:04.233Z;ISIN;EZ50MGK4X4H3;1.193464;360T;MONE;USD;N/A;750000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384996581;false;FULJ,ILQD
2020-08-19T13:06:50.439Z;ISIN;EZ8RS5MGB3H6;1.31487;360T;MONE;CAD;N/A;1.5E8;CAD;2020-09-16T00:00:00.000Z;360T;1010000281384994495L1;false;TPAC,FULJ,ILQD
2020-08-19T13:06:50.439Z;ISIN;EZ5V9JT0Z7L5;1.3148702;360T;MONE;CAD;N/A;1.5E8;CAD;2020-09-16T00:00:00.000Z;360T;1010000281384994495L2;false;TPAC,FULJ,ILQD
2020-08-19T13:06:10.886Z;ISIN;EZ8K3K7Q9B54;0.72586;360T;MONE;USD;N/A;5.4E7;AUD;2020-09-16T00:00:00.000Z;360T;1010000281384994045L2;false;TPAC,FULJ,ILQD
2020-08-19T13:06:10.886Z;ISIN;EZ947N1G4RZ9;0.7258604;360T;MONE;USD;N/A;5.4E7;AUD;2020-09-16T00:00:00.000Z;360T;1010000281384994045L1;false;TPAC,FULJ,ILQD
