Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-06T13:40:36.918Z;ISIN;EZ6R1W5TT423;1.0922835;360T;MONE;USD;N/A;1.0E8;USD;2022-05-04T00:00:00.000Z;360T;1010000281517043741L1;false;TPAC,FULJ,ILQD
2022-04-06T13:40:36.918Z;ISIN;EZ8X77P8HHP7;1.0923106;360T;MONE;USD;N/A;1.0E8;USD;2022-05-04T00:00:00.000Z;360T;1010000281517043741L2;false;TPAC,FULJ,ILQD
2022-04-06T13:38:48.705Z;ISIN;EZB1MJK8HQ78;803.5524;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517043320;false;FULJ,ILQD
2022-04-06T13:38:03.268Z;ISIN;EZB1MJK8HQ78;802.49435;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517043277;false;FULJ,ILQD
2022-04-06T13:32:12.492Z;ISIN;EZBDJ6MNPZG6;1.444281;360T;MONE;AUD;N/A;2000000.0;AUD;2022-05-04T00:00:00.000Z;360T;1010000281516869678;false;FULJ,ILQD
2022-04-06T13:31:45.109Z;ISIN;EZ98Y40YG4T1;0.7568828;360T;MONE;USD;N/A;3.0E7;AUD;2022-05-04T00:00:00.000Z;360T;1010000281517041407L2;false;TPAC,FULJ,ILQD
2022-04-06T13:31:45.109Z;ISIN;EZ2WJYF0YQW6;0.7568288;360T;MONE;USD;N/A;3.0E7;AUD;2022-05-04T00:00:00.000Z;360T;1010000281517041407L1;false;TPAC,FULJ,ILQD
2022-04-06T13:31:06.716Z;ISIN;EZ6115W2HLT9;135.431;360T;MONE;JPY;N/A;3.6E7;JPY;2022-05-04T00:00:00.000Z;360T;1010000281517039210L1;false;TPAC,FULJ,ILQD
2022-04-06T13:31:06.716Z;ISIN;EZ3TTTNCBT81;135.43754;360T;MONE;JPY;N/A;3.6E7;JPY;2022-05-04T00:00:00.000Z;360T;1010000281517039210L2;false;TPAC,FULJ,ILQD
2022-04-06T13:29:13.779Z;ISIN;EZCT8B74W7B5;6.805694;360T;MONE;DKK;N/A;315000.0;DKK;2022-05-04T00:00:00.000Z;360T;1010000281517038442;false;FULJ,ILQD
2022-04-06T13:28:18.598Z;ISIN;EZ3QQF4207V7;1.0193594;360T;MONE;CHF;N/A;18000.0;CHF;2022-05-04T00:00:00.000Z;360T;1010000281517039704;false;FULJ,ILQD
2022-04-06T13:27:08.450Z;ISIN;EZ12QNTN3M27;1.3091224;360T;MONE;USD;N/A;1.18E8;GBP;2022-05-04T00:00:00.000Z;360T;1010000281517038423L1;false;TPAC,FULJ,ILQD
2022-04-06T13:27:08.450Z;ISIN;EZ8VFW3MFRT5;1.3091101;360T;MONE;USD;N/A;1.18E8;GBP;2022-05-04T00:00:00.000Z;360T;1010000281517038423L2;false;TPAC,FULJ,ILQD
2022-04-06T13:26:44.298Z;ISIN;EZCCBWMDTFF9;1.094047;360T;MONE;USD;N/A;4500000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517038176L2;false;TPAC,FULJ,ILQD
2022-04-06T13:26:44.298Z;ISIN;EZGBMWVQXMN4;1.09315;360T;MONE;USD;N/A;4500000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517038176L1;false;TPAC,FULJ,ILQD
2022-04-06T13:26:40.126Z;ISIN;EZ18BNBS2XR8;4.70199;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517039443;false;FULJ,ILQD
2022-04-06T13:25:01.234Z;ISIN;EZ18BNBS2XR8;4.705549;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517038656;false;FULJ,ILQD
2022-04-06T13:24:14.828Z;ISIN;EZCF2WJVSZP0;1.3679813;360T;MONE;CAD;N/A;350000.0;CAD;2022-05-04T00:00:00.000Z;360T;1010000281517037711L2;false;TPAC,FULJ,ILQD
2022-04-06T13:24:14.828Z;ISIN;EZVR92T5QTH8;1.36466;360T;MONE;CAD;N/A;350000.0;CAD;2022-05-04T00:00:00.000Z;360T;1010000281517037711L1;false;TPAC,FULJ,ILQD
2022-04-06T13:23:26.951Z;ISIN;EZ6R1W5TT423;1.0933949;360T;MONE;USD;N/A;48722.13;USD;2022-05-04T00:00:00.000Z;360T;1010000281517035174;false;FULJ,ILQD
2022-04-06T13:23:09.034Z;ISIN;EZZQVWVPL8F7;6.3789095;360T;MONE;CNY;N/A;2000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517038635;false;FULJ,ILQD
2022-04-06T13:22:14.254Z;ISIN;EZ8FDW5SWHW9;4.77016;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517038253;false;FULJ,ILQD
2022-04-06T13:21:34.139Z;ISIN;EZ8FDW5SWHW9;4.768979;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517037981;false;FULJ,ILQD
2022-04-06T13:21:03.231Z;ISIN;EZ8X77P8HHP7;1.0931806;360T;MONE;USD;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517037995L1;false;TPAC,FULJ,ILQD
2022-04-06T13:21:03.231Z;ISIN;EZ7RB03PTK31;1.1182585;360T;MONE;USD;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517037995L2;false;TPAC,FULJ,ILQD
2022-04-06T13:20:57.267Z;ISIN;EZGBMWVQXMN4;1.09316;360T;MONE;USD;N/A;540000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517034891L1;false;TPAC,FULJ,ILQD
2022-04-06T13:20:57.267Z;ISIN;EZ29SZ89VQ12;1.097809;360T;MONE;USD;N/A;540000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517034891L2;false;TPAC,FULJ,ILQD
2022-04-06T13:19:51.196Z;ISIN;EZBX8ND1XX75;1.1038841;360T;MONE;USD;N/A;50000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517037254;false;FULJ,ILQD
2022-04-06T13:19:45.076Z;ISIN;EZ1FL531SMF1;1.10144;360T;MONE;USD;N/A;1400000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517036921L2;false;TPAC,FULJ,ILQD
2022-04-06T13:19:45.076Z;ISIN;EZ6R1W5TT423;1.093043;360T;MONE;USD;N/A;1400000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517036921L1;false;TPAC,FULJ,ILQD
2022-04-06T13:18:14.801Z;ISIN;EZ6R1W5TT423;1.0928428;360T;MONE;USD;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517035622L1;false;TPAC,FULJ,ILQD
2022-04-06T13:18:14.801Z;ISIN;EZ7S3B2YZ5R8;1.1098631;360T;MONE;USD;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517035622L2;false;TPAC,FULJ,ILQD
2022-04-06T13:17:54.312Z;ISIN;EZ8VSR7JW833;9.4214;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-04T00:00:00.000Z;360T;1010000281517036993L2;false;TPAC,FULJ,ILQD
2022-04-06T13:17:54.312Z;ISIN;EZ6BDMSY4JR0;9.4215359;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-04T00:00:00.000Z;360T;1010000281517036993L1;false;TPAC,FULJ,ILQD
2022-04-06T13:17:33.752Z;ISIN;EZGXJLL3DNF2;4.23586;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-04T00:00:00.000Z;360T;1010000281517036901L2;false;TPAC,FULJ,ILQD
2022-04-06T13:17:33.752Z;ISIN;EZJCGSPHXP77;4.2354094;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-04T00:00:00.000Z;360T;1010000281517036901L1;false;TPAC,FULJ,ILQD
2022-04-06T13:17:27.613Z;ISIN;EZ2R892J7RQ5;1.24875;360T;MONE;CAD;N/A;9000000.0;CAD;2022-05-04T00:00:00.000Z;360T;1010000281517034401L2;false;TPAC,FULJ,ILQD
2022-04-06T13:17:27.613Z;ISIN;EZ54X0SGP3D3;1.2487482;360T;MONE;CAD;N/A;9000000.0;CAD;2022-05-04T00:00:00.000Z;360T;1010000281517034401L1;false;TPAC,FULJ,ILQD
2022-04-06T13:17:15.102Z;ISIN;EZT7YJ51SLK2;8.738;360T;MONE;NOK;N/A;4400000.0;NOK;2022-05-04T00:00:00.000Z;360T;1010000281517036880L2;false;TPAC,FULJ,ILQD
2022-04-06T13:17:15.102Z;ISIN;EZ3N2ZZKLW65;8.7379118;360T;MONE;NOK;N/A;4400000.0;NOK;2022-05-04T00:00:00.000Z;360T;1010000281517036880L1;false;TPAC,FULJ,ILQD
2022-04-06T13:16:55.481Z;ISIN;EZFMMMQG5TP5;123.87235;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-04T00:00:00.000Z;360T;1010000281517036856L1;false;TPAC,FULJ,ILQD
2022-04-06T13:16:55.481Z;ISIN;EZ7M61JLF1J5;123.87;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-04T00:00:00.000Z;360T;1010000281517036856L2;false;TPAC,FULJ,ILQD
2022-04-06T13:16:52.793Z;ISIN;EZ5SRZ867WP0;1.1245492;360T;MONE;USD;N/A;4000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517034563L2;false;TPAC,FULJ,ILQD
2022-04-06T13:16:52.793Z;ISIN;EZGBMWVQXMN4;1.09291;360T;MONE;USD;N/A;4000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517034563L1;false;TPAC,FULJ,ILQD
2022-04-06T13:16:27.800Z;ISIN;EZQC3NQKHYS2;0.9332096;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-04T00:00:00.000Z;360T;1010000281517036805L1;false;TPAC,FULJ,ILQD
2022-04-06T13:16:27.800Z;ISIN;EZBHWP43CMH1;0.93318;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-04T00:00:00.000Z;360T;1010000281517036805L2;false;TPAC,FULJ,ILQD
2022-04-06T13:16:06.289Z;ISIN;EZ1YTPP1RX77;0.7567;360T;MONE;USD;N/A;300000.0;AUD;2022-05-04T00:00:00.000Z;360T;1010000281517036593L2;false;TPAC,FULJ,ILQD
2022-04-06T13:16:06.289Z;ISIN;EZ2WJYF0YQW6;0.7566885;360T;MONE;USD;N/A;300000.0;AUD;2022-05-04T00:00:00.000Z;360T;1010000281517036593L1;false;TPAC,FULJ,ILQD
2022-04-06T13:16:04.614Z;ISIN;EZ8FDW5SWHW9;4.77263;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517036361;false;FULJ,ILQD
2022-04-06T13:15:54.014Z;ISIN;EZ6R1W5TT423;1.0925725;360T;MONE;USD;N/A;2500000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517034824L1;false;TPAC,FULJ,ILQD
2022-04-06T13:15:54.014Z;ISIN;EZGBMWVQXMN4;1.09263;360T;MONE;USD;N/A;2500000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517034824L2;false;TPAC,FULJ,ILQD
2022-04-06T13:15:42.743Z;ISIN;EZ6R1W5TT423;1.0926734;360T;MONE;USD;N/A;3.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281517038005L1;false;TPAC,FULJ,ILQD
2022-04-06T13:15:42.743Z;ISIN;EZ8X77P8HHP7;1.0927008;360T;MONE;USD;N/A;3.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281517038005L2;false;TPAC,FULJ,ILQD
2022-04-06T13:15:41.550Z;ISIN;EZ2R892J7RQ5;1.2489;360T;MONE;CAD;N/A;2.33E7;CAD;2022-05-04T00:00:00.000Z;360T;1010000281517036298L2;false;TPAC,FULJ,ILQD
2022-04-06T13:15:41.550Z;ISIN;EZ54X0SGP3D3;1.2488947;360T;MONE;CAD;N/A;2.33E7;CAD;2022-05-04T00:00:00.000Z;360T;1010000281517036298L1;false;TPAC,FULJ,ILQD
2022-04-06T13:15:36.237Z;ISIN;EZ6R1W5TT423;1.0926917;360T;MONE;USD;N/A;48722.13;USD;2022-05-04T00:00:00.000Z;360T;1010000281517033810;false;FULJ,ILQD
2022-04-06T13:15:12.017Z;ISIN;EZ6R1W5TT423;1.0926993;360T;MONE;USD;N/A;50000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517034478;false;FULJ,ILQD
2022-04-06T13:14:42.817Z;ISIN;EZMD2LZYLH77;1.0193683;360T;MONE;CHF;N/A;90000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517033791;false;FULJ,ILQD
2022-04-06T13:14:39.594Z;ISIN;EZ8FDW5SWHW9;4.773766;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517036175;false;FULJ,ILQD
2022-04-06T13:13:30.312Z;ISIN;EZ6R1W5TT423;1.0930528;360T;MONE;USD;N/A;2.5E7;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517034456L1;false;TPAC,FULJ,ILQD
2022-04-06T13:13:30.312Z;ISIN;EZ8X77P8HHP7;1.0930803;360T;MONE;USD;N/A;2.5E7;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517034456L2;false;TPAC,FULJ,ILQD
2022-04-06T13:13:26.416Z;ISIN;EZ8VFW3MFRT5;1.3093096;360T;MONE;USD;N/A;4000000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281517032371L2;false;TPAC,FULJ,ILQD
2022-04-06T13:13:26.416Z;ISIN;EZ12QNTN3M27;1.3093225;360T;MONE;USD;N/A;4000000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281517032371L1;false;TPAC,FULJ,ILQD
2022-04-06T13:12:48.013Z;ISIN;EZ2FXPHBHL04;0.8350462;360T;MONE;GBP;N/A;880000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281517037402L2;false;TPAC,FULJ,ILQD
2022-04-06T13:12:48.013Z;ISIN;EZ25XGL1WP09;0.8348444;360T;MONE;GBP;N/A;880000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281517037402L1;false;TPAC,FULJ,ILQD
2022-04-06T13:12:11.413Z;ISIN;EZ6R1W5TT423;1.0930601;360T;MONE;USD;N/A;10000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517034036;false;FULJ,ILQD
2022-04-06T13:12:04.737Z;ISIN;EZ8FDW5SWHW9;4.776466;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517035878;false;FULJ,ILQD
2022-04-06T13:11:43.829Z;ISIN;EZQC3NQKHYS2;0.9330194;360T;MONE;CHF;N/A;5.0E7;CHF;2022-05-04T00:00:00.000Z;360T;1010000281517036537L1;false;TPAC,FULJ,ILQD
2022-04-06T13:11:43.829Z;ISIN;EZBHWP43CMH1;0.93299;360T;MONE;CHF;N/A;5.0E7;CHF;2022-05-04T00:00:00.000Z;360T;1010000281517036537L2;false;TPAC,FULJ,ILQD
2022-04-06T13:11:31.629Z;ISIN;EZGBMWVQXMN4;1.09312;360T;MONE;USD;N/A;6605000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517033365L1;false;TPAC,FULJ,ILQD
2022-04-06T13:11:31.629Z;ISIN;EZ52QFM05244;1.0934905;360T;MONE;USD;N/A;6605000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517033365L2;false;TPAC,FULJ,ILQD
2022-04-06T13:11:17.761Z;ISIN;EZ6115W2HLT9;135.40681;360T;MONE;JPY;N/A;50000.0;JPY;2022-05-04T00:00:00.000Z;360T;1010000281517036462L1;false;TPAC,FULJ,ILQD
2022-04-06T13:11:17.761Z;ISIN;EZ52CBGK40W3;135.43727;360T;MONE;JPY;N/A;50000.0;JPY;2022-05-04T00:00:00.000Z;360T;1010000281517036462L2;false;TPAC,FULJ,ILQD
2022-04-06T13:11:10.028Z;ISIN;EZGBMWVQXMN4;1.0932;360T;MONE;USD;N/A;3000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517033951L1;false;TPAC,FULJ,ILQD
2022-04-06T13:11:10.028Z;ISIN;EZ3B83217CF4;1.1328986;360T;MONE;USD;N/A;3000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517033951L2;false;TPAC,FULJ,ILQD
2022-04-06T13:10:57.329Z;ISIN;EZ2R892J7RQ5;1.2488;360T;MONE;CAD;N/A;1.0E8;CAD;2022-05-04T00:00:00.000Z;360T;1010000281517035797L1;false;TPAC,FULJ,ILQD
2022-04-06T13:10:57.329Z;ISIN;EZ9ZNC1FFGH0;1.2488029;360T;MONE;CAD;N/A;1.0E8;CAD;2022-05-04T00:00:00.000Z;360T;1010000281517035797L2;false;TPAC,FULJ,ILQD
2022-04-06T13:10:43.644Z;ISIN;EZ8FDW5SWHW9;4.77712;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517035591;false;FULJ,ILQD
2022-04-06T13:09:40.122Z;ISIN;EZGBMWVQXMN4;1.0935;360T;MONE;USD;N/A;7000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517033748L1;false;TPAC,FULJ,ILQD
2022-04-06T13:09:40.122Z;ISIN;EZ3Q2RN9P1F3;1.1618407;360T;MONE;USD;N/A;7000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517033748L2;false;TPAC,FULJ,ILQD
2022-04-06T13:09:31.341Z;ISIN;EZ1YTPP1RX77;0.75684;360T;MONE;USD;N/A;2.0E7;AUD;2022-05-04T00:00:00.000Z;360T;1010000281517035063L2;false;TPAC,FULJ,ILQD
2022-04-06T13:09:31.341Z;ISIN;EZ2WJYF0YQW6;0.756831;360T;MONE;USD;N/A;2.0E7;AUD;2022-05-04T00:00:00.000Z;360T;1010000281517035063L1;false;TPAC,FULJ,ILQD
2022-04-06T13:08:01.943Z;ISIN;EZ83Y7DK0MD3;0.8348026;360T;MONE;GBP;N/A;3.0E7;GBP;2022-05-04T00:00:00.000Z;360T;1010000281517034835L2;false;TPAC,FULJ,ILQD
2022-04-06T13:08:01.943Z;ISIN;EZ25XGL1WP09;0.8347752;360T;MONE;GBP;N/A;3.0E7;GBP;2022-05-04T00:00:00.000Z;360T;1010000281517034835L1;false;TPAC,FULJ,ILQD
2022-04-06T13:07:41.043Z;ISIN;EZ8X77P8HHP7;1.0931405;360T;MONE;USD;N/A;4655258.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517034951L1;false;TPAC,FULJ,ILQD
2022-04-06T13:07:39.020Z;ISIN;EZ83Y7DK0MD3;0.8347926;360T;MONE;GBP;N/A;5.0E7;GBP;2022-05-04T00:00:00.000Z;360T;1010000281517034761L2;false;TPAC,FULJ,ILQD
2022-04-06T13:07:39.020Z;ISIN;EZ25XGL1WP09;0.8347652;360T;MONE;GBP;N/A;5.0E7;GBP;2022-05-04T00:00:00.000Z;360T;1010000281517034761L1;false;TPAC,FULJ,ILQD
2022-04-06T13:07:19.989Z;ISIN;EZ1WVDYRQHR6;0.9333165;360T;MONE;CHF;N/A;4400000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517033036L1;false;TPAC,FULJ,ILQD
2022-04-06T13:07:19.989Z;ISIN;EZQC3NQKHYS2;0.9332891;360T;MONE;CHF;N/A;4400000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517033036L2;false;TPAC,FULJ,ILQD
2022-04-06T13:07:12.410Z;ISIN;EZ3G1VDVYKG0;0.8419517;360T;MONE;GBP;N/A;650000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281517034796;false;FULJ,ILQD
2022-04-06T13:05:10.572Z;ISIN;EZ8FDW5SWHW9;4.775488;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517033628;false;FULJ,ILQD
2022-04-06T13:04:52.455Z;ISIN;EZ8FDW5SWHW9;4.77499;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517032978;false;FULJ,ILQD
2022-04-06T13:04:19.065Z;ISIN;EZ7LMXX1Y9W3;4.789861;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517032897;false;FULJ,ILQD
2022-04-06T13:03:59.160Z;ISIN;EZ80C1124BV3;22.3515;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-04T00:00:00.000Z;360T;1010000281517032740L1;false;TPAC,FULJ,ILQD
2022-04-06T13:03:59.160Z;ISIN;EZ2NX4PKX9F5;22.385568;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-04T00:00:00.000Z;360T;1010000281517032740L2;false;TPAC,FULJ,ILQD
2022-04-06T13:03:50.479Z;ISIN;EZ7LMXX1Y9W3;4.7873;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517032622;false;FULJ,ILQD
2022-04-06T13:00:52.497Z;ISIN;EZ8FDW5SWHW9;4.77088;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517031972;false;FULJ,ILQD
2022-04-06T13:00:23.547Z;ISIN;EZ8FDW5SWHW9;4.767075;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517031060;false;FULJ,ILQD
2022-04-06T12:59:54.212Z;ISIN;EZ8FDW5SWHW9;4.76796;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517030876;false;FULJ,ILQD
2022-04-06T12:59:26.327Z;ISIN;EZ8FDW5SWHW9;4.768233;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517030641;false;FULJ,ILQD
2022-04-06T12:57:47.678Z;ISIN;EZ18TZVMTC33;8.5695;360T;MONE;HKD;N/A;4.5E8;HKD;2022-05-04T00:00:00.000Z;360T;1010000281517030434L2;false;TPAC,FULJ,ILQD
2022-04-06T12:57:47.678Z;ISIN;EZ6YD20N54B6;8.56937;360T;MONE;HKD;N/A;4.5E8;HKD;2022-05-04T00:00:00.000Z;360T;1010000281517030434L1;false;TPAC,FULJ,ILQD
2022-04-06T12:56:47.339Z;ISIN;EZ2R892J7RQ5;1.24931;360T;MONE;CAD;N/A;1445000.0;CAD;2022-05-04T00:00:00.000Z;360T;1010000281517029571L2;false;TPAC,FULJ,ILQD
2022-04-06T12:56:47.339Z;ISIN;EZ54X0SGP3D3;1.249308;360T;MONE;CAD;N/A;1445000.0;CAD;2022-05-04T00:00:00.000Z;360T;1010000281517029571L1;false;TPAC,FULJ,ILQD
2022-04-06T12:56:40.296Z;ISIN;EZ8X77P8HHP7;1.0931296;360T;MONE;USD;N/A;3.4E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281517031503L2;false;TPAC,FULJ,ILQD
2022-04-06T12:56:40.296Z;ISIN;EZ6R1W5TT423;1.0931015;360T;MONE;USD;N/A;3.4E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281517031503L1;false;TPAC,FULJ,ILQD
2022-04-06T12:55:11.928Z;ISIN;EZ8X77P8HHP7;1.093341;360T;MONE;USD;N/A;37515.6;USD;2022-05-04T00:00:00.000Z;360T;1010000281517030735;false;FULJ,ILQD
2022-04-06T12:54:49.258Z;ISIN;EZ8VSR7JW833;9.40563;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-04T00:00:00.000Z;360T;1010000281517030196L2;false;TPAC,FULJ,ILQD
2022-04-06T12:54:49.258Z;ISIN;EZ6BDMSY4JR0;9.4057828;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-04T00:00:00.000Z;360T;1010000281517030196L1;false;TPAC,FULJ,ILQD
2022-04-06T12:54:35.830Z;ISIN;EZFMMMQG5TP5;123.79703;360T;MONE;JPY;N/A;2.0E8;USD;2022-05-04T00:00:00.000Z;360T;1010000281517028204L1;false;TPAC,FULJ,ILQD
2022-04-06T12:54:35.830Z;ISIN;EZ7M61JLF1J5;123.795;360T;MONE;JPY;N/A;2.0E8;USD;2022-05-04T00:00:00.000Z;360T;1010000281517028204L2;false;TPAC,FULJ,ILQD
2022-04-06T12:54:20.097Z;ISIN;EZT7YJ51SLK2;8.74069;360T;MONE;NOK;N/A;8300000.0;NOK;2022-05-04T00:00:00.000Z;360T;1010000281517030104L2;false;TPAC,FULJ,ILQD
2022-04-06T12:54:20.097Z;ISIN;EZ3N2ZZKLW65;8.7406033;360T;MONE;NOK;N/A;8300000.0;NOK;2022-05-04T00:00:00.000Z;360T;1010000281517030104L1;false;TPAC,FULJ,ILQD
2022-04-06T12:52:01.572Z;ISIN;EZ7M61JLF1J5;123.794;360T;MONE;JPY;N/A;2.35E8;JPY;2022-05-04T00:00:00.000Z;360T;1010000281517028820L2;false;TPAC,FULJ,ILQD
2022-04-06T12:52:01.572Z;ISIN;EZFMMMQG5TP5;123.79612;360T;MONE;JPY;N/A;2.35E8;JPY;2022-05-04T00:00:00.000Z;360T;1010000281517028820L1;false;TPAC,FULJ,ILQD
2022-04-06T12:51:54.171Z;ISIN;EZ3QQF4207V7;1.0194959;360T;MONE;CHF;N/A;10000.0;CHF;2022-05-04T00:00:00.000Z;360T;1010000281517025606;false;FULJ,ILQD
2022-04-06T12:51:43.033Z;ISIN;EZ9LZR2PQ918;4.9460777;360T;MONE;RON;N/A;1.6E7;RON;2022-05-04T00:00:00.000Z;360T;1010000281517028514L2;false;TPAC,FULJ,ILQD
2022-04-06T12:51:43.033Z;ISIN;EZ6NBLDBPV36;4.94215;360T;MONE;RON;N/A;1.6E7;RON;2022-05-04T00:00:00.000Z;360T;1010000281517028514L1;false;TPAC,FULJ,ILQD
2022-04-06T12:51:10.448Z;ISIN;EZ1FQX31RJF1;1.0957958;360T;MONE;USD;N/A;1.0061E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281517027557;false;FULJ,ILQD
2022-04-06T12:50:46.486Z;ISIN;EZGBMWVQXMN4;1.09308;360T;MONE;USD;N/A;270000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517026422L1;false;TPAC,FULJ,ILQD
2022-04-06T12:50:46.486Z;ISIN;EZ29SZ89VQ12;1.0977242;360T;MONE;USD;N/A;270000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517026422L2;false;TPAC,FULJ,ILQD
2022-04-06T12:50:19.446Z;ISIN;EZBHWP43CMH1;0.93264;360T;MONE;CHF;N/A;5180000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517025613L1;false;TPAC,FULJ,ILQD
2022-04-06T12:50:19.446Z;ISIN;EZZZ1WDPSZP6;0.928326;360T;MONE;CHF;N/A;5000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281517025613L2;false;TPAC,FULJ,ILQD
2022-04-06T12:50:13.288Z;ISIN;EZ1VZXKPPQQ5;7.838251;360T;MONE;HKD;N/A;1.17E7;HKD;2022-05-04T00:00:00.000Z;360T;1010000281517028275L1;false;TPAC,FULJ,ILQD
2022-04-06T12:50:13.288Z;ISIN;EZ55BY7N34R3;7.83818;360T;MONE;HKD;N/A;1.17E7;HKD;2022-05-04T00:00:00.000Z;360T;1010000281517028275L2;false;TPAC,FULJ,ILQD
2022-04-06T12:49:45.956Z;ISIN;EZ2YSPVXY5H1;1.018958;360T;MONE;CHF;N/A;1225000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281517025436L2;false;TPAC,FULJ,ILQD
