Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-17T14:18:48.800Z;ISIN;EZ54WNMPYDK0;1.1287623;360T;MONE;USD;N/A;6.0E7;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320177503L1;false;TPAC,FULJ,ILQD
2019-04-17T14:18:48.800Z;ISIN;EZ10H0XF4BL9;1.1288603;360T;MONE;USD;N/A;6.0E7;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320177503L2;false;TPAC,FULJ,ILQD
2019-04-17T14:18:41.571Z;ISIN;EZ5YMWY8ZWY9;1.138106;360T;MONE;USD;N/A;250000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320173864L2;false;TPAC,FULJ,ILQD
2019-04-17T14:18:41.571Z;ISIN;EZ3BF7B37NG6;1.12935;360T;MONE;USD;N/A;250000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320173864L1;false;TPAC,FULJ,ILQD
2019-04-17T14:18:27.562Z;ISIN;EZ7C43MJPDC2;1.146905;360T;MONE;USD;N/A;750000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320179510L2;false;TPAC,FULJ,ILQD
2019-04-17T14:18:27.562Z;ISIN;EZ2N042HH800;1.14403;360T;MONE;USD;N/A;750000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320179510L1;false;TPAC,FULJ,ILQD
2019-04-17T14:18:00.264Z;ISIN;EZLL68VQ7GL2;1.3042;360T;MONE;USD;N/A;1175.0;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320161981;false;FULJ,ILQD
2019-04-17T14:17:37.393Z;ISIN;EZ3BF7B37NG6;1.12936;360T;MONE;USD;N/A;500000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320179345L1;false;TPAC,FULJ,ILQD
2019-04-17T14:17:37.393Z;ISIN;EZ1PNQM32Z05;1.162205;360T;MONE;USD;N/A;500000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320179345L2;false;TPAC,FULJ,ILQD
2019-04-17T14:17:18.853Z;ISIN;EZ3BF7B37NG6;1.12928;360T;MONE;USD;N/A;73000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320173815L1;false;TPAC,FULJ,ILQD
2019-04-17T14:17:18.853Z;ISIN;EZ3Q40KN2NK1;1.133208;360T;MONE;USD;N/A;73000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320173815L2;false;TPAC,FULJ,ILQD
2019-04-17T14:16:44.355Z;ISIN;EZS828NGB7D8;1.333111;360T;MONE;CAD;N/A;4000000.0;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320173733L2;false;TPAC,FULJ,ILQD
2019-04-17T14:16:44.355Z;ISIN;EZ67FNBYK828;1.333554;360T;MONE;CAD;N/A;4000000.0;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320173733L1;false;TPAC,FULJ,ILQD
2019-04-17T14:16:23.393Z;ISIN;EZ3BF7B37NG6;1.12927;360T;MONE;USD;N/A;255000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320173784L1;false;TPAC,FULJ,ILQD
2019-04-17T14:16:23.393Z;ISIN;EZ1J6N0VTRF3;1.130811;360T;MONE;USD;N/A;255000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320173784L2;false;TPAC,FULJ,ILQD
2019-04-17T14:16:00.919Z;ISIN;EZ3BF7B37NG6;1.12923;360T;MONE;USD;N/A;800000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320179140L1;false;TPAC,FULJ,ILQD
2019-04-17T14:16:00.919Z;ISIN;EZ6MT8MJFV87;1.1675;360T;MONE;USD;N/A;800000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320179140L2;false;TPAC,FULJ,ILQD
2019-04-17T14:15:53.812Z;ISIN;EZVG8GBWYVV6;0.881915;360T;MONE;GBP;N/A;1.0E7;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320174345L2;false;TPAC,FULJ,ILQD
2019-04-17T14:15:53.812Z;ISIN;EZ3SM7J4V688;0.869576;360T;MONE;GBP;N/A;1.0E7;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320174345L1;false;TPAC,FULJ,ILQD
2019-04-17T14:15:16.747Z;ISIN;EZLL68VQ7GL2;1.3030805;360T;MONE;USD;N/A;5.53E7;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320177098L1;false;TPAC,FULJ,ILQD
2019-04-17T14:15:16.747Z;ISIN;EZ1P06D8DR46;1.30315;360T;MONE;USD;N/A;5.53E7;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320177098L2;false;TPAC,FULJ,ILQD
2019-04-17T14:14:43.437Z;ISIN;EZ932MB1VFT1;1.13967;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320176947L2;false;TPAC,FULJ,ILQD
2019-04-17T14:14:43.437Z;ISIN;EZB936VCGTQ5;1.13973;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320176947L1;false;TPAC,FULJ,ILQD
2019-04-17T14:14:01.305Z;ISIN;EZLL68VQ7GL2;1.3030795;360T;MONE;USD;N/A;4.5E7;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320173414L1;false;TPAC,FULJ,ILQD
2019-04-17T14:14:01.305Z;ISIN;EZ1P06D8DR46;1.30315;360T;MONE;USD;N/A;4.5E7;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320173414L2;false;TPAC,FULJ,ILQD
2019-04-17T14:13:48.666Z;ISIN;EZ54WNMPYDK0;1.128925;360T;MONE;USD;N/A;4137.3;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320161876;false;FULJ,ILQD
2019-04-17T14:13:14.723Z;ISIN;EZ10H0XF4BL9;1.1287901;360T;MONE;USD;N/A;500000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320178993L1;false;TPAC,FULJ,ILQD
2019-04-17T14:13:14.723Z;ISIN;EZ6VPDLCMGJ6;1.173266;360T;MONE;USD;N/A;500000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320178993L2;false;TPAC,FULJ,ILQD
2019-04-17T14:12:49.422Z;ISIN;EZ2DT7MB8057;1.1759311;360T;MONE;USD;N/A;500000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320178935L2;false;TPAC,FULJ,ILQD
2019-04-17T14:12:49.422Z;ISIN;EZ10H0XF4BL9;1.12871;360T;MONE;USD;N/A;500000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320178935L1;false;TPAC,FULJ,ILQD
2019-04-17T14:08:22.862Z;ISIN;EZ48H9S2WTN9;9.2484;360T;MONE;SEK;N/A;2.37E7;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320178738;false;FULJ,ILQD
2019-04-17T14:07:53.925Z;ISIN;EZ7JQJ8G3LH1;111.92215;360T;MONE;JPY;N/A;7.0E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320171336L2;false;TPAC,FULJ,ILQD
2019-04-17T14:07:53.925Z;ISIN;EZRFTYZZSC53;111.956;360T;MONE;JPY;N/A;7.0E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320171336L1;false;TPAC,FULJ,ILQD
2019-04-17T14:06:32.224Z;ISIN;EZ5FZR0RPBQ5;1.1399229;360T;MONE;CHF;N/A;3.5E7;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320175063L1;false;TPAC,FULJ,ILQD
2019-04-17T14:06:32.224Z;ISIN;EZB936VCGTQ5;1.1399058;360T;MONE;CHF;N/A;3.5E7;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320175063L2;false;TPAC,FULJ,ILQD
2019-04-17T14:03:53.751Z;ISIN;EZ9WHF2R95V8;6.683882;360T;MONE;CNY;N/A;5000000.0;CNY;2019-05-15T00:00:00.000Z;360T;1010000281320174751L1;false;TPAC,FULJ,ILQD
2019-04-17T14:03:53.751Z;ISIN;EZ9VK376D1Y5;6.68378;360T;MONE;CNY;N/A;5000000.0;CNY;2019-05-15T00:00:00.000Z;360T;1010000281320174751L2;false;TPAC,FULJ,ILQD
2019-04-17T14:03:48.681Z;ISIN;EZ6HH6Y2R9M1;1.130506;360T;MONE;USD;N/A;7500000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320178377;false;FULJ,ILQD
2019-04-17T14:02:02.575Z;ISIN;EZ317G7JX6H1;8.874407;360T;MONE;HKD;N/A;1.0E7;HKD;2019-05-15T00:00:00.000Z;360T;1010000281320177530L2;false;TPAC,FULJ,ILQD
2019-04-17T14:02:02.575Z;ISIN;EZV27G2PMWS8;8.863233;360T;MONE;HKD;N/A;1.0E7;HKD;2019-05-15T00:00:00.000Z;360T;1010000281320177530L1;false;TPAC,FULJ,ILQD
2019-04-17T14:01:06.011Z;ISIN;EZ85VF53NZT7;1.139503;360T;MONE;CHF;N/A;2000000.0;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320177270L2;false;TPAC,FULJ,ILQD
2019-04-17T14:01:06.011Z;ISIN;EZ145GPHK6C5;1.139825;360T;MONE;CHF;N/A;2000000.0;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320177270L1;false;TPAC,FULJ,ILQD
2019-04-17T14:00:54.557Z;ISIN;EZ9ZY3MT41V3;0.867677;360T;MONE;GBP;N/A;600000.0;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320177056L2;false;TPAC,FULJ,ILQD
2019-04-17T14:00:54.557Z;ISIN;EZ3HM27Z8ZB3;0.86659;360T;MONE;GBP;N/A;600000.0;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320177056L1;false;TPAC,FULJ,ILQD
2019-04-17T14:00:28.683Z;ISIN;EZ85VF53NZT7;1.139602;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320176646L2;false;TPAC,FULJ,ILQD
2019-04-17T14:00:28.683Z;ISIN;EZ145GPHK6C5;1.139925;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320176646L1;false;TPAC,FULJ,ILQD
2019-04-17T13:59:30.390Z;ISIN;EZ528JHVPPL2;1.506081;360T;MONE;CAD;N/A;500000.0;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320176568L2;false;TPAC,FULJ,ILQD
2019-04-17T13:59:30.390Z;ISIN;EZBDQSTR06F0;1.504773;360T;MONE;CAD;N/A;500000.0;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320176568L1;false;TPAC,FULJ,ILQD
2019-04-17T13:59:07.785Z;ISIN;EZ54MS5YDLZ3;1.505203;360T;MONE;CAD;N/A;700000.0;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320176117L2;false;TPAC,FULJ,ILQD
2019-04-17T13:59:07.785Z;ISIN;EZVBQ55JMLW1;1.50511;360T;MONE;CAD;N/A;700000.0;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320176117L1;false;TPAC,FULJ,ILQD
2019-04-17T13:56:30.072Z;ISIN;EZRKTRL71767;1.130962;360T;MONE;USD;N/A;4.9E8;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320172353L2;false;TPAC,FULJ,ILQD
2019-04-17T13:56:30.072Z;ISIN;EZ3BF7B37NG6;1.13029;360T;MONE;USD;N/A;4.9E8;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320172353L1;false;TPAC,FULJ,ILQD
2019-04-17T13:56:26.763Z;ISIN;EZ10H0XF4BL9;1.1297799;360T;MONE;USD;N/A;750000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320174914;false;FULJ,ILQD
2019-04-17T13:56:15.794Z;ISIN;EZ3R2FSZNZF0;1.165267;360T;MONE;USD;N/A;1.5E7;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320174744L2;false;TPAC,FULJ,ILQD
2019-04-17T13:56:15.794Z;ISIN;EZ3BF7B37NG6;1.13023;360T;MONE;USD;N/A;1.5E7;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320174744L1;false;TPAC,FULJ,ILQD
2019-04-17T13:55:19.044Z;ISIN;EZ8CQZV4C392;1.33188;360T;MONE;CAD;N/A;1.0E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320174363L1;false;TPAC,FULJ,ILQD
2019-04-17T13:55:19.044Z;ISIN;EZ7Z397TKVB8;1.326231;360T;MONE;CAD;N/A;1.0E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320174363L2;false;TPAC,FULJ,ILQD
2019-04-17T13:55:08.826Z;ISIN;EZVY8PN8Z303;7.453252;360T;MONE;DKK;N/A;1500000.0;DKK;2019-05-15T00:00:00.000Z;360T;1010000281320171983L2;false;TPAC,FULJ,ILQD
2019-04-17T13:55:08.826Z;ISIN;EZB3Q1DCKLC6;7.464955;360T;MONE;DKK;N/A;1500000.0;DKK;2019-05-15T00:00:00.000Z;360T;1010000281320171983L1;false;TPAC,FULJ,ILQD
2019-04-17T13:53:49.772Z;ISIN;EZ54WNMPYDK0;1.1297145;360T;MONE;USD;N/A;9.5E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320171830L1;false;TPAC,FULJ,ILQD
2019-04-17T13:53:49.772Z;ISIN;EZ10H0XF4BL9;1.1298101;360T;MONE;USD;N/A;9.5E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320171830L2;false;TPAC,FULJ,ILQD
2019-04-17T13:52:12.627Z;ISIN;EZ9MMWHMTJK0;126.506;360T;MONE;JPY;N/A;5.0E9;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320167060L1;false;TPAC,FULJ,ILQD
2019-04-17T13:52:12.627Z;ISIN;EZ56CRM5QC51;126.5295;360T;MONE;JPY;N/A;5.0E9;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320167060L2;false;TPAC,FULJ,ILQD
2019-04-17T13:47:56.162Z;ISIN;EZ5KJ34D3GL8;4.2158811;360T;MONE;RON;N/A;2000000.0;RON;2019-05-15T00:00:00.000Z;360T;1010000281320171206L1;false;TPAC,FULJ,ILQD
2019-04-17T13:47:56.162Z;ISIN;EZ80N5S5JMX8;4.216;360T;MONE;RON;N/A;2000000.0;RON;2019-05-15T00:00:00.000Z;360T;1010000281320171206L2;false;TPAC,FULJ,ILQD
2019-04-17T13:47:35.703Z;ISIN;EZ56CRM5QC51;126.5115;360T;MONE;JPY;N/A;5.0E9;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320166404L2;false;TPAC,FULJ,ILQD
2019-04-17T13:47:35.703Z;ISIN;EZ9MMWHMTJK0;126.488;360T;MONE;JPY;N/A;5.0E9;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320166404L1;false;TPAC,FULJ,ILQD
2019-04-17T13:46:08.966Z;ISIN;EZ929XNV4715;1.329857;360T;MONE;CAD;N/A;7.5E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320170808L2;false;TPAC,FULJ,ILQD
2019-04-17T13:46:08.966Z;ISIN;EZ8CQZV4C392;1.33178;360T;MONE;CAD;N/A;7.5E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320170808L1;false;TPAC,FULJ,ILQD
2019-04-17T13:42:20.359Z;ISIN;EZ929XNV4715;1.329467;360T;MONE;CAD;N/A;7.5E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320169908L2;false;TPAC,FULJ,ILQD
2019-04-17T13:42:20.359Z;ISIN;EZ8CQZV4C392;1.33138;360T;MONE;CAD;N/A;7.5E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320169908L1;false;TPAC,FULJ,ILQD
2019-04-17T13:42:00.259Z;ISIN;EZ3PZ4TXW8W2;1.00867;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-15T00:00:00.000Z;360T;1010000281320169451L2;false;TPAC,FULJ,ILQD
2019-04-17T13:42:00.259Z;ISIN;EZ4NF7MVD9T0;1.0091528;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-15T00:00:00.000Z;360T;1010000281320169451L1;false;TPAC,FULJ,ILQD
2019-04-17T13:40:47.102Z;ISIN;EZ8CQZV4C392;1.33116;360T;MONE;CAD;N/A;1.0E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320169794L1;false;TPAC,FULJ,ILQD
2019-04-17T13:40:47.102Z;ISIN;EZ929XNV4715;1.329246;360T;MONE;CAD;N/A;1.0E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320169794L2;false;TPAC,FULJ,ILQD
2019-04-17T13:39:07.990Z;ISIN;EZVBQ55JMLW1;1.50392;360T;MONE;CAD;N/A;8000000.0;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320169385L1;false;TPAC,FULJ,ILQD
2019-04-17T13:39:07.990Z;ISIN;EZJWHX235HM6;1.506604;360T;MONE;CAD;N/A;8000000.0;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320169385L2;false;TPAC,FULJ,ILQD
2019-04-17T13:38:10.633Z;ISIN;EZ8CQZV4C392;1.3309;360T;MONE;CAD;N/A;1.5E8;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320168681L1;false;TPAC,FULJ,ILQD
2019-04-17T13:38:10.633Z;ISIN;EZ67FNBYK828;1.330771;360T;MONE;CAD;N/A;1.5E8;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320168681L2;false;TPAC,FULJ,ILQD
2019-04-17T13:37:42.897Z;ISIN;EZ1ST611RWD4;7.449209;360T;MONE;DKK;N/A;1.2E8;DKK;2019-05-15T00:00:00.000Z;360T;1010000281320170671L2;false;TPAC,FULJ,ILQD
2019-04-17T13:37:42.897Z;ISIN;EZ6148RSR674;7.465121;360T;MONE;DKK;N/A;1.2E8;DKK;2019-05-15T00:00:00.000Z;360T;1010000281320170671L1;false;TPAC,FULJ,ILQD
2019-04-17T13:34:51.141Z;ISIN;EZ46MR24KJ17;18.8417875;360T;MONE;MXN;N/A;1.2E7;MXN;2019-05-15T00:00:00.000Z;360T;1010000281320168000L2;false;TPAC,FULJ,ILQD
2019-04-17T13:34:51.141Z;ISIN;EZ6SJNGDW740;18.8263;360T;MONE;MXN;N/A;1.2E7;MXN;2019-05-15T00:00:00.000Z;360T;1010000281320168000L1;false;TPAC,FULJ,ILQD
2019-04-17T13:34:22.454Z;ISIN;EZ54WNMPYDK0;1.1291934;360T;MONE;USD;N/A;6000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320168327L1;false;TPAC,FULJ,ILQD
2019-04-17T13:34:22.454Z;ISIN;EZ10H0XF4BL9;1.1292889;360T;MONE;USD;N/A;6000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320168327L2;false;TPAC,FULJ,ILQD
2019-04-17T13:34:00.994Z;ISIN;EZ10H0XF4BL9;1.1300343;360T;MONE;USD;N/A;2.135E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320168318L2;false;TPAC,FULJ,ILQD
2019-04-17T13:34:00.994Z;ISIN;EZ54WNMPYDK0;1.12994;360T;MONE;USD;N/A;2.135E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320168318L1;false;TPAC,FULJ,ILQD
2019-04-17T13:33:54.401Z;ISIN;EZ67FNBYK828;1.3298421;360T;MONE;CAD;N/A;1.5E8;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320167716L2;false;TPAC,FULJ,ILQD
2019-04-17T13:33:54.401Z;ISIN;EZ8CQZV4C392;1.32997;360T;MONE;CAD;N/A;1.5E8;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320167716L1;false;TPAC,FULJ,ILQD
2019-04-17T13:33:32.361Z;ISIN;EZ6T90065F21;111.97964;360T;MONE;JPY;N/A;2.5E8;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320170097L1;false;TPAC,FULJ,ILQD
2019-04-17T13:33:32.361Z;ISIN;EZ8PF69DVXZ1;111.92761;360T;MONE;JPY;N/A;2.5E8;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320170097L2;false;TPAC,FULJ,ILQD
2019-04-17T13:31:09.996Z;ISIN;EZ54WNMPYDK0;1.1295285;360T;MONE;USD;N/A;39000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320162608;false;FULJ,ILQD
2019-04-17T13:29:50.218Z;ISIN;EZ6YMMLRD1S7;0.865953;360T;MONE;GBP;N/A;943016.0;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320164714L1;false;TPAC,FULJ,ILQD
2019-04-17T13:29:50.218Z;ISIN;EZ1BR9RRQZ17;0.868007;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320164714L2;false;TPAC,FULJ,ILQD
2019-04-17T13:29:28.497Z;ISIN;EZ5FZR0RPBQ5;1.140361;360T;MONE;CHF;N/A;11500.0;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320161932;false;FULJ,ILQD
2019-04-17T13:26:15.363Z;ISIN;EZ145GPHK6C5;1.140087;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320165521L1;false;TPAC,FULJ,ILQD
2019-04-17T13:26:15.363Z;ISIN;EZ85VF53NZT7;1.139758;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320165521L2;false;TPAC,FULJ,ILQD
2019-04-17T13:23:44.523Z;ISIN;EZ10H0XF4BL9;1.129237;360T;MONE;USD;N/A;7000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320164528L1;false;TPAC,FULJ,ILQD
2019-04-17T13:23:44.523Z;ISIN;EZRKTRL71767;1.130393;360T;MONE;USD;N/A;7000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320164528L2;false;TPAC,FULJ,ILQD
2019-04-17T13:22:18.413Z;ISIN;EZ274JS1HSM0;7.0810573;360T;MONE;TRY;N/A;1.0E7;TRY;2019-05-15T00:00:00.000Z;360T;1010000281320166445L2;false;TPAC,FULJ,ILQD
2019-04-17T13:22:18.413Z;ISIN;EZ25LVR3F672;5.71598;360T;MONE;TRY;N/A;1.0E7;TRY;2019-05-15T00:00:00.000Z;360T;1010000281320166445L1;false;TPAC,FULJ,ILQD
2019-04-17T13:19:21.766Z;ISIN;EZ6YMMLRD1S7;0.8659122;360T;MONE;GBP;N/A;100000.0;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320160923;false;FULJ,ILQD
2019-04-17T13:19:21.766Z;ISIN;EZ6YMMLRD1S7;0.8659122;360T;MONE;GBP;N/A;100000.0;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320161955;false;FULJ,ILQD
2019-04-17T13:19:15.200Z;ISIN;EZ10H0XF4BL9;1.1290665;360T;MONE;USD;N/A;150000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320160914;false;FULJ,ILQD
2019-04-17T13:19:15.200Z;ISIN;EZ10H0XF4BL9;1.1290665;360T;MONE;USD;N/A;150000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320160714;false;FULJ,ILQD
2019-04-17T13:17:40.503Z;ISIN;EZ607R2KTR24;1.1398082;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320165595L2;false;TPAC,FULJ,ILQD
2019-04-17T13:17:40.503Z;ISIN;EZ932MB1VFT1;1.13982;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320165595L1;false;TPAC,FULJ,ILQD
2019-04-17T13:16:55.326Z;ISIN;EZ10H0XF4BL9;1.1290358;360T;MONE;USD;N/A;1000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320163670L1;false;TPAC,FULJ,ILQD
2019-04-17T13:16:55.326Z;ISIN;EZLYQBC7D9H2;1.1296155;360T;MONE;USD;N/A;1000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320163670L2;false;TPAC,FULJ,ILQD
2019-04-17T13:13:31.239Z;ISIN;EZ7JZV54XPH8;0.719287;360T;MONE;USD;N/A;5000000.0;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320164887L1;false;TPAC,FULJ,ILQD
2019-04-17T13:13:31.239Z;ISIN;EZ13GML6KDB4;0.71936;360T;MONE;USD;N/A;5000000.0;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320164887L2;false;TPAC,FULJ,ILQD
2019-04-17T13:13:16.420Z;ISIN;EZ71CPXCZ4Q7;9.23802;360T;MONE;SEK;N/A;7000000.0;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320163061L2;false;TPAC,FULJ,ILQD
2019-04-17T13:13:16.420Z;ISIN;EZ48H9S2WTN9;9.2418254;360T;MONE;SEK;N/A;7000000.0;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320163061L1;false;TPAC,FULJ,ILQD
2019-04-17T13:12:05.748Z;ISIN;EZ7JQJ8G3LH1;111.9673;360T;MONE;JPY;N/A;7.0E7;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320162787L2;false;TPAC,FULJ,ILQD
2019-04-17T13:12:05.748Z;ISIN;EZ6T90065F21;112.00939;360T;MONE;JPY;N/A;7.0E7;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320162787L1;false;TPAC,FULJ,ILQD
2019-04-17T13:12:03.118Z;ISIN;EZ1P06D8DR46;1.303208;360T;MONE;USD;N/A;1.6E7;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320164313L2;false;TPAC,FULJ,ILQD
2019-04-17T13:12:03.118Z;ISIN;EZLL68VQ7GL2;1.30314;360T;MONE;USD;N/A;1.6E7;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320164313L1;false;TPAC,FULJ,ILQD
2019-04-17T13:11:43.465Z;ISIN;EZ10H0XF4BL9;1.1291765;360T;MONE;USD;N/A;500000.0;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320162542;false;FULJ,ILQD
2019-04-17T13:10:05.548Z;ISIN;EZ976NG15679;7.8455;360T;MONE;HKD;N/A;4900000.0;HKD;2019-05-15T00:00:00.000Z;360T;1010000281320162528L2;false;TPAC,FULJ,ILQD
2019-04-17T13:10:05.548Z;ISIN;EZ1WFKQ95SZ2;7.846014;360T;MONE;HKD;N/A;4900000.0;HKD;2019-05-15T00:00:00.000Z;360T;1010000281320162528L1;false;TPAC,FULJ,ILQD
2019-04-17T13:07:41.041Z;ISIN;EZ54WNMPYDK0;1.1287768;360T;MONE;USD;N/A;20000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320159974;false;FULJ,ILQD
2019-04-17T13:07:02.571Z;ISIN;EZ10H0XF4BL9;1.1289065;360T;MONE;USD;N/A;500000.0;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320162093;false;FULJ,ILQD
2019-04-17T13:06:52.093Z;ISIN;EZ7PTJN0M3N6;1.1396712;360T;MONE;CHF;N/A;210000.0;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320158931;false;FULJ,ILQD
2019-04-17T13:06:50.369Z;ISIN;EZB936VCGTQ5;1.1402175;360T;MONE;CHF;N/A;340000.0;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320158807;false;FULJ,ILQD
2019-04-17T13:06:33.018Z;ISIN;EZ8CQZV4C392;1.32911;360T;MONE;CAD;N/A;4.43E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320163017L2;false;TPAC,FULJ,ILQD
2019-04-17T13:06:33.018Z;ISIN;EZ9S5BTCC4T7;1.3291447;360T;MONE;CAD;N/A;4.43E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320163017L1;false;TPAC,FULJ,ILQD
