Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-14T13:35:58.774Z;ISIN;EZ5RNXYK5W28;1.1371518;360T;MONE;USD;N/A;2.555E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379740748L2;false;TPAC,FULJ,ILQD
2020-07-14T13:35:58.774Z;ISIN;EZ8DLD9B0M06;1.13713;360T;MONE;USD;N/A;2.555E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379740748L1;false;TPAC,FULJ,ILQD
2020-07-14T13:33:05.290Z;ISIN;EZ5KDFMVYTM2;1.24934;360T;MONE;USD;N/A;7.5E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379743213L1;false;TPAC,FULJ,ILQD
2020-07-14T13:33:05.290Z;ISIN;EZ80KYPXGLL2;1.2493408;360T;MONE;USD;N/A;7.5E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379743213L2;false;TPAC,FULJ,ILQD
2020-07-14T13:26:56.985Z;ISIN;EZVMBSL6WNY1;1.249364;360T;MONE;USD;N/A;7.0E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379737320L2;false;TPAC,FULJ,ILQD
2020-07-14T13:26:56.985Z;ISIN;EZ5KDFMVYTM2;1.249295;360T;MONE;USD;N/A;7.0E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379737320L1;false;TPAC,FULJ,ILQD
2020-07-14T13:23:30.076Z;ISIN;EZV2DMSQY4L5;1.54925;360T;MONE;CAD;N/A;1.5E7;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379739997L2;false;TPAC,FULJ,ILQD
2020-07-14T13:23:30.076Z;ISIN;EZ7LSH78QBM1;1.549204;360T;MONE;CAD;N/A;1.5E7;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379739997L1;false;TPAC,FULJ,ILQD
2020-07-14T13:19:22.009Z;ISIN;EZ1K01H7D117;0.9096174;360T;MONE;GBP;N/A;1500000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379739131;false;FULJ,ILQD
2020-07-14T13:17:37.130Z;ISIN;EZ1K01H7D117;0.9097447;360T;MONE;GBP;N/A;1000000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379738624;false;FULJ,ILQD
2020-07-14T13:16:10.190Z;ISIN;EZ8DLD9B0M06;1.1365704;360T;MONE;USD;N/A;100000.0;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379733687;false;FULJ,ILQD
2020-07-14T13:15:53.068Z;ISIN;EZ5YC7DMND48;1.147571;360T;MONE;USD;N/A;1000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379738671;false;FULJ,ILQD
2020-07-14T13:14:31.461Z;ISIN;EZXGZR0J1HN6;8.8160586;360T;MONE;HKD;N/A;2400000.0;HKD;2020-08-11T00:00:00.000Z;360T;1010000281379733008;false;FULJ,ILQD
2020-07-14T13:13:24.706Z;ISIN;EZB4YBGL7M80;1.549405;360T;MONE;CAD;N/A;246775.0;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379737920;false;FULJ,ILQD
2020-07-14T13:12:56.748Z;ISIN;EZ9R0S5D2JL0;1.13733;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379736388L1;false;TPAC,FULJ,ILQD
2020-07-14T13:12:56.748Z;ISIN;EZ6D3J7QDZW1;1.137489;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379736388L2;false;TPAC,FULJ,ILQD
2020-07-14T13:05:46.782Z;ISIN;EZ5QXN1DQ648;0.939276;360T;MONE;CHF;N/A;1.25E8;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379737534L1;false;TPAC,FULJ,ILQD
2020-07-14T13:05:46.782Z;ISIN;EZ725JGYW0D7;0.939249;360T;MONE;CHF;N/A;1.25E8;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379737534L2;false;TPAC,FULJ,ILQD
2020-07-14T13:05:27.795Z;ISIN;EZ2WPZGH0CN7;107.343;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379737423L2;false;TPAC,FULJ,ILQD
2020-07-14T13:05:27.795Z;ISIN;EZV52XMMDXF4;107.34408;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379737423L1;false;TPAC,FULJ,ILQD
2020-07-14T13:05:17.317Z;ISIN;EZ6K9RJSLC06;1.3618305;360T;MONE;CAD;N/A;1.15E8;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379737414L2;false;TPAC,FULJ,ILQD
2020-07-14T13:05:17.317Z;ISIN;EZ2DMH3347V7;1.36184;360T;MONE;CAD;N/A;1.15E8;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379737414L1;false;TPAC,FULJ,ILQD
2020-07-14T13:03:59.513Z;ISIN;EZV52XMMDXF4;107.32906;360T;MONE;JPY;N/A;3.5E9;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379735665L1;false;TPAC,FULJ,ILQD
2020-07-14T13:03:59.513Z;ISIN;EZ2WPZGH0CN7;107.328;360T;MONE;JPY;N/A;3.5E9;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379735665L2;false;TPAC,FULJ,ILQD
2020-07-14T13:03:57.788Z;ISIN;EZVM4Q7G3931;0.69564;360T;MONE;USD;N/A;2.15E8;AUD;2020-08-11T00:00:00.000Z;360T;1010000281379736728L2;false;TPAC,FULJ,ILQD
2020-07-14T13:03:57.788Z;ISIN;EZ2Z6V5SYH34;0.6956397;360T;MONE;USD;N/A;2.15E8;AUD;2020-08-11T00:00:00.000Z;360T;1010000281379736728L1;false;TPAC,FULJ,ILQD
2020-07-14T13:01:45.072Z;ISIN;EZV52XMMDXF4;107.34491;360T;MONE;JPY;N/A;3.5E9;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379734392L1;false;TPAC,FULJ,ILQD
2020-07-14T13:01:45.072Z;ISIN;EZ2WPZGH0CN7;107.344;360T;MONE;JPY;N/A;3.5E9;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379734392L2;false;TPAC,FULJ,ILQD
2020-07-14T13:01:01.498Z;ISIN;EZ1X37GPT3W1;0.10285818;360T;MONE;CHF;N/A;3.5E7;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379731656L2;false;TPAC,FULJ,ILQD
2020-07-14T13:01:01.498Z;ISIN;EZ1GJXLCQQW2;0.10291075;360T;MONE;CHF;N/A;3.5E7;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379731656L1;false;TPAC,FULJ,ILQD
2020-07-14T12:59:57.705Z;ISIN;EZ8DLD9B0M06;1.137152;360T;MONE;USD;N/A;5000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379733540L1;false;TPAC,FULJ,ILQD
2020-07-14T12:59:57.705Z;ISIN;EZ5RNXYK5W28;1.1371745;360T;MONE;USD;N/A;5000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379733540L2;false;TPAC,FULJ,ILQD
2020-07-14T12:58:18.989Z;ISIN;EZ5RNXYK5W28;1.137273;360T;MONE;USD;N/A;6000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379733015L2;false;TPAC,FULJ,ILQD
2020-07-14T12:58:18.989Z;ISIN;EZ8DLD9B0M06;1.137251;360T;MONE;USD;N/A;6000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379733015L1;false;TPAC,FULJ,ILQD
2020-07-14T12:57:18.193Z;ISIN;EZ7H63W8B0H6;1.0687152;360T;MONE;CHF;N/A;1.5E7;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379731350L2;false;TPAC,FULJ,ILQD
2020-07-14T12:57:18.193Z;ISIN;EZ3M9CQJXY32;1.068718;360T;MONE;CHF;N/A;1.5E7;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379731350L1;false;TPAC,FULJ,ILQD
2020-07-14T12:57:01.293Z;ISIN;EZ6LZBLP0SM3;31.5658;360T;MONE;THB;N/A;250000.0;THB;2020-08-11T00:00:00.000Z;360T;1010000281379733483;false;FULJ,ILQD
2020-07-14T12:56:48.122Z;ISIN;EZ5RNXYK5W28;1.1371745;360T;MONE;USD;N/A;2.1E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379732396L2;false;TPAC,FULJ,ILQD
2020-07-14T12:56:48.122Z;ISIN;EZ8DLD9B0M06;1.1371518;360T;MONE;USD;N/A;2.1E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379732396L1;false;TPAC,FULJ,ILQD
2020-07-14T12:53:38.688Z;ISIN;EZ6MGJFRVTW8;22.665493;360T;MONE;MXN;N/A;2.5E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379731896L2;false;TPAC,FULJ,ILQD
2020-07-14T12:53:38.688Z;ISIN;EZ15Q1SLW798;22.643573;360T;MONE;MXN;N/A;2.5E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379731896L1;false;TPAC,FULJ,ILQD
2020-07-14T12:51:58.911Z;ISIN;EZ4NBDG8MRF8;22.6546;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379731711L1;false;TPAC,FULJ,ILQD
2020-07-14T12:51:58.911Z;ISIN;EZ61JJY55ZR1;22.676358;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379731711L2;false;TPAC,FULJ,ILQD
2020-07-14T12:50:44.177Z;ISIN;EZ5RNXYK5W28;1.1376129;360T;MONE;USD;N/A;2.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379731253L2;false;TPAC,FULJ,ILQD
2020-07-14T12:50:44.177Z;ISIN;EZ8DLD9B0M06;1.1375901;360T;MONE;USD;N/A;2.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379731253L1;false;TPAC,FULJ,ILQD
2020-07-14T12:49:32.326Z;ISIN;EZ8DLD9B0M06;1.1374515;360T;MONE;USD;N/A;2.5E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379731213L1;false;TPAC,FULJ,ILQD
2020-07-14T12:49:32.326Z;ISIN;EZ5RNXYK5W28;1.1374742;360T;MONE;USD;N/A;2.5E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379731213L2;false;TPAC,FULJ,ILQD
2020-07-14T12:49:21.176Z;ISIN;EZV2DMSQY4L5;1.54955;360T;MONE;CAD;N/A;3300000.0;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379729567L1;false;TPAC,FULJ,ILQD
2020-07-14T12:49:21.176Z;ISIN;EZ4KFN089ZW7;1.551766;360T;MONE;CAD;N/A;3300000.0;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379729567L2;false;TPAC,FULJ,ILQD
2020-07-14T12:49:20.388Z;ISIN;EZ3TRZYZ3192;10.389944;360T;MONE;SEK;N/A;2.2E7;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379729423L2;false;TPAC,FULJ,ILQD
2020-07-14T12:49:20.388Z;ISIN;EZ46R8HNLTC7;10.38279;360T;MONE;SEK;N/A;2.2E7;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379729423L1;false;TPAC,FULJ,ILQD
2020-07-14T12:47:33.351Z;ISIN;EZ8DLD9B0M06;1.1371916;360T;MONE;USD;N/A;1.5E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379730416L1;false;TPAC,FULJ,ILQD
2020-07-14T12:47:33.351Z;ISIN;EZ5RNXYK5W28;1.1372142;360T;MONE;USD;N/A;1.5E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379730416L2;false;TPAC,FULJ,ILQD
2020-07-14T12:47:02.788Z;ISIN;EZBJB7PWJC10;9.427933;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379731336L1;false;TPAC,FULJ,ILQD
2020-07-14T12:47:02.788Z;ISIN;EZ236QD87K91;9.4279;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379731336L2;false;TPAC,FULJ,ILQD
2020-07-14T12:46:25.429Z;ISIN;EZ2WPZGH0CN7;107.377;360T;MONE;JPY;N/A;1.15E8;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379731323L2;false;TPAC,FULJ,ILQD
2020-07-14T12:46:25.429Z;ISIN;EZV52XMMDXF4;107.3782;360T;MONE;JPY;N/A;1.15E8;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379731323L1;false;TPAC,FULJ,ILQD
2020-07-14T12:45:48.757Z;ISIN;EZ468KNRBSD6;7.751121;360T;MONE;HKD;N/A;1900000.0;HKD;2020-08-11T00:00:00.000Z;360T;1010000281379731302L1;false;TPAC,FULJ,ILQD
2020-07-14T12:45:48.757Z;ISIN;EZ1R8470H6L3;7.7511;360T;MONE;HKD;N/A;1900000.0;HKD;2020-08-11T00:00:00.000Z;360T;1010000281379731302L2;false;TPAC,FULJ,ILQD
2020-07-14T12:45:10.430Z;ISIN;EZ9393J1KP60;6.550642;360T;MONE;DKK;N/A;2.45E7;DKK;2020-08-11T00:00:00.000Z;360T;1010000281379731160L1;false;TPAC,FULJ,ILQD
2020-07-14T12:45:10.430Z;ISIN;EZ5CJ376PMF0;6.55052;360T;MONE;DKK;N/A;2.45E7;DKK;2020-08-11T00:00:00.000Z;360T;1010000281379731160L2;false;TPAC,FULJ,ILQD
2020-07-14T12:44:02.397Z;ISIN;EZV52XMMDXF4;107.3873;360T;MONE;JPY;N/A;2.0E9;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379733071L1;false;TPAC,FULJ,ILQD
2020-07-14T12:44:02.397Z;ISIN;EZ2WPZGH0CN7;107.386;360T;MONE;JPY;N/A;2.0E9;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379733071L2;false;TPAC,FULJ,ILQD
2020-07-14T12:42:43.409Z;ISIN;EZ2FM66PMW26;0.9081145;360T;MONE;GBP;N/A;3000000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379730772L2;false;TPAC,FULJ,ILQD
2020-07-14T12:42:43.409Z;ISIN;EZ845S95G2Q3;0.9081;360T;MONE;GBP;N/A;3000000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379730772L1;false;TPAC,FULJ,ILQD
2020-07-14T12:42:09.557Z;ISIN;EZ9R0S5D2JL0;1.1365;360T;MONE;USD;N/A;1.0E8;USD;2020-08-11T00:00:00.000Z;360T;1010000281379730000L2;false;TPAC,FULJ,ILQD
2020-07-14T12:42:09.557Z;ISIN;EZ8DLD9B0M06;1.13645;360T;MONE;USD;N/A;1.0E8;USD;2020-08-11T00:00:00.000Z;360T;1010000281379730000L1;false;TPAC,FULJ,ILQD
2020-07-14T12:41:33.823Z;ISIN;EZ5RNXYK5W28;1.1365042;360T;MONE;USD;N/A;8000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379730703L1;false;TPAC,FULJ,ILQD
2020-07-14T12:41:33.823Z;ISIN;EZ9R0S5D2JL0;1.13653;360T;MONE;USD;N/A;8000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379730703L2;false;TPAC,FULJ,ILQD
2020-07-14T12:41:18.407Z;ISIN;EZ9R0S5D2JL0;1.13668;360T;MONE;USD;N/A;4100000.0;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379730042L1;false;TPAC,FULJ,ILQD
2020-07-14T12:41:18.407Z;ISIN;EZ2DDXVC60J0;1.138455;360T;MONE;USD;N/A;4100000.0;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379730042L2;false;TPAC,FULJ,ILQD
2020-07-14T12:41:14.976Z;ISIN;EZ1VB7YYDLJ8;0.9082993;360T;MONE;GBP;N/A;5000000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379730645L2;false;TPAC,FULJ,ILQD
2020-07-14T12:41:14.976Z;ISIN;EZ7ZSRZTFKR2;0.9082026;360T;MONE;GBP;N/A;5000000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379730645L1;false;TPAC,FULJ,ILQD
2020-07-14T12:38:18.887Z;ISIN;EZ5G2H3KQV18;3.92921;360T;MONE;PLN;N/A;1500000.0;PLN;2020-08-11T00:00:00.000Z;360T;1010000281379728735L2;false;TPAC,FULJ,ILQD
2020-07-14T12:38:18.887Z;ISIN;EZ6M73J2T8V4;3.93341;360T;MONE;PLN;N/A;1500000.0;PLN;2020-08-11T00:00:00.000Z;360T;1010000281379728735L1;false;TPAC,FULJ,ILQD
2020-07-14T12:36:05.609Z;ISIN;EZ7916ZGR242;0.937641;360T;MONE;CHF;N/A;1.275E7;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379729266L2;false;TPAC,FULJ,ILQD
2020-07-14T12:36:05.609Z;ISIN;EZ725JGYW0D7;0.93955;360T;MONE;CHF;N/A;1.275E7;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379729266L1;false;TPAC,FULJ,ILQD
2020-07-14T12:35:23.176Z;ISIN;EZ50YX9P24B8;1.138809;360T;MONE;USD;N/A;1000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379729328;false;FULJ,ILQD
2020-07-14T12:34:27.438Z;ISIN;EZ3S6XJ51482;7.01653;360T;MONE;CNY;N/A;1.0E7;CNY;2020-08-11T00:00:00.000Z;360T;1010000281379728074L2;false;TPAC,FULJ,ILQD
2020-07-14T12:34:27.438Z;ISIN;EZ3SQW4ZX4C9;7.016133;360T;MONE;CNY;N/A;1.0E7;CNY;2020-08-11T00:00:00.000Z;360T;1010000281379728074L1;false;TPAC,FULJ,ILQD
2020-07-14T12:32:36.836Z;ISIN;EZ8H0SJBWLD0;1.361506;360T;MONE;CAD;N/A;1006000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379725871;false;FULJ,ILQD
2020-07-14T12:29:14.626Z;ISIN;EZ8DLD9B0M06;1.1373144;360T;MONE;USD;N/A;40000.0;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379726218;false;FULJ,ILQD
2020-07-14T12:25:12.818Z;ISIN;EZ8DLD9B0M06;1.1374105;360T;MONE;USD;N/A;10000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379725274;false;FULJ,ILQD
2020-07-14T12:23:12.912Z;ISIN;EZ3S6XJ51482;7.01764;360T;MONE;CNY;N/A;1.0E7;CNY;2020-08-11T00:00:00.000Z;360T;1010000281379721307L2;false;TPAC,FULJ,ILQD
2020-07-14T12:23:12.912Z;ISIN;EZ3SQW4ZX4C9;7.017381;360T;MONE;CNY;N/A;1.0E7;CNY;2020-08-11T00:00:00.000Z;360T;1010000281379721307L1;false;TPAC,FULJ,ILQD
2020-07-14T12:20:43.661Z;ISIN;EZ4NBDG8MRF8;22.617;360T;MONE;MXN;N/A;2.0E7;MXN;2020-08-11T00:00:00.000Z;360T;1010000281379720228L2;false;TPAC,FULJ,ILQD
2020-07-14T12:20:43.661Z;ISIN;EZ15Q1SLW798;22.61385;360T;MONE;MXN;N/A;2.0E7;MXN;2020-08-11T00:00:00.000Z;360T;1010000281379720228L1;false;TPAC,FULJ,ILQD
2020-07-14T12:09:19.243Z;ISIN;EZ7ZSRZTFKR2;0.9073826;360T;MONE;GBP;N/A;7000000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379725317L1;false;TPAC,FULJ,ILQD
2020-07-14T12:09:19.243Z;ISIN;EZ1VB7YYDLJ8;0.9074793;360T;MONE;GBP;N/A;7000000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379725317L2;false;TPAC,FULJ,ILQD
2020-07-14T12:08:39.475Z;ISIN;EZ9R0S5D2JL0;1.13737;360T;MONE;USD;N/A;1.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379725148L2;false;TPAC,FULJ,ILQD
2020-07-14T12:08:39.475Z;ISIN;EZ5RNXYK5W28;1.1373441;360T;MONE;USD;N/A;1.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379725148L1;false;TPAC,FULJ,ILQD
2020-07-14T12:08:01.590Z;ISIN;EZ41DZLZG578;1.634037;360T;MONE;AUD;N/A;7000000.0;AUD;2020-08-11T00:00:00.000Z;360T;1010000281379725136L2;false;TPAC,FULJ,ILQD
2020-07-14T12:08:01.590Z;ISIN;EZVQFJQGN4S6;1.633811;360T;MONE;AUD;N/A;7000000.0;AUD;2020-08-11T00:00:00.000Z;360T;1010000281379725136L1;false;TPAC,FULJ,ILQD
2020-07-14T12:04:53.137Z;ISIN;EZ8NR3ZDWDQ5;9.1320205;360T;MONE;SEK;N/A;7.0E7;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379724847L2;false;TPAC,FULJ,ILQD
2020-07-14T12:04:53.137Z;ISIN;EZ51YYNP87R7;9.1333752;360T;MONE;SEK;N/A;7.0E7;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379724847L1;false;TPAC,FULJ,ILQD
2020-07-14T12:03:36.677Z;ISIN;EZ7916ZGR242;0.937809;360T;MONE;CHF;N/A;395000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379720615L2;false;TPAC,FULJ,ILQD
2020-07-14T12:03:36.677Z;ISIN;EZ725JGYW0D7;0.93973;360T;MONE;CHF;N/A;395000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379720615L1;false;TPAC,FULJ,ILQD
2020-07-14T12:03:04.353Z;ISIN;EZ4V3D063C78;25.7371;360T;MONE;MXN;N/A;2.0E7;MXN;2020-08-11T00:00:00.000Z;360T;1010000281379722688L2;false;TPAC,FULJ,ILQD
2020-07-14T12:03:04.353Z;ISIN;EZ7VRNNYBTG1;25.732969;360T;MONE;MXN;N/A;2.0E7;MXN;2020-08-11T00:00:00.000Z;360T;1010000281379722688L1;false;TPAC,FULJ,ILQD
2020-07-14T12:02:52.189Z;ISIN;EZVNNYCF3V16;0.9079834;360T;MONE;GBP;N/A;5000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379723077;false;FULJ,ILQD
2020-07-14T12:02:37.242Z;ISIN;EZ3F48DZJP39;0.939515;360T;MONE;CHF;N/A;1.4E7;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379724735L2;false;TPAC,FULJ,ILQD
2020-07-14T12:02:37.242Z;ISIN;EZ3CJJP6HZ29;0.939717;360T;MONE;CHF;N/A;1.4E7;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379724735L1;false;TPAC,FULJ,ILQD
2020-07-14T11:59:58.871Z;ISIN;EZ8DLD9B0M06;1.13776;360T;MONE;USD;N/A;2.5E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379721682L1;false;TPAC,FULJ,ILQD
2020-07-14T11:59:58.871Z;ISIN;EZ5RNXYK5W28;1.137782;360T;MONE;USD;N/A;2.5E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379721682L2;false;TPAC,FULJ,ILQD
2020-07-14T11:55:30.595Z;ISIN;EZ80KYPXGLL2;1.2525878;360T;MONE;USD;N/A;1.45E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379720568L2;false;TPAC,FULJ,ILQD
2020-07-14T11:55:30.595Z;ISIN;EZ5KDFMVYTM2;1.252585;360T;MONE;USD;N/A;1.45E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379720568L1;false;TPAC,FULJ,ILQD
2020-07-14T11:49:09.365Z;ISIN;EZ8DLD9B0M06;1.1377614;360T;MONE;USD;N/A;78000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379707662;false;FULJ,ILQD
2020-07-14T11:48:20.954Z;ISIN;EZV4WYJD4KN6;1.0676091;360T;MONE;CHF;N/A;2.0E7;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379718881L2;false;TPAC,FULJ,ILQD
2020-07-14T11:48:20.954Z;ISIN;EZ9QBKNZ35J8;1.06917;360T;MONE;CHF;N/A;2.0E7;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379718881L1;false;TPAC,FULJ,ILQD
2020-07-14T11:45:24.946Z;ISIN;EZ3FPK7YD977;1.139631;360T;MONE;USD;N/A;2.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379721296L2;false;TPAC,FULJ,ILQD
2020-07-14T11:45:24.946Z;ISIN;EZ9R0S5D2JL0;1.13773;360T;MONE;USD;N/A;2.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379721296L1;false;TPAC,FULJ,ILQD
2020-07-14T11:45:23.462Z;ISIN;EZ602LCM2Q74;1.636943;360T;MONE;AUD;N/A;4100000.0;AUD;2020-08-11T00:00:00.000Z;360T;1010000281379721217L2;false;TPAC,FULJ,ILQD
2020-07-14T11:45:23.462Z;ISIN;EZ3CTK0G4S03;1.63465;360T;MONE;AUD;N/A;4100000.0;AUD;2020-08-11T00:00:00.000Z;360T;1010000281379721217L1;false;TPAC,FULJ,ILQD
2020-07-14T11:45:03.318Z;ISIN;EZ61JJY55ZR1;22.656358;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379720856L2;false;TPAC,FULJ,ILQD
2020-07-14T11:45:03.318Z;ISIN;EZ4NBDG8MRF8;22.6346;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379720856L1;false;TPAC,FULJ,ILQD
2020-07-14T11:42:37.906Z;ISIN;EZ3FPK7YD977;1.1396746;360T;MONE;USD;N/A;1500000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379719636;false;FULJ,ILQD
2020-07-14T11:42:25.368Z;ISIN;EZ3FPK7YD977;1.1396346;360T;MONE;USD;N/A;5000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379719626;false;FULJ,ILQD
2020-07-14T11:38:28.934Z;ISIN;EZ9ZNNKS0CS3;26.670346;360T;MONE;CZK;N/A;500000.0;CZK;2020-08-11T00:00:00.000Z;360T;1010000281379707495;false;FULJ,ILQD
2020-07-14T11:38:04.691Z;ISIN;EZ6LWB227NZ2;26.6764;360T;MONE;CZK;N/A;1.3187E7;CZK;2020-08-11T00:00:00.000Z;360T;1010000281379720308;false;FULJ,ILQD
2020-07-14T11:37:53.653Z;ISIN;EZ4HQ9D039K6;1.253801;360T;MONE;USD;N/A;2.0E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379718905L2;false;TPAC,FULJ,ILQD
2020-07-14T11:37:53.653Z;ISIN;EZ6W0GWNMQH7;1.2531;360T;MONE;USD;N/A;2.0E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379718905L1;false;TPAC,FULJ,ILQD
2020-07-14T11:37:26.259Z;ISIN;EZ8DLD9B0M06;1.1380516;360T;MONE;USD;N/A;204336.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379717950;false;FULJ,ILQD
2020-07-14T11:33:43.202Z;ISIN;EZ21RWMRMZS7;1.138026;360T;MONE;USD;N/A;6900000.0;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379718646;false;FULJ,ILQD
2020-07-14T11:33:43.126Z;ISIN;EZ21RWMRMZS7;1.138018;360T;MONE;USD;N/A;8800000.0;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379718226;false;FULJ,ILQD
2020-07-14T11:33:36.222Z;ISIN;EZ21RWMRMZS7;1.1379583;360T;MONE;USD;N/A;290000.0;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379717992;false;FULJ,ILQD
2020-07-14T11:33:36.032Z;ISIN;EZ21RWMRMZS7;1.1379583;360T;MONE;USD;N/A;230000.0;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379717933;false;FULJ,ILQD
