Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-07T13:46:14.204Z;ISIN;EZ857H0JGVS4;10.8635;360T;MONE;SEK;N/A;5000000.0;SEK;2022-12-05T00:00:00.000Z;360T;1010000281570263481L2;false;TPAC,FULJ,ILQD
2022-11-07T13:46:05.910Z;ISIN;EZBGQNWF7YS5;0.9993546;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570263378L2;false;TPAC,FULJ,ILQD
2022-11-07T13:46:05.910Z;ISIN;EZ6B8FGXL9N3;0.99777;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570263378L1;false;TPAC,FULJ,ILQD
2022-11-07T13:45:40.194Z;ISIN;EZPY42TT4L12;7.23265;360T;MONE;CNY;N/A;3.96E7;CNY;2022-12-05T00:00:00.000Z;360T;1010000281570267438L2;false;TPAC,FULJ,ILQD
2022-11-07T13:45:40.194Z;ISIN;EZH3DXB8F2X1;7.233244;360T;MONE;CNY;N/A;3.96E7;CNY;2022-12-05T00:00:00.000Z;360T;1010000281570267438L1;false;TPAC,FULJ,ILQD
2022-11-07T13:45:33.109Z;ISIN;EZZ7Y1VL27Q3;408.5235;360T;MONE;HUF;N/A;1.0E7;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570266916L2;false;TPAC,FULJ,ILQD
2022-11-07T13:45:33.109Z;ISIN;EZFD9XN17NM5;400.59298;360T;MONE;HUF;N/A;1.0E7;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570266916L1;false;TPAC,FULJ,ILQD
2022-11-07T13:45:20.212Z;ISIN;EZ5TBML49070;5.07269;360T;MONE;BRL;N/A;1000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570269812;false;FULJ,ILQD
2022-11-07T13:44:55.349Z;ISIN;EZX9YQJD9GG6;0.98952;360T;MONE;CHF;N/A;5.6E7;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570267267L2;false;TPAC,FULJ,ILQD
2022-11-07T13:44:55.349Z;ISIN;EZ6QSHRWHLC1;0.9896275;360T;MONE;CHF;N/A;5.6E7;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570267267L1;false;TPAC,FULJ,ILQD
2022-11-07T13:44:52.102Z;ISIN;EZ5TBML49070;5.071182;360T;MONE;BRL;N/A;1000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570269421;false;FULJ,ILQD
2022-11-07T13:44:51.679Z;ISIN;EZ59N4W8N1T3;1.1455018;360T;MONE;USD;N/A;3.65E7;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570264362L1;false;TPAC,FULJ,ILQD
2022-11-07T13:44:51.679Z;ISIN;EZ831PXJ6YW2;1.145533;360T;MONE;USD;N/A;3.65E7;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570264362L2;false;TPAC,FULJ,ILQD
2022-11-07T13:44:10.426Z;ISIN;EZTFJD84WG91;1.3485491;360T;MONE;CAD;N/A;1.62E7;CAD;2022-12-05T00:00:00.000Z;360T;1010000281570267141L1;false;TPAC,FULJ,ILQD
2022-11-07T13:44:10.426Z;ISIN;EZ8KGY9F9491;1.34854;360T;MONE;CAD;N/A;1.62E7;CAD;2022-12-05T00:00:00.000Z;360T;1010000281570267141L2;false;TPAC,FULJ,ILQD
2022-11-07T13:44:05.048Z;ISIN;EZ59N4W8N1T3;1.1462858;360T;MONE;USD;N/A;7000000.0;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570263343L1;false;TPAC,FULJ,ILQD
2022-11-07T13:44:05.048Z;ISIN;EZ831PXJ6YW2;1.1463216;360T;MONE;USD;N/A;7000000.0;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570263343L2;false;TPAC,FULJ,ILQD
2022-11-07T13:43:51.931Z;ISIN;EZ8ZT9RTW159;0.9984462;360T;MONE;USD;N/A;72037.5;USD;2022-12-05T00:00:00.000Z;360T;1010000281570269688L1;false;TPAC,FULJ,ILQD
2022-11-07T13:43:51.931Z;ISIN;EZ3NSDWNQH71;1.0000243;360T;MONE;USD;N/A;72037.5;USD;2022-12-05T00:00:00.000Z;360T;1010000281570269688L2;false;TPAC,FULJ,ILQD
2022-11-07T13:42:59.516Z;ISIN;EZ5TBML49070;5.06913;360T;MONE;BRL;N/A;1000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570268908;false;FULJ,ILQD
2022-11-07T13:42:43.965Z;ISIN;EZ1PGTTZGYT2;0.9984328;360T;MONE;USD;N/A;91557.6;USD;2022-12-05T00:00:00.000Z;360T;1010000281570267096;false;FULJ,ILQD
2022-11-07T13:42:40.869Z;ISIN;EZ5TBML49070;5.07039;360T;MONE;BRL;N/A;1000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570268815;false;FULJ,ILQD
2022-11-07T13:42:20.652Z;ISIN;EZV0TV25JF62;10.8343533;360T;MONE;SEK;N/A;9300000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570269437L1;false;TPAC,FULJ,ILQD
2022-11-07T13:42:20.652Z;ISIN;EZVK81PH05N2;10.8344;360T;MONE;SEK;N/A;9300000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570269437L2;false;TPAC,FULJ,ILQD
2022-11-07T13:41:08.131Z;ISIN;EZG64GBQV5P6;7.45044;360T;MONE;DKK;N/A;6.5E8;DKK;2022-12-05T00:00:00.000Z;360T;1010000281570263140L2;false;TPAC,FULJ,ILQD
2022-11-07T13:41:08.131Z;ISIN;EZGGH0W925S4;7.4510002;360T;MONE;DKK;N/A;6.5E8;DKK;2022-12-05T00:00:00.000Z;360T;1010000281570263140L1;false;TPAC,FULJ,ILQD
2022-11-07T13:40:53.444Z;ISIN;EZVQWPJJ5MZ6;0.999673;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570269264L2;false;TPAC,FULJ,ILQD
2022-11-07T13:40:53.444Z;ISIN;EZZZ6F0J7448;0.9986472;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570269264L1;false;TPAC,FULJ,ILQD
2022-11-07T13:40:50.451Z;ISIN;EZ8JM4X39DP3;10.2511262;360T;MONE;NOK;N/A;3400000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570269251L1;false;TPAC,FULJ,ILQD
2022-11-07T13:40:50.451Z;ISIN;EZK336V8ZRW8;10.25148;360T;MONE;NOK;N/A;3400000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570269251L2;false;TPAC,FULJ,ILQD
2022-11-07T13:40:19.517Z;ISIN;EZ7DFG3HB3D7;0.592861;360T;MONE;USD;N/A;8000000.0;NZD;2022-12-05T00:00:00.000Z;360T;1010000281570268182L2;false;TPAC,FULJ,ILQD
2022-11-07T13:40:19.517Z;ISIN;EZL4C14CJ1T1;0.592777;360T;MONE;USD;N/A;8000000.0;NZD;2022-12-05T00:00:00.000Z;360T;1010000281570268182L1;false;TPAC,FULJ,ILQD
2022-11-07T13:39:50.259Z;ISIN;EZ4QCWCFBJ06;7.4393274;360T;MONE;DKK;N/A;2600000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570268873L1;false;TPAC,FULJ,ILQD
2022-11-07T13:39:50.259Z;ISIN;EZ8X0VJC27R6;7.43926;360T;MONE;DKK;N/A;2600000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570268873L2;false;TPAC,FULJ,ILQD
2022-11-07T13:39:25.811Z;ISIN;EZBMMM7B0ZF0;1.014624;360T;MONE;USD;N/A;1000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570266730;false;FULJ,ILQD
2022-11-07T13:39:07.544Z;ISIN;EZ5FWVBS84K8;0.988974;360T;MONE;CHF;N/A;1585600.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570216068L2;false;TPAC,FULJ,ILQD
2022-11-07T13:39:07.544Z;ISIN;EZX9YQJD9GG6;0.98951;360T;MONE;CHF;N/A;1585600.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570216068L1;false;TPAC,FULJ,ILQD
2022-11-07T13:38:54.225Z;ISIN;EZMPT6GN14T0;0.98807;360T;MONE;CHF;N/A;5000000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570268623L2;false;TPAC,FULJ,ILQD
2022-11-07T13:38:54.225Z;ISIN;EZNFZKGY8L45;0.9881111;360T;MONE;CHF;N/A;5000000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570268623L1;false;TPAC,FULJ,ILQD
2022-11-07T13:38:52.479Z;ISIN;EZ59N4W8N1T3;1.1458831;360T;MONE;USD;N/A;3500000.0;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570262653L1;false;TPAC,FULJ,ILQD
2022-11-07T13:38:52.479Z;ISIN;EZ831PXJ6YW2;1.1459118;360T;MONE;USD;N/A;3500000.0;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570262653L2;false;TPAC,FULJ,ILQD
2022-11-07T13:38:48.704Z;ISIN;EZP4DFV68HP0;0.64669;360T;MONE;USD;N/A;6.57E7;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570266663L2;false;TPAC,FULJ,ILQD
2022-11-07T13:38:48.704Z;ISIN;EZ2T5XBP53N7;0.6466684;360T;MONE;USD;N/A;6.57E7;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570266663L1;false;TPAC,FULJ,ILQD
2022-11-07T13:38:27.600Z;ISIN;EZ7TBQ92M117;1.0129107;360T;MONE;USD;N/A;1000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570266483;false;FULJ,ILQD
2022-11-07T13:37:28.665Z;ISIN;EZ8V6Q34GFQ2;0.987862;360T;MONE;CHF;N/A;1700000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570208287L2;false;TPAC,FULJ,ILQD
2022-11-07T13:37:28.665Z;ISIN;EZMPT6GN14T0;0.98806;360T;MONE;CHF;N/A;1700000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570208287L1;false;TPAC,FULJ,ILQD
2022-11-07T13:37:27.036Z;ISIN;EZ8ZT9RTW159;0.998687;360T;MONE;USD;N/A;26000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570268578;false;FULJ,ILQD
2022-11-07T13:37:26.446Z;ISIN;EZGGH0W925S4;7.4489644;360T;MONE;DKK;N/A;5.0E8;DKK;2022-12-05T00:00:00.000Z;360T;1010000281570261310L1;false;TPAC,FULJ,ILQD
2022-11-07T13:37:26.446Z;ISIN;EZG64GBQV5P6;7.4484;360T;MONE;DKK;N/A;5.0E8;DKK;2022-12-05T00:00:00.000Z;360T;1010000281570261310L2;false;TPAC,FULJ,ILQD
2022-11-07T13:37:18.227Z;ISIN;EZX90B1WDJS7;4.68847;360T;MONE;PLN;N/A;1.03E7;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570268454L2;false;TPAC,FULJ,ILQD
2022-11-07T13:37:18.227Z;ISIN;EZ9ZXS67K4Z0;4.6877649;360T;MONE;PLN;N/A;1.03E7;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570268454L1;false;TPAC,FULJ,ILQD
2022-11-07T13:36:13.398Z;ISIN;EZ983XGNB2M1;18.569365;360T;MONE;TRY;N/A;600000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570268310L1;false;TPAC,FULJ,ILQD
2022-11-07T13:36:13.398Z;ISIN;EZQZK8YJ2C87;18.57794;360T;MONE;TRY;N/A;600000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570268310L2;false;TPAC,FULJ,ILQD
2022-11-07T13:34:16.272Z;ISIN;EZP4DFV68HP0;0.64653;360T;MONE;USD;N/A;5.0E7;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570265627L2;false;TPAC,FULJ,ILQD
2022-11-07T13:34:16.272Z;ISIN;EZ2T5XBP53N7;0.6465084;360T;MONE;USD;N/A;5.0E7;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570265627L1;false;TPAC,FULJ,ILQD
2022-11-07T13:32:44.467Z;ISIN;EZVXN3364WD8;1.010025;360T;MONE;USD;N/A;180000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570267928L4;false;TPAC,FULJ,ILQD
2022-11-07T13:32:44.467Z;ISIN;EZ2TL6Y3QFV0;1.0142053;360T;MONE;USD;N/A;180000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570267928L6;false;TPAC,FULJ,ILQD
2022-11-07T13:32:44.467Z;ISIN;EZ8ZVTC3RQS7;1.0075625;360T;MONE;USD;N/A;180000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570267928L3;false;TPAC,FULJ,ILQD
2022-11-07T13:32:44.467Z;ISIN;EZZP2BQSDCZ6;1.005494;360T;MONE;USD;N/A;180000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570267928L2;false;TPAC,FULJ,ILQD
2022-11-07T13:32:44.467Z;ISIN;EZ701BT3ZM85;1.003432;360T;MONE;USD;N/A;180000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570267928L1;false;TPAC,FULJ,ILQD
2022-11-07T13:32:44.467Z;ISIN;EZ430R5Z5PP2;1.0121093;360T;MONE;USD;N/A;180000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570267928L5;false;TPAC,FULJ,ILQD
2022-11-07T13:30:37.589Z;ISIN;EZ23GSZS1W95;0.9992461;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570265932L2;false;TPAC,FULJ,ILQD
2022-11-07T13:30:37.589Z;ISIN;EZ6B8FGXL9N3;0.99829;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570265932L1;false;TPAC,FULJ,ILQD
2022-11-07T13:29:35.110Z;ISIN;EZ8ZT9RTW159;0.9982759;360T;MONE;USD;N/A;3.5E7;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570259784L1;false;TPAC,FULJ,ILQD
2022-11-07T13:29:35.110Z;ISIN;EZ1PGTTZGYT2;0.9983419;360T;MONE;USD;N/A;3.5E7;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570259784L2;false;TPAC,FULJ,ILQD
2022-11-07T13:29:25.057Z;ISIN;EZBNNMK8DC94;1.0003954;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570265828L2;false;TPAC,FULJ,ILQD
2022-11-07T13:29:25.057Z;ISIN;EZ6B8FGXL9N3;0.99832;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570265828L1;false;TPAC,FULJ,ILQD
2022-11-07T13:28:57.063Z;ISIN;EZPY42TT4L12;7.22788;360T;MONE;CNY;N/A;2.0E8;CNY;2022-12-05T00:00:00.000Z;360T;1010000281570257544L2;false;TPAC,FULJ,ILQD
2022-11-07T13:28:57.063Z;ISIN;EZH3DXB8F2X1;7.228459;360T;MONE;CNY;N/A;2.0E8;CNY;2022-12-05T00:00:00.000Z;360T;1010000281570257544L1;false;TPAC,FULJ,ILQD
2022-11-07T13:26:48.076Z;ISIN;EZNJDBGBD4V8;146.31;360T;MONE;JPY;N/A;4.0E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570257396L2;false;TPAC,FULJ,ILQD
2022-11-07T13:26:48.076Z;ISIN;EZ4ZP6V9Z465;146.32632;360T;MONE;JPY;N/A;4.0E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570257396L1;false;TPAC,FULJ,ILQD
2022-11-07T13:22:35.543Z;ISIN;EZ1PGTTZGYT2;0.9980623;360T;MONE;USD;N/A;46000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570260513;false;FULJ,ILQD
2022-11-07T13:17:35.921Z;ISIN;EZ6Y08LMPHC8;0.8710087;360T;MONE;GBP;N/A;45000.0;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570259381;false;FULJ,ILQD
2022-11-07T13:15:00.216Z;ISIN;EZ1PGTTZGYT2;0.9991721;360T;MONE;USD;N/A;100000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570257416;false;FULJ,ILQD
2022-11-07T13:14:07.518Z;ISIN;EZ54XLBJZR81;1.0023838;360T;MONE;USD;N/A;275000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570259897;false;FULJ,ILQD
2022-11-07T13:13:48.990Z;ISIN;EZ1GZ9WKXPM1;4.7547169;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570257157L2;false;TPAC,FULJ,ILQD
2022-11-07T13:13:48.990Z;ISIN;EZVN4B5N57X9;4.6907359;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570257157L1;false;TPAC,FULJ,ILQD
2022-11-07T13:13:16.792Z;ISIN;EZ3NSDWNQH71;1.0003401;360T;MONE;USD;N/A;230000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570259516;false;FULJ,ILQD
2022-11-07T13:12:56.697Z;ISIN;EZ5W3THPRKV4;138.62981;360T;MONE;JPY;N/A;7.0E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570256551L2;false;TPAC,FULJ,ILQD
2022-11-07T13:12:56.697Z;ISIN;EZNJDBGBD4V8;146.313;360T;MONE;JPY;N/A;7.0E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570256551L1;false;TPAC,FULJ,ILQD
2022-11-07T13:11:49.988Z;ISIN;EZ60P328Y310;146.13839;360T;MONE;JPY;N/A;2.5E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570260525L2;false;TPAC,FULJ,ILQD
2022-11-07T13:11:49.988Z;ISIN;EZBVQJ19HG87;146.183;360T;MONE;JPY;N/A;2.5E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570260525L1;false;TPAC,FULJ,ILQD
2022-11-07T13:09:43.281Z;ISIN;EZ8ZT9RTW159;0.998397;360T;MONE;USD;N/A;10000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570256115;false;FULJ,ILQD
2022-11-07T13:07:52.935Z;ISIN;EZ8ZT9RTW159;0.9992261;360T;MONE;USD;N/A;20000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570249344;false;FULJ,ILQD
2022-11-07T13:05:36.669Z;ISIN;EZ6B8FGXL9N3;0.99947;360T;MONE;USD;N/A;3.0E8;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570257134L2;false;TPAC,FULJ,ILQD
2022-11-07T13:05:36.669Z;ISIN;EZ1PGTTZGYT2;0.9994024;360T;MONE;USD;N/A;3.0E8;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570257134L1;false;TPAC,FULJ,ILQD
2022-11-07T13:05:13.170Z;ISIN;EZ9NR7S612V7;4.689503;360T;MONE;PLN;N/A;1.1E7;PLN;2022-12-05T00:00:00.000Z;360T;1010000281570258490L1;false;TPAC,FULJ,ILQD
2022-11-07T13:05:13.170Z;ISIN;EZ36MG5D53D1;4.6899;360T;MONE;PLN;N/A;1.1E7;PLN;2022-12-05T00:00:00.000Z;360T;1010000281570258490L2;false;TPAC,FULJ,ILQD
2022-11-07T13:04:43.739Z;ISIN;EZB110G5FFN0;10.2648855;360T;MONE;NOK;N/A;1.66E7;NOK;2022-12-05T00:00:00.000Z;360T;1010000281570258202L1;false;TPAC,FULJ,ILQD
2022-11-07T13:04:43.739Z;ISIN;EZQW0WR02FP2;10.2645;360T;MONE;NOK;N/A;1.66E7;NOK;2022-12-05T00:00:00.000Z;360T;1010000281570258202L2;false;TPAC,FULJ,ILQD
2022-11-07T13:04:22.641Z;ISIN;EZNJDBGBD4V8;146.523;360T;MONE;JPY;N/A;8.671E8;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570258146L2;false;TPAC,FULJ,ILQD
2022-11-07T13:04:22.641Z;ISIN;EZ4ZP6V9Z465;146.53929;360T;MONE;JPY;N/A;8.671E8;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570258146L1;false;TPAC,FULJ,ILQD
2022-11-07T13:04:13.871Z;ISIN;EZNFZKGY8L45;0.9870364;360T;MONE;CHF;N/A;12139.0;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570253988;false;FULJ,ILQD
2022-11-07T13:03:51.588Z;ISIN;EZ9RDTN14RP2;0.985418;360T;MONE;CHF;N/A;200000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570253895;false;FULJ,ILQD
2022-11-07T13:03:48.648Z;ISIN;EZP4DFV68HP0;0.64638;360T;MONE;USD;N/A;1100000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570258074L2;false;TPAC,FULJ,ILQD
2022-11-07T13:03:48.648Z;ISIN;EZ2T5XBP53N7;0.6463591;360T;MONE;USD;N/A;1100000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570258074L1;false;TPAC,FULJ,ILQD
2022-11-07T13:03:19.424Z;ISIN;EZ8KGY9F9491;1.34825;360T;MONE;CAD;N/A;1.69E7;CAD;2022-12-05T00:00:00.000Z;360T;1010000281570257975L2;false;TPAC,FULJ,ILQD
2022-11-07T13:03:19.424Z;ISIN;EZTFJD84WG91;1.3482558;360T;MONE;CAD;N/A;1.69E7;CAD;2022-12-05T00:00:00.000Z;360T;1010000281570257975L1;false;TPAC,FULJ,ILQD
2022-11-07T13:02:11.173Z;ISIN;EZ8ZT9RTW159;0.997986;360T;MONE;USD;N/A;68463.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570253681;false;FULJ,ILQD
2022-11-07T13:01:04.607Z;ISIN;EZV802BS0LB0;1.009981;360T;MONE;USD;N/A;303030.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570254741;false;FULJ,ILQD
2022-11-07T13:00:53.493Z;ISIN;EZ29CBZPYZQ1;1.012082;360T;MONE;USD;N/A;242424.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570254523;false;FULJ,ILQD
2022-11-07T13:00:42.976Z;ISIN;EZ4LJ8YDLKS7;1.0075351;360T;MONE;USD;N/A;303030.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570254513;false;FULJ,ILQD
2022-11-07T12:59:53.214Z;ISIN;EZBZT5M2KZH2;0.697472;360T;MONE;CHF;N/A;1912000.0;SGD;2022-12-05T00:00:00.000Z;360T;1010000281570253072;false;FULJ,ILQD
2022-11-07T12:59:29.234Z;ISIN;EZVK19Y6B070;0.9783582;360T;MONE;CHF;N/A;1264000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570252641;false;FULJ,ILQD
2022-11-07T12:58:55.906Z;ISIN;EZVK81PH05N2;10.83317;360T;MONE;SEK;N/A;1.0E8;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570250352L1;false;TPAC,FULJ,ILQD
2022-11-07T12:58:55.906Z;ISIN;EZ7HVJSVF639;10.8328835;360T;MONE;SEK;N/A;1.0E8;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570250352L2;false;TPAC,FULJ,ILQD
2022-11-07T12:57:49.454Z;ISIN;EZ8ZT9RTW159;0.9980812;360T;MONE;USD;N/A;200000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570251790;false;FULJ,ILQD
2022-11-07T12:56:57.449Z;ISIN;EZMRXB1YRYQ8;0.872571;360T;MONE;GBP;N/A;419091.0;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570254077L1;false;TPAC,FULJ,ILQD
2022-11-07T12:56:57.449Z;ISIN;EZHSSG80WK29;0.874624;360T;MONE;GBP;N/A;328155.0;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570254077L2;false;TPAC,FULJ,ILQD
2022-11-07T12:54:41.854Z;ISIN;EZ831PXJ6YW2;1.1445711;360T;MONE;USD;N/A;2.0E8;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570249507L2;false;TPAC,FULJ,ILQD
2022-11-07T12:54:41.854Z;ISIN;EZ59N4W8N1T3;1.1445414;360T;MONE;USD;N/A;2.0E8;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570249507L1;false;TPAC,FULJ,ILQD
2022-11-07T12:54:12.640Z;ISIN;EZ8ZT9RTW159;0.9974405;360T;MONE;USD;N/A;27000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570256393;false;FULJ,ILQD
2022-11-07T12:54:01.997Z;ISIN;EZ8ZT9RTW159;0.9974405;360T;MONE;USD;N/A;250300.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570256022;false;FULJ,ILQD
2022-11-07T12:53:27.548Z;ISIN;EZV0TV25JF62;10.831351;360T;MONE;SEK;N/A;495000.0;SEK;2022-12-05T00:00:00.000Z;360T;1010000281570255614;false;FULJ,ILQD
2022-11-07T12:52:47.764Z;ISIN;EZNFZKGY8L45;0.9870862;360T;MONE;CHF;N/A;35278.94;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570249800;false;FULJ,ILQD
2022-11-07T12:47:47.074Z;ISIN;EZ8ZT9RTW159;0.9976961;360T;MONE;USD;N/A;90200.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570253307;false;FULJ,ILQD
2022-11-07T12:47:43.845Z;ISIN;EZT7K52JPKS0;0.8718262;360T;MONE;GBP;N/A;90000.0;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570252033;false;FULJ,ILQD
2022-11-07T12:47:43.029Z;ISIN;EZ7DNWYXGHW9;1.3451086;360T;MONE;CAD;N/A;13465.0;CAD;2022-12-05T00:00:00.000Z;360T;1010000281570249258;false;FULJ,ILQD
2022-11-07T12:47:42.202Z;ISIN;EZ6H1MJ2MVK9;7.539319;360T;MONE;HRK;N/A;218000.0;HRK;2022-12-05T00:00:00.000Z;360T;1010000281570249001;false;FULJ,ILQD
2022-11-07T12:47:31.480Z;ISIN;EZNHBHHT3Q46;0.9875022;360T;MONE;CHF;N/A;29500.0;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570253284;false;FULJ,ILQD
2022-11-07T12:45:36.365Z;ISIN;EZ8ZT9RTW159;0.9974453;360T;MONE;USD;N/A;38000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570252308;false;FULJ,ILQD
2022-11-07T12:45:06.664Z;ISIN;EZ891TT1Y273;1.0116045;360T;MONE;USD;N/A;500000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570251648L2;false;TPAC,FULJ,ILQD
2022-11-07T12:45:06.664Z;ISIN;EZ6B8FGXL9N3;0.99754;360T;MONE;USD;N/A;500000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570251648L1;false;TPAC,FULJ,ILQD
2022-11-07T12:43:58.965Z;ISIN;EZRJ7HWSCD96;146.53251;360T;MONE;JPY;N/A;7.0E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570248073L1;false;TPAC,FULJ,ILQD
2022-11-07T12:43:58.965Z;ISIN;EZP0GP29R5Y1;146.41792;360T;MONE;JPY;N/A;7.0E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570248073L2;false;TPAC,FULJ,ILQD
2022-11-07T12:42:34.355Z;ISIN;EZ6B8FGXL9N3;0.99772;360T;MONE;USD;N/A;3.5E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570250378L2;false;TPAC,FULJ,ILQD
2022-11-07T12:42:34.355Z;ISIN;EZ8ZT9RTW159;0.9975852;360T;MONE;USD;N/A;3.5E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570250378L1;false;TPAC,FULJ,ILQD
