Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-05T14:29:35.654Z;ISIN;EZ57MZ5XPCJ0;6.936775;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382794110L2;false;TPAC,FULJ,ILQD
2020-08-05T14:29:35.654Z;ISIN;EZ4SYQ4T5663;6.9336;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382794110L1;false;TPAC,FULJ,ILQD
2020-08-05T14:29:22.440Z;ISIN;EZ57MZ5XPCJ0;6.936775;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382793950L2;false;TPAC,FULJ,ILQD
2020-08-05T14:29:22.440Z;ISIN;EZ4SYQ4T5663;6.9336;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382793950L1;false;TPAC,FULJ,ILQD
2020-08-05T14:29:03.462Z;ISIN;EZ1F5LCSPMV6;54.5713;360T;MONE;PHP;N/A;1.23E7;PHP;2020-09-02T00:00:00.000Z;360T;1010000281382791711;false;FULJ,ILQD
2020-08-05T14:26:31.794Z;ISIN;EZ7MZL4QF9Z0;1.189013;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382795331L2;false;TPAC,FULJ,ILQD
2020-08-05T14:26:31.794Z;ISIN;EZBVRJVWHC78;1.1888658;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382795331L1;false;TPAC,FULJ,ILQD
2020-08-05T14:22:44.212Z;ISIN;EZ9HMLNX9JK1;1.188977;360T;MONE;USD;N/A;210000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382792155L1;false;TPAC,FULJ,ILQD
2020-08-05T14:22:44.212Z;ISIN;EZ6ZWZSG7RP6;1.191178;360T;MONE;USD;N/A;210000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382792155L2;false;TPAC,FULJ,ILQD
2020-08-05T14:20:41.433Z;ISIN;EZ9HMLNX9JK1;1.1895468;360T;MONE;USD;N/A;2.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382793123L1;false;TPAC,FULJ,ILQD
2020-08-05T14:20:41.433Z;ISIN;EZ6XP0GK9114;1.18957;360T;MONE;USD;N/A;2.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382793123L2;false;TPAC,FULJ,ILQD
2020-08-05T14:19:43.460Z;ISIN;EZBVRJVWHC78;1.1894545;360T;MONE;USD;N/A;3.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382792931L1;false;TPAC,FULJ,ILQD
2020-08-05T14:19:43.460Z;ISIN;EZ9HMLNX9JK1;1.1894735;360T;MONE;USD;N/A;3.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382792931L2;false;TPAC,FULJ,ILQD
2020-08-05T14:18:59.146Z;ISIN;EZBVRJVWHC78;1.189767;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382794473L1;false;TPAC,FULJ,ILQD
2020-08-05T14:18:59.146Z;ISIN;EZ6XP0GK9114;1.18982;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382794473L2;false;TPAC,FULJ,ILQD
2020-08-05T14:18:58.809Z;ISIN;EZ9HMLNX9JK1;1.189776;360T;MONE;USD;N/A;4986998.51;USD;2020-09-02T00:00:00.000Z;360T;1010000281382787490L1;false;TPAC,FULJ,ILQD
2020-08-05T14:18:58.809Z;ISIN;EZ9JW3SM3SZ7;1.190871;360T;MONE;USD;N/A;4200000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382787490L2;false;TPAC,FULJ,ILQD
2020-08-05T14:18:33.591Z;ISIN;EZ1RQP1TJY01;1.1945659;360T;MONE;USD;N/A;53272.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382792874L2;false;TPAC,FULJ,ILQD
2020-08-05T14:18:33.591Z;ISIN;EZ6XP0GK9114;1.18984;360T;MONE;USD;N/A;53272.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382792874L1;false;TPAC,FULJ,ILQD
2020-08-05T14:18:04.056Z;ISIN;EZ69CT8RHHQ3;1.1902948;360T;MONE;USD;N/A;1408743.55;USD;2020-09-02T00:00:00.000Z;360T;1010000281382792745L2;false;TPAC,FULJ,ILQD
2020-08-05T14:18:04.056Z;ISIN;EZ6XP0GK9114;1.18963;360T;MONE;USD;N/A;1408743.55;USD;2020-09-02T00:00:00.000Z;360T;1010000281382792745L1;false;TPAC,FULJ,ILQD
2020-08-05T14:17:47.210Z;ISIN;EZ2THRMZVKN0;22.4339514;360T;MONE;MXN;N/A;4000000.0;MXN;2020-09-02T00:00:00.000Z;360T;1010000281382792722L1;false;TPAC,FULJ,ILQD
2020-08-05T14:17:47.210Z;ISIN;EZ20MFDX9R35;22.43678;360T;MONE;MXN;N/A;4000000.0;MXN;2020-09-02T00:00:00.000Z;360T;1010000281382792722L2;false;TPAC,FULJ,ILQD
2020-08-05T14:13:25.436Z;ISIN;EZ8SWRT80NH0;1.315968;360T;MONE;USD;N/A;300000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382788385;false;FULJ,ILQD
2020-08-05T14:12:50.697Z;ISIN;EZ9HMLNX9JK1;1.1895765;360T;MONE;USD;N/A;6.0E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382793655L2;false;TPAC,FULJ,ILQD
2020-08-05T14:12:50.697Z;ISIN;EZBVRJVWHC78;1.1895472;360T;MONE;USD;N/A;6.0E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382793655L1;false;TPAC,FULJ,ILQD
2020-08-05T14:11:33.646Z;ISIN;EZ5WZLZTFKD1;22.427824;360T;MONE;MXN;N/A;1000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382787301;false;FULJ,ILQD
2020-08-05T14:11:33.210Z;ISIN;EZ9DNF2MRNM8;1.2004693;360T;MONE;USD;N/A;2000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382787248L2;false;TPAC,FULJ,ILQD
2020-08-05T14:11:33.210Z;ISIN;EZ6XP0GK9114;1.18951;360T;MONE;USD;N/A;2000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382787248L1;false;TPAC,FULJ,ILQD
2020-08-05T14:11:23.988Z;ISIN;EZ5487TTFG52;1.315211;360T;MONE;USD;N/A;1000000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382786213;false;FULJ,ILQD
2020-08-05T14:09:18.044Z;ISIN;EZBLNWYF7VS4;1.315496;360T;MONE;USD;N/A;6.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382793845L1;false;TPAC,FULJ,ILQD
2020-08-05T14:09:18.044Z;ISIN;EZ4R3DPTD9X5;1.3155;360T;MONE;USD;N/A;6.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382793845L2;false;TPAC,FULJ,ILQD
2020-08-05T14:04:57.870Z;ISIN;EZVMP4GK3KH3;1.189921;360T;MONE;USD;N/A;3000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382790528L2;false;TPAC,FULJ,ILQD
2020-08-05T14:04:57.870Z;ISIN;EZ9HMLNX9JK1;1.1893961;360T;MONE;USD;N/A;2800000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382790528L1;false;TPAC,FULJ,ILQD
2020-08-05T14:04:36.848Z;ISIN;EZ9HMLNX9JK1;1.1891266;360T;MONE;USD;N/A;2.5E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382790484L1;false;TPAC,FULJ,ILQD
2020-08-05T14:04:36.848Z;ISIN;EZVMP4GK3KH3;1.189646;360T;MONE;USD;N/A;6.5E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382790484L2;false;TPAC,FULJ,ILQD
2020-08-05T14:04:33.126Z;ISIN;EZ5232HJMP72;1.193382;360T;MONE;USD;N/A;250000.0;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382788201;false;FULJ,ILQD
2020-08-05T14:03:35.575Z;ISIN;EZ4605508ZM6;0.653478;360T;MONE;CHF;N/A;478000.0;AUD;2020-09-02T00:00:00.000Z;360T;1010000281382787807;false;FULJ,ILQD
2020-08-05T14:02:52.789Z;ISIN;EZ130H4MBSH9;1.5125992;360T;MONE;SGD;N/A;1080000.0;SGD;2020-09-02T00:00:00.000Z;360T;1010000281382787773;false;FULJ,ILQD
2020-08-05T14:02:29.627Z;ISIN;EZ7QFR89CHT5;1.32512;360T;MONE;CAD;N/A;5.9E7;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382785100L1;false;TPAC,FULJ,ILQD
2020-08-05T14:02:29.627Z;ISIN;EZ9MT4XM4J35;1.3251181;360T;MONE;CAD;N/A;5.9E7;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382785100L2;false;TPAC,FULJ,ILQD
2020-08-05T14:01:27.900Z;ISIN;EZ9HMLNX9JK1;1.1885964;360T;MONE;USD;N/A;7600000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382785006L2;false;TPAC,FULJ,ILQD
2020-08-05T14:01:27.900Z;ISIN;EZBVRJVWHC78;1.1885723;360T;MONE;USD;N/A;7600000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382785006L1;false;TPAC,FULJ,ILQD
2020-08-05T14:00:32.308Z;ISIN;EZ6HSWLNZ2Q0;1.188781;360T;MONE;USD;N/A;2000000.0;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382784586;false;FULJ,ILQD
2020-08-05T13:51:27.296Z;ISIN;EZVK0KGB1BW3;1.19019;360T;MONE;USD;N/A;5775850.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382788173L2;false;TPAC,FULJ,ILQD
2020-08-05T13:51:27.296Z;ISIN;EZ6XP0GK9114;1.18943;360T;MONE;USD;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382788173L1;false;TPAC,FULJ,ILQD
2020-08-05T13:51:26.028Z;ISIN;EZ4X59X89HS1;8.6558;360T;MONE;SEK;N/A;1.5E8;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382786653L2;false;TPAC,FULJ,ILQD
2020-08-05T13:51:26.028Z;ISIN;EZ74D6SM0TV5;8.655884;360T;MONE;SEK;N/A;1.5E8;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382786653L1;false;TPAC,FULJ,ILQD
2020-08-05T13:46:03.859Z;ISIN;EZ4L8HB2W6Q4;7.03074;360T;MONE;TRY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382783183L1;false;TPAC,FULJ,ILQD
2020-08-05T13:46:03.859Z;ISIN;EZ2TZDQDT2X5;7.39574;360T;MONE;TRY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382783183L2;false;TPAC,FULJ,ILQD
2020-08-05T13:45:48.555Z;ISIN;EZ2TZDQDT2X5;7.39735;360T;MONE;TRY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382782790L2;false;TPAC,FULJ,ILQD
2020-08-05T13:45:48.555Z;ISIN;EZ4L8HB2W6Q4;7.03229;360T;MONE;TRY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382782790L1;false;TPAC,FULJ,ILQD
2020-08-05T13:45:32.151Z;ISIN;EZ2D1KQMB3W5;7.171716;360T;MONE;TRY;N/A;5000000.0;TRY;2020-09-02T00:00:00.000Z;360T;1010000281382782164L2;false;TPAC,FULJ,ILQD
2020-08-05T13:45:32.151Z;ISIN;EZ4L8HB2W6Q4;7.0273;360T;MONE;TRY;N/A;5000000.0;TRY;2020-09-02T00:00:00.000Z;360T;1010000281382782164L1;false;TPAC,FULJ,ILQD
2020-08-05T13:44:06.300Z;ISIN;EZ9HMLNX9JK1;1.1886968;360T;MONE;USD;N/A;1.24E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382778627;false;FULJ,ILQD
2020-08-05T13:43:33.834Z;ISIN;EZBCW9CL8619;105.43905;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382781257L1;false;TPAC,FULJ,ILQD
2020-08-05T13:43:33.834Z;ISIN;EZB1N7FY23G6;105.43357;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382781257L2;false;TPAC,FULJ,ILQD
2020-08-05T13:41:17.675Z;ISIN;EZ6PCQM5CC57;7.750196;360T;MONE;HKD;N/A;8.0E7;HKD;2020-09-02T00:00:00.000Z;360T;1010000281382781202L1;false;TPAC,FULJ,ILQD
2020-08-05T13:41:17.675Z;ISIN;EZ59SLR87NV7;7.750174;360T;MONE;HKD;N/A;8.0E7;HKD;2020-09-02T00:00:00.000Z;360T;1010000281382781202L2;false;TPAC,FULJ,ILQD
2020-08-05T13:41:03.669Z;ISIN;EZ9HMLNX9JK1;1.189367;360T;MONE;USD;N/A;2.5E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382785463L2;false;TPAC,FULJ,ILQD
2020-08-05T13:41:03.669Z;ISIN;EZBVRJVWHC78;1.189344;360T;MONE;USD;N/A;2.5E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382785463L1;false;TPAC,FULJ,ILQD
2020-08-05T13:40:08.727Z;ISIN;EZ4SYQ4T5663;6.9359;360T;MONE;CNY;N/A;5.0E8;CNY;2020-09-02T00:00:00.000Z;360T;1010000281382785203L2;false;TPAC,FULJ,ILQD
2020-08-05T13:40:08.727Z;ISIN;EZBKT2KT3BT2;6.9355;360T;MONE;CNY;N/A;5.0E8;CNY;2020-09-02T00:00:00.000Z;360T;1010000281382785203L1;false;TPAC,FULJ,ILQD
2020-08-05T13:39:28.270Z;ISIN;EZ4X59X89HS1;8.65757;360T;MONE;SEK;N/A;1.5E8;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382781184L2;false;TPAC,FULJ,ILQD
2020-08-05T13:39:28.270Z;ISIN;EZ74D6SM0TV5;8.657657;360T;MONE;SEK;N/A;1.5E8;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382781184L1;false;TPAC,FULJ,ILQD
2020-08-05T13:38:12.681Z;ISIN;EZBVRJVWHC78;1.188884;360T;MONE;USD;N/A;6.5E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382784337L1;false;TPAC,FULJ,ILQD
2020-08-05T13:38:12.681Z;ISIN;EZ9HMLNX9JK1;1.188907;360T;MONE;USD;N/A;6.5E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382784337L2;false;TPAC,FULJ,ILQD
2020-08-05T13:29:54.014Z;ISIN;EZ4X59X89HS1;8.67106;360T;MONE;SEK;N/A;1.4E7;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382780748L2;false;TPAC,FULJ,ILQD
2020-08-05T13:29:54.014Z;ISIN;EZ74D6SM0TV5;8.671148;360T;MONE;SEK;N/A;1.4E7;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382780748L1;false;TPAC,FULJ,ILQD
2020-08-05T13:27:29.434Z;ISIN;EZ4ZJK81TL68;73.0140942;360T;MONE;RUB;N/A;3.5E8;RUB;2020-09-02T00:00:00.000Z;360T;1010000281382781752L2;false;TPAC,FULJ,ILQD
2020-08-05T13:27:29.434Z;ISIN;EZQ8Z4VZ4PH3;73.00635;360T;MONE;RUB;N/A;3.5E8;RUB;2020-09-02T00:00:00.000Z;360T;1010000281382781752L1;false;TPAC,FULJ,ILQD
2020-08-05T13:27:10.996Z;ISIN;EZ1ZPRRC2VP8;8.95771;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-02T00:00:00.000Z;360T;1010000281382778840L2;false;TPAC,FULJ,ILQD
2020-08-05T13:27:10.996Z;ISIN;EZ7PWJ6LG2W8;8.95776;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-02T00:00:00.000Z;360T;1010000281382778840L1;false;TPAC,FULJ,ILQD
2020-08-05T13:26:21.499Z;ISIN;EZ7PWJ6LG2W8;8.95832;360T;MONE;NOK;N/A;1.0E8;NOK;2020-09-02T00:00:00.000Z;360T;1010000281382778837L1;false;TPAC,FULJ,ILQD
2020-08-05T13:26:21.499Z;ISIN;EZ1ZPRRC2VP8;8.95827;360T;MONE;NOK;N/A;1.0E8;NOK;2020-09-02T00:00:00.000Z;360T;1010000281382778837L2;false;TPAC,FULJ,ILQD
2020-08-05T13:24:03.993Z;ISIN;EZ7QFR89CHT5;1.32548;360T;MONE;CAD;N/A;1.2E7;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382780328L2;false;TPAC,FULJ,ILQD
2020-08-05T13:24:03.993Z;ISIN;EZ6HSFJYPL73;1.3254801;360T;MONE;CAD;N/A;1.2E7;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382780328L1;false;TPAC,FULJ,ILQD
2020-08-05T13:20:54.048Z;ISIN;EZ6XP0GK9114;1.18741;360T;MONE;USD;N/A;5.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382778636L1;false;TPAC,FULJ,ILQD
2020-08-05T13:20:54.048Z;ISIN;EZ7WWG01D4R5;1.187569;360T;MONE;USD;N/A;5.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382778636L2;false;TPAC,FULJ,ILQD
2020-08-05T13:13:31.012Z;ISIN;EZ6QDSHMHG85;0.722721;360T;MONE;USD;N/A;1.0E7;AUD;2020-09-02T00:00:00.000Z;360T;1010000281382777437L1;false;TPAC,FULJ,ILQD
2020-08-05T13:13:31.012Z;ISIN;EZ1FMPHWW6N8;0.72272;360T;MONE;USD;N/A;1.0E7;AUD;2020-09-02T00:00:00.000Z;360T;1010000281382777437L2;false;TPAC,FULJ,ILQD
2020-08-05T13:10:02.471Z;ISIN;EZ635CPGZ1Z2;17.19584;360T;MONE;ZAR;N/A;100000.0;ZAR;2020-09-02T00:00:00.000Z;360T;1010000281382775573L1;false;TPAC,FULJ,ILQD
2020-08-05T13:10:02.471Z;ISIN;EZ5TBZTCDHH9;17.2085749;360T;MONE;ZAR;N/A;100000.0;ZAR;2020-09-02T00:00:00.000Z;360T;1010000281382775573L2;false;TPAC,FULJ,ILQD
2020-08-05T13:09:41.423Z;ISIN;EZ9HMLNX9JK1;1.186677;360T;MONE;USD;N/A;1.5E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382776628L2;false;TPAC,FULJ,ILQD
2020-08-05T13:09:41.423Z;ISIN;EZBVRJVWHC78;1.186655;360T;MONE;USD;N/A;1.5E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382776628L1;false;TPAC,FULJ,ILQD
2020-08-05T13:09:27.109Z;ISIN;EZ7PWJ6LG2W8;8.972881;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-02T00:00:00.000Z;360T;1010000281382775524L1;false;TPAC,FULJ,ILQD
2020-08-05T13:09:27.109Z;ISIN;EZ1ZPRRC2VP8;8.97283;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-02T00:00:00.000Z;360T;1010000281382775524L2;false;TPAC,FULJ,ILQD
2020-08-05T13:08:53.400Z;ISIN;EZ9ZNRXMKQ67;105.51;360T;MONE;JPY;N/A;1.1E8;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382775112L2;false;TPAC,FULJ,ILQD
2020-08-05T13:08:53.400Z;ISIN;EZBCW9CL8619;105.5108;360T;MONE;JPY;N/A;1.1E8;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382775112L1;false;TPAC,FULJ,ILQD
2020-08-05T13:07:33.931Z;ISIN;EZ6PCQM5CC57;7.750385;360T;MONE;HKD;N/A;3500000.0;HKD;2020-09-02T00:00:00.000Z;360T;1010000281382774402L1;false;TPAC,FULJ,ILQD
2020-08-05T13:07:33.931Z;ISIN;EZ7ZBT9FG727;7.75036;360T;MONE;HKD;N/A;3500000.0;HKD;2020-09-02T00:00:00.000Z;360T;1010000281382774402L2;false;TPAC,FULJ,ILQD
2020-08-05T13:06:54.405Z;ISIN;EZ6HSFJYPL73;1.3252808;360T;MONE;CAD;N/A;1.2E7;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382771718L1;false;TPAC,FULJ,ILQD
2020-08-05T13:06:54.405Z;ISIN;EZ7QFR89CHT5;1.32528;360T;MONE;CAD;N/A;1.2E7;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382771718L2;false;TPAC,FULJ,ILQD
2020-08-05T13:06:19.580Z;ISIN;EZ9HMLNX9JK1;1.186556;360T;MONE;USD;N/A;5.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382774250L1;false;TPAC,FULJ,ILQD
2020-08-05T13:06:19.580Z;ISIN;EZ339KK0P3V1;1.186716;360T;MONE;USD;N/A;5.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382774250L2;false;TPAC,FULJ,ILQD
2020-08-05T13:06:10.567Z;ISIN;EZ6YC4L03GV0;6.27859;360T;MONE;DKK;N/A;2.95E7;DKK;2020-09-02T00:00:00.000Z;360T;1010000281382774127L2;false;TPAC,FULJ,ILQD
2020-08-05T13:06:10.567Z;ISIN;EZBFT93C2Q58;6.278712;360T;MONE;DKK;N/A;2.95E7;DKK;2020-09-02T00:00:00.000Z;360T;1010000281382774127L1;false;TPAC,FULJ,ILQD
2020-08-05T13:05:49.730Z;ISIN;EZ4CYCK59G78;1.193862;360T;MONE;USD;N/A;10455.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382777376L7;false;TPAC,FULJ,ILQD
2020-08-05T13:05:49.730Z;ISIN;EZBWZBCMJ0L3;1.194834;360T;MONE;USD;N/A;11583.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382777376L8;false;TPAC,FULJ,ILQD
2020-08-05T13:05:49.730Z;ISIN;EZ84CWYQQW02;1.189329;360T;MONE;USD;N/A;107865.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382777376L2;false;TPAC,FULJ,ILQD
2020-08-05T13:05:49.730Z;ISIN;EZ1TWTSLFFG1;1.188941;360T;MONE;USD;N/A;11850.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382777376L1;false;TPAC,FULJ,ILQD
2020-08-05T13:05:49.730Z;ISIN;EZ3VJ9BYWMY9;1.190312;360T;MONE;USD;N/A;17774.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382777376L3;false;TPAC,FULJ,ILQD
2020-08-05T13:05:49.730Z;ISIN;EZV9FT3P0NK2;1.191069;360T;MONE;USD;N/A;7113.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382777376L4;false;TPAC,FULJ,ILQD
2020-08-05T13:05:49.730Z;ISIN;EZ4KPFL7R0D9;1.191372;360T;MONE;USD;N/A;21376.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382777376L5;false;TPAC,FULJ,ILQD
2020-08-05T13:05:49.730Z;ISIN;EZ8CSWJ2ZZC7;1.191774;360T;MONE;USD;N/A;183078.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382777376L6;false;TPAC,FULJ,ILQD
2020-08-05T13:02:35.277Z;ISIN;EZ7QFR89CHT5;1.32505;360T;MONE;CAD;N/A;5000000.0;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382774721L1;false;TPAC,FULJ,ILQD
2020-08-05T13:02:35.277Z;ISIN;EZ9MT4XM4J35;1.3250489;360T;MONE;CAD;N/A;5000000.0;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382774721L2;false;TPAC,FULJ,ILQD
2020-08-05T13:02:30.580Z;ISIN;EZQ8Z4VZ4PH3;72.95981;360T;MONE;RUB;N/A;2.9E8;RUB;2020-09-02T00:00:00.000Z;360T;1010000281382774656L1;false;TPAC,FULJ,ILQD
2020-08-05T13:02:30.580Z;ISIN;EZ4ZJK81TL68;72.9675533;360T;MONE;RUB;N/A;2.9E8;RUB;2020-09-02T00:00:00.000Z;360T;1010000281382774656L2;false;TPAC,FULJ,ILQD
2020-08-05T12:59:41.288Z;ISIN;EZ9MT4XM4J35;1.324808;360T;MONE;CAD;N/A;1000000.0;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382772782L2;false;TPAC,FULJ,ILQD
2020-08-05T12:59:41.288Z;ISIN;EZ7QFR89CHT5;1.32481;360T;MONE;CAD;N/A;1000000.0;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382772782L1;false;TPAC,FULJ,ILQD
2020-08-05T12:58:03.579Z;ISIN;EZV127HW1Q94;1.07717;360T;MONE;CHF;N/A;3.0E7;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382773102L1;false;TPAC,FULJ,ILQD
2020-08-05T12:58:03.579Z;ISIN;EZ7N414RFLT2;1.077114;360T;MONE;CHF;N/A;3.0E7;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382773102L2;false;TPAC,FULJ,ILQD
2020-08-05T12:57:51.158Z;ISIN;EZ3Y7DCDBQN4;1.3139878;360T;MONE;USD;N/A;7.5E7;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382773093L2;false;TPAC,FULJ,ILQD
2020-08-05T12:57:51.158Z;ISIN;EZ8L5BXBFT85;1.31383;360T;MONE;USD;N/A;7.5E7;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382773093L1;false;TPAC,FULJ,ILQD
2020-08-05T12:57:22.177Z;ISIN;EZVK9ZS8VMD3;9.217993;360T;MONE;HKD;N/A;2210000.0;HKD;2020-09-02T00:00:00.000Z;360T;1010000281382772543;false;FULJ,ILQD
2020-08-05T12:56:54.493Z;ISIN;EZ339KK0P3V1;1.1869567;360T;MONE;USD;N/A;5.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382772181L2;false;TPAC,FULJ,ILQD
2020-08-05T12:56:54.493Z;ISIN;EZ9HMLNX9JK1;1.1867974;360T;MONE;USD;N/A;5.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382772181L1;false;TPAC,FULJ,ILQD
2020-08-05T12:56:39.011Z;ISIN;EZ1TWTSLFFG1;1.1888378;360T;MONE;USD;N/A;380000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382772283;false;FULJ,ILQD
2020-08-05T12:55:53.361Z;ISIN;EZ446D82GRM2;1.6258893;360T;MONE;SGD;N/A;940000.0;SGD;2020-09-02T00:00:00.000Z;360T;1010000281382772038;false;FULJ,ILQD
2020-08-05T12:53:42.184Z;ISIN;EZBVRJVWHC78;1.1865757;360T;MONE;USD;N/A;1.82E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382772047L1;false;TPAC,FULJ,ILQD
2020-08-05T12:53:42.184Z;ISIN;EZ9HMLNX9JK1;1.1865973;360T;MONE;USD;N/A;1.82E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382772047L2;false;TPAC,FULJ,ILQD
2020-08-05T12:51:46.844Z;ISIN;EZBCW9CL8619;105.63995;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382764351L1;false;TPAC,FULJ,ILQD
2020-08-05T12:51:46.844Z;ISIN;EZ9ZNRXMKQ67;105.639;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382764351L2;false;TPAC,FULJ,ILQD
2020-08-05T12:50:42.414Z;ISIN;EZ57MZ5XPCJ0;6.941575;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382771504L2;false;TPAC,FULJ,ILQD
