Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-24T12:59:29.289Z;ISIN;EZ6Q3H49C4G0;1.27902;360T;MONE;CAD;N/A;1.0E7;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528592636L2;false;TPAC,FULJ,ILQD
2022-05-24T12:57:41.918Z;ISIN;EZ2YDS7MMBW1;6.9460975;360T;MONE;DKK;N/A;7.0E7;DKK;2022-06-21T00:00:00.000Z;360T;1010000281528597783L1;false;TPAC,FULJ,ILQD
2022-05-24T12:57:41.918Z;ISIN;EZ10BKCHR4P9;6.94442;360T;MONE;DKK;N/A;7.0E7;DKK;2022-06-21T00:00:00.000Z;360T;1010000281528597783L2;false;TPAC,FULJ,ILQD
2022-05-24T12:57:31.555Z;ISIN;EZ33V4TWDC82;16.161704;360T;MONE;TRY;N/A;5000000.0;TRY;2022-06-21T00:00:00.000Z;360T;1010000281528599961L2;false;TPAC,FULJ,ILQD
2022-05-24T12:57:31.555Z;ISIN;EZ00B60C6GV1;16.06502;360T;MONE;TRY;N/A;5000000.0;TRY;2022-06-21T00:00:00.000Z;360T;1010000281528599961L1;false;TPAC,FULJ,ILQD
2022-05-24T12:57:10.481Z;ISIN;EZHKLCZHK5P3;4.2901;360T;MONE;PLN;N/A;1.0E8;PLN;2022-06-21T00:00:00.000Z;360T;1010000281528599860L2;false;TPAC,FULJ,ILQD
2022-05-24T12:57:10.481Z;ISIN;EZP7S767VNL2;4.289592;360T;MONE;PLN;N/A;1.0E8;PLN;2022-06-21T00:00:00.000Z;360T;1010000281528599860L1;false;TPAC,FULJ,ILQD
2022-05-24T12:56:37.710Z;ISIN;EZ4QFCL4TY10;0.7078373;360T;MONE;USD;N/A;4000000.0;AUD;2022-06-21T00:00:00.000Z;360T;1010000281528599847L1;false;TPAC,FULJ,ILQD
2022-05-24T12:56:37.710Z;ISIN;EZ1VFW7QTJY2;0.70785;360T;MONE;USD;N/A;4000000.0;AUD;2022-06-21T00:00:00.000Z;360T;1010000281528599847L2;false;TPAC,FULJ,ILQD
2022-05-24T12:55:40.375Z;ISIN;EZYWWCKWSGK3;0.8572691;360T;MONE;GBP;N/A;8000000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528597001L1;false;TPAC,FULJ,ILQD
2022-05-24T12:55:40.375Z;ISIN;EZWTXGCSKSJ1;0.8573046;360T;MONE;GBP;N/A;8000000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528597001L2;false;TPAC,FULJ,ILQD
2022-05-24T12:55:11.995Z;ISIN;EZ69TQLBK1V9;0.64431;360T;MONE;USD;N/A;2.0E7;NZD;2022-06-21T00:00:00.000Z;360T;1010000281528598117L2;false;TPAC,FULJ,ILQD
2022-05-24T12:55:11.995Z;ISIN;EZBF2Y23LGS3;0.6443139;360T;MONE;USD;N/A;2.0E7;NZD;2022-06-21T00:00:00.000Z;360T;1010000281528598117L1;false;TPAC,FULJ,ILQD
2022-05-24T12:54:57.755Z;ISIN;EZ4QFCL4TY10;0.7079777;360T;MONE;USD;N/A;1.0E7;AUD;2022-06-21T00:00:00.000Z;360T;1010000281528597942L1;false;TPAC,FULJ,ILQD
2022-05-24T12:54:57.755Z;ISIN;EZ1VFW7QTJY2;0.70799;360T;MONE;USD;N/A;1.0E7;AUD;2022-06-21T00:00:00.000Z;360T;1010000281528597942L2;false;TPAC,FULJ,ILQD
2022-05-24T12:49:43.063Z;ISIN;EZ6VH43YN8B7;1.0711273;360T;MONE;USD;N/A;45500.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528596024;false;FULJ,ILQD
2022-05-24T12:49:21.433Z;ISIN;EZBHVBQ8GH26;18.035416;360T;MONE;TRY;N/A;1.3E7;TRY;2022-06-21T00:00:00.000Z;360T;1010000281528596657;false;FULJ,ILQD
2022-05-24T12:48:59.205Z;ISIN;EZ6VH43YN8B7;1.0709766;360T;MONE;USD;N/A;20000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528595583;false;FULJ,ILQD
2022-05-24T12:48:08.200Z;ISIN;EZC3MXQ7D549;1.2483324;360T;MONE;USD;N/A;60000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528598071;false;FULJ,ILQD
2022-05-24T12:47:42.468Z;ISIN;EZTB0B121XD8;9.8006352;360T;MONE;SEK;N/A;5000000.0;SEK;2022-06-21T00:00:00.000Z;360T;1010000281528595547L1;false;TPAC,FULJ,ILQD
2022-05-24T12:47:42.468Z;ISIN;EZB57HY2Z9B2;9.80022;360T;MONE;SEK;N/A;5000000.0;SEK;2022-06-21T00:00:00.000Z;360T;1010000281528595547L2;false;TPAC,FULJ,ILQD
2022-05-24T12:47:09.347Z;ISIN;EZMF4YQNVNG1;9.6127;360T;MONE;NOK;N/A;8500000.0;NOK;2022-06-21T00:00:00.000Z;360T;1010000281528595508L2;false;TPAC,FULJ,ILQD
2022-05-24T12:47:09.347Z;ISIN;EZ40WPKL2NR0;9.6127747;360T;MONE;NOK;N/A;8500000.0;NOK;2022-06-21T00:00:00.000Z;360T;1010000281528595508L1;false;TPAC,FULJ,ILQD
2022-05-24T12:46:25.328Z;ISIN;EZ4QNCRBRDH7;127.4679;360T;MONE;JPY;N/A;2.05E8;JPY;2022-06-21T00:00:00.000Z;360T;1010000281528595396L1;false;TPAC,FULJ,ILQD
2022-05-24T12:46:25.328Z;ISIN;EZJHTLVQQP90;127.464;360T;MONE;JPY;N/A;2.05E8;JPY;2022-06-21T00:00:00.000Z;360T;1010000281528595396L2;false;TPAC,FULJ,ILQD
2022-05-24T12:45:46.053Z;ISIN;EZVB63LHFVV5;7.8491;360T;MONE;HKD;N/A;3000000.0;HKD;2022-06-21T00:00:00.000Z;360T;1010000281528595288L2;false;TPAC,FULJ,ILQD
2022-05-24T12:45:46.053Z;ISIN;EZNVMCMKJXF4;7.849278;360T;MONE;HKD;N/A;3000000.0;HKD;2022-06-21T00:00:00.000Z;360T;1010000281528595288L1;false;TPAC,FULJ,ILQD
2022-05-24T12:45:03.985Z;ISIN;EZ22JVWQVQT3;1.2791034;360T;MONE;CAD;N/A;3300000.0;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528595010L2;false;TPAC,FULJ,ILQD
2022-05-24T12:45:03.985Z;ISIN;EZ6Q3H49C4G0;1.2791;360T;MONE;CAD;N/A;3300000.0;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528595010L1;false;TPAC,FULJ,ILQD
2022-05-24T12:44:37.476Z;ISIN;EZ29NTZ1M712;0.8801137;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528596066L2;false;TPAC,FULJ,ILQD
2022-05-24T12:44:37.476Z;ISIN;EZBKTXCVY0T2;0.8784963;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528596066L1;false;TPAC,FULJ,ILQD
2022-05-24T12:42:25.468Z;ISIN;EZ177BVJN5N7;0.8836145;360T;MONE;GBP;N/A;2.0E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528594816L2;false;TPAC,FULJ,ILQD
2022-05-24T12:42:25.468Z;ISIN;EZBFKCV89DZ2;0.8809972;360T;MONE;GBP;N/A;2.01E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528594816L1;false;TPAC,FULJ,ILQD
2022-05-24T12:40:23.930Z;ISIN;EZH6SZX7TTJ6;1.07012;360T;MONE;USD;N/A;5.521961E7;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528589605L2;false;TPAC,FULJ,ILQD
2022-05-24T12:40:23.930Z;ISIN;EZ4NY5B11JP6;1.0700777;360T;MONE;USD;N/A;5.521961E7;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528589605L1;false;TPAC,FULJ,ILQD
2022-05-24T12:40:06.826Z;ISIN;EZP0N5L0STJ6;10.4952;360T;MONE;SEK;N/A;1.03E8;SEK;2022-06-21T00:00:00.000Z;360T;1010000281528594453L2;false;TPAC,FULJ,ILQD
2022-05-24T12:40:06.826Z;ISIN;EZT9T0D3M8B8;10.4948095;360T;MONE;SEK;N/A;1.03E8;SEK;2022-06-21T00:00:00.000Z;360T;1010000281528594453L1;false;TPAC,FULJ,ILQD
2022-05-24T12:38:59.050Z;ISIN;EZBFKCV89DZ2;0.8811568;360T;MONE;GBP;N/A;2.0E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528594040L1;false;TPAC,FULJ,ILQD
2022-05-24T12:38:59.050Z;ISIN;EZ177BVJN5N7;0.8837581;360T;MONE;GBP;N/A;2.0E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528594040L2;false;TPAC,FULJ,ILQD
2022-05-24T12:38:54.526Z;ISIN;EZJTZQ4QVXG7;1.020467;360T;MONE;SEK;N/A;1.2E7;NOK;2022-06-21T00:00:00.000Z;360T;1010000281528593896L1;false;TPAC,FULJ,ILQD
2022-05-24T12:38:54.526Z;ISIN;EZ6DJS1M2S43;1.02043;360T;MONE;SEK;N/A;1.2E7;NOK;2022-06-21T00:00:00.000Z;360T;1010000281528593896L2;false;TPAC,FULJ,ILQD
2022-05-24T12:37:45.861Z;ISIN;EZ48CRGKMHR9;7.4411929;360T;MONE;DKK;N/A;6.9E7;DKK;2022-06-21T00:00:00.000Z;360T;1010000281528593851L1;false;TPAC,FULJ,ILQD
2022-05-24T12:37:45.861Z;ISIN;EZJFGX5KB1W1;7.44114;360T;MONE;DKK;N/A;6.9E7;DKK;2022-06-21T00:00:00.000Z;360T;1010000281528593851L2;false;TPAC,FULJ,ILQD
2022-05-24T12:37:10.190Z;ISIN;EZBFHHSMR9S8;1.0757407;360T;MONE;USD;N/A;9300000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528592900;false;FULJ,ILQD
2022-05-24T12:36:48.833Z;ISIN;EZ6VH43YN8B7;1.0700159;360T;MONE;USD;N/A;6000000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528594375L1;false;TPAC,FULJ,ILQD
2022-05-24T12:36:48.833Z;ISIN;EZ4NY5B11JP6;1.0700573;360T;MONE;USD;N/A;6000000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528594375L2;false;TPAC,FULJ,ILQD
2022-05-24T12:35:56.539Z;ISIN;EZVNFKZ6BWZ0;1.0323;360T;MONE;CHF;N/A;3200000.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528593353L2;false;TPAC,FULJ,ILQD
2022-05-24T12:35:56.539Z;ISIN;EZY3X80X4TS0;1.0323115;360T;MONE;CHF;N/A;3200000.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528593353L1;false;TPAC,FULJ,ILQD
2022-05-24T12:35:11.080Z;ISIN;EZBKTXCVY0T2;0.8785711;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528592526L1;false;TPAC,FULJ,ILQD
2022-05-24T12:35:11.080Z;ISIN;EZBFKCV89DZ2;0.8810141;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528592526L2;false;TPAC,FULJ,ILQD
2022-05-24T12:34:33.875Z;ISIN;EZ22JVWQVQT3;1.2797948;360T;MONE;CAD;N/A;1400000.0;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528594197L2;false;TPAC,FULJ,ILQD
2022-05-24T12:34:33.875Z;ISIN;EZ670098X910;1.27979;360T;MONE;CAD;N/A;1400000.0;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528594197L1;false;TPAC,FULJ,ILQD
2022-05-24T12:34:17.986Z;ISIN;EZBKTXCVY0T2;0.8785457;360T;MONE;GBP;N/A;2.0E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528592415L1;false;TPAC,FULJ,ILQD
2022-05-24T12:34:17.986Z;ISIN;EZBFKCV89DZ2;0.8810077;360T;MONE;GBP;N/A;2.0E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528592415L2;false;TPAC,FULJ,ILQD
2022-05-24T12:34:07.375Z;ISIN;EZLFS29ZBT25;4.5959243;360T;MONE;PLN;N/A;5.6E7;PLN;2022-06-21T00:00:00.000Z;360T;1010000281528592037L1;false;TPAC,FULJ,ILQD
2022-05-24T12:34:07.375Z;ISIN;EZJ735B6FCK4;4.59664;360T;MONE;PLN;N/A;5.6E7;PLN;2022-06-21T00:00:00.000Z;360T;1010000281528592037L2;false;TPAC,FULJ,ILQD
2022-05-24T12:33:08.239Z;ISIN;EZC7ZG471603;17.1883;360T;MONE;TRY;N/A;2.5E7;TRY;2022-06-21T00:00:00.000Z;360T;1010000281528591590L2;false;TPAC,FULJ,ILQD
2022-05-24T12:33:08.239Z;ISIN;EZRNSF8GD2R9;17.175033;360T;MONE;TRY;N/A;2.5E7;TRY;2022-06-21T00:00:00.000Z;360T;1010000281528591590L1;false;TPAC,FULJ,ILQD
2022-05-24T12:32:39.903Z;ISIN;EZ2F1G2JT375;0.8617434;360T;MONE;GBP;N/A;5000000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528593842L2;false;TPAC,FULJ,ILQD
2022-05-24T12:32:39.903Z;ISIN;EZBW1HFZP6T6;0.85751;360T;MONE;GBP;N/A;5000000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528593842L1;false;TPAC,FULJ,ILQD
2022-05-24T12:31:54.565Z;ISIN;EZBFPJ4CW9G0;1.0733949;360T;MONE;USD;N/A;1000000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528591261;false;FULJ,ILQD
2022-05-24T12:28:50.580Z;ISIN;EZY8FM6BSVV0;7.528425;360T;MONE;HRK;N/A;79495.39;HRK;2022-06-21T00:00:00.000Z;360T;1010000281528589620;false;FULJ,ILQD
2022-05-24T12:28:38.116Z;ISIN;EZ3LD7VBHYS5;19.82544;360T;MONE;MXN;N/A;500000.0;MXN;2022-06-21T00:00:00.000Z;360T;1010000281528590142L2;false;TPAC,FULJ,ILQD
2022-05-24T12:28:38.116Z;ISIN;EZ6C3PZ3Q4R6;19.82164;360T;MONE;MXN;N/A;500000.0;MXN;2022-06-21T00:00:00.000Z;360T;1010000281528590142L1;false;TPAC,FULJ,ILQD
2022-05-24T12:25:54.465Z;ISIN;EZ7YBFXMD984;1.0704623;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528585925L2;false;TPAC,FULJ,ILQD
2022-05-24T12:25:54.465Z;ISIN;EZH6SZX7TTJ6;1.07042;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528585925L1;false;TPAC,FULJ,ILQD
2022-05-24T12:25:28.445Z;ISIN;EZY3X80X4TS0;1.0326709;360T;MONE;CHF;N/A;7000000.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528591348L2;false;TPAC,FULJ,ILQD
2022-05-24T12:25:28.445Z;ISIN;EZW1V42PKV44;1.0326778;360T;MONE;CHF;N/A;7000000.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528591348L1;false;TPAC,FULJ,ILQD
2022-05-24T12:23:18.233Z;ISIN;EZ4NY5B11JP6;1.0706271;360T;MONE;USD;N/A;500000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528588791;false;FULJ,ILQD
2022-05-24T12:22:02.476Z;ISIN;EZ6VH43YN8B7;1.0706047;360T;MONE;USD;N/A;730328.23;USD;2022-06-21T00:00:00.000Z;360T;1010000281528588215;false;FULJ,ILQD
2022-05-24T12:18:18.067Z;ISIN;EZC3MXQ7D549;1.2494617;360T;MONE;USD;N/A;50417.62;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528302025L1L1;false;TPAC,FULJ,ILQD
2022-05-24T12:18:18.067Z;ISIN;EZ5N0D4CNRR4;1.249445;360T;MONE;USD;N/A;471442.47;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528302025L2;false;TPAC,FULJ,ILQD
2022-05-24T12:18:18.067Z;ISIN;EZ5N0D4CNRR4;1.249445;360T;MONE;USD;N/A;11550.83;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528302025L4;false;TPAC,FULJ,ILQD
2022-05-24T12:18:18.067Z;ISIN;EZ5N0D4CNRR4;1.249445;360T;MONE;USD;N/A;68654.33;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528302025L1L2;false;TPAC,FULJ,ILQD
2022-05-24T12:18:18.067Z;ISIN;EZ5N0D4CNRR4;1.249445;360T;MONE;USD;N/A;61262.32;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528302025L3;false;TPAC,FULJ,ILQD
2022-05-24T12:18:00.068Z;ISIN;EZ6VH43YN8B7;1.0713301;360T;MONE;USD;N/A;200000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528587798;false;FULJ,ILQD
2022-05-24T12:15:56.603Z;ISIN;EZMF4YQNVNG1;9.60026;360T;MONE;NOK;N/A;5.0E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528584504L1;false;TPAC,FULJ,ILQD
2022-05-24T12:15:56.603Z;ISIN;EZ62F08LGXN3;9.599353;360T;MONE;NOK;N/A;5.0E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528584504L2;false;TPAC,FULJ,ILQD
2022-05-24T12:15:46.646Z;ISIN;EZ8T5CMRLKD4;127.27837;360T;MONE;JPY;N/A;1.5E8;USD;2022-06-21T00:00:00.000Z;360T;1010000281528585698L2;false;TPAC,FULJ,ILQD
2022-05-24T12:15:46.646Z;ISIN;EZJHTLVQQP90;127.282;360T;MONE;JPY;N/A;1.5E8;USD;2022-06-21T00:00:00.000Z;360T;1010000281528585698L1;false;TPAC,FULJ,ILQD
2022-05-24T12:15:36.862Z;ISIN;EZ7JDW6LDFT9;1.073316;360T;MONE;USD;N/A;1.5E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528583958L2;false;TPAC,FULJ,ILQD
2022-05-24T12:15:36.862Z;ISIN;EZ7YBFXMD984;1.071702;360T;MONE;USD;N/A;1.5E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528583958L1;false;TPAC,FULJ,ILQD
2022-05-24T12:15:30.700Z;ISIN;EZH6SZX7TTJ6;1.07205;360T;MONE;USD;N/A;400000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528586160L1;false;TPAC,FULJ,ILQD
2022-05-24T12:15:30.700Z;ISIN;EZS2BWS1XXB0;1.0807949;360T;MONE;USD;N/A;400000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528586160L2;false;TPAC,FULJ,ILQD
2022-05-24T12:13:32.818Z;ISIN;EZ4QNCRBRDH7;127.33981;360T;MONE;JPY;N/A;2.0E8;USD;2022-06-21T00:00:00.000Z;360T;1010000281528585050L1;false;TPAC,FULJ,ILQD
2022-05-24T12:13:32.818Z;ISIN;EZJHTLVQQP90;127.336;360T;MONE;JPY;N/A;2.0E8;USD;2022-06-21T00:00:00.000Z;360T;1010000281528585050L2;false;TPAC,FULJ,ILQD
2022-05-24T12:13:19.554Z;ISIN;EZ62F08LGXN3;9.597599;360T;MONE;NOK;N/A;5.0E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528583415L2;false;TPAC,FULJ,ILQD
2022-05-24T12:13:19.554Z;ISIN;EZMF4YQNVNG1;9.59852;360T;MONE;NOK;N/A;5.0E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528583415L1;false;TPAC,FULJ,ILQD
2022-05-24T12:12:27.180Z;ISIN;EZ4NY5B11JP6;1.0715869;360T;MONE;USD;N/A;5000000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528587832L1;false;TPAC,FULJ,ILQD
2022-05-24T12:12:27.180Z;ISIN;EZ73LNKHBPL4;1.0719351;360T;MONE;USD;N/A;5000000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528587832L2;false;TPAC,FULJ,ILQD
2022-05-24T12:11:57.452Z;ISIN;EZP007L1WXK2;17.29581;360T;MONE;TRY;N/A;1.0E7;TRY;2022-06-21T00:00:00.000Z;360T;1010000281528583200L1;false;TPAC,FULJ,ILQD
2022-05-24T12:11:57.452Z;ISIN;EZ4TLXKZCQS6;17.989842;360T;MONE;TRY;N/A;1.0E7;TRY;2022-06-21T00:00:00.000Z;360T;1010000281528583200L2;false;TPAC,FULJ,ILQD
2022-05-24T12:11:36.135Z;ISIN;EZLFS29ZBT25;0.2175034;360T;MONE;EUR;N/A;5000000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528587490L1;false;TPAC,FULJ,ILQD
2022-05-24T12:11:36.135Z;ISIN;EZ5WXGF65FN3;0.2173347;360T;MONE;EUR;N/A;5000000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528587480L2;false;TPAC,FULJ,ILQD
2022-05-24T12:11:36.135Z;ISIN;EZ5WXGF65FN3;0.2173357;360T;MONE;EUR;N/A;5000000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528587490L2;false;TPAC,FULJ,ILQD
2022-05-24T12:11:36.135Z;ISIN;EZLFS29ZBT25;0.2175034;360T;MONE;EUR;N/A;5000000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528587480L1;false;TPAC,FULJ,ILQD
2022-05-24T12:09:00.453Z;ISIN;EZGTLY49BG74;24.678;360T;MONE;CZK;N/A;3.5E7;CZK;2022-06-21T00:00:00.000Z;360T;1010000281528583962L2;false;TPAC,FULJ,ILQD
2022-05-24T12:09:00.453Z;ISIN;EZNVD04MJWL2;24.673799;360T;MONE;CZK;N/A;3.5E7;CZK;2022-06-21T00:00:00.000Z;360T;1010000281528583962L1;false;TPAC,FULJ,ILQD
2022-05-24T12:06:33.765Z;ISIN;EZ6VH43YN8B7;1.0719835;360T;MONE;USD;N/A;200000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528581623;false;FULJ,ILQD
2022-05-24T12:05:43.232Z;ISIN;EZ5DJN8079D6;0.96393;360T;MONE;CHF;N/A;2500000.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528583761L2;false;TPAC,FULJ,ILQD
2022-05-24T12:05:43.232Z;ISIN;EZQ6Q25MBZK7;0.9640177;360T;MONE;CHF;N/A;2500000.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528583761L1;false;TPAC,FULJ,ILQD
2022-05-24T12:04:15.837Z;ISIN;EZ6VH43YN8B7;1.0717136;360T;MONE;USD;N/A;16000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528582518;false;FULJ,ILQD
2022-05-24T12:03:17.472Z;ISIN;EZ6VH43YN8B7;1.0717736;360T;MONE;USD;N/A;70000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528580947;false;FULJ,ILQD
2022-05-24T12:03:08.350Z;ISIN;EZ2S39GFSVP5;1.2504046;360T;MONE;USD;N/A;1.2E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528583724L1;false;TPAC,FULJ,ILQD
2022-05-24T12:03:08.350Z;ISIN;EZC3MXQ7D549;1.2504022;360T;MONE;USD;N/A;1.2E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528583724L2;false;TPAC,FULJ,ILQD
2022-05-24T12:02:02.976Z;ISIN;EZLKVGWXBKV6;1.37145;360T;MONE;CAD;N/A;4.9E7;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528582128L1;false;TPAC,FULJ,ILQD
2022-05-24T12:02:02.976Z;ISIN;EZCG8SYMQQC3;1.3715084;360T;MONE;CAD;N/A;4.9E7;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528582128L2;false;TPAC,FULJ,ILQD
2022-05-24T12:02:02.791Z;ISIN;EZ6VH43YN8B7;1.0719534;360T;MONE;USD;N/A;21594.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528580685;false;FULJ,ILQD
2022-05-24T12:00:50.017Z;ISIN;EZ40WPKL2NR0;9.597059;360T;MONE;NOK;N/A;8.0E7;NOK;2022-06-21T00:00:00.000Z;360T;1010000281528583333L1;false;TPAC,FULJ,ILQD
2022-05-24T12:00:50.017Z;ISIN;EZMF4YQNVNG1;9.59698;360T;MONE;NOK;N/A;8.0E7;NOK;2022-06-21T00:00:00.000Z;360T;1010000281528583333L2;false;TPAC,FULJ,ILQD
2022-05-24T11:53:14.174Z;ISIN;EZ6VH43YN8B7;1.0715839;360T;MONE;USD;N/A;68400.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528581872;false;FULJ,ILQD
2022-05-24T11:49:32.127Z;ISIN;EZJHTLVQQP90;127.382;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-21T00:00:00.000Z;360T;1010000281528580956L2;false;TPAC,FULJ,ILQD
2022-05-24T11:49:32.127Z;ISIN;EZ4QNCRBRDH7;127.38578;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-21T00:00:00.000Z;360T;1010000281528580956L1;false;TPAC,FULJ,ILQD
2022-05-24T11:48:59.391Z;ISIN;EZJHTLVQQP90;127.386;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-21T00:00:00.000Z;360T;1010000281528580903L1;false;TPAC,FULJ,ILQD
2022-05-24T11:48:59.391Z;ISIN;EZVYZ9B59NT0;127.3599;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-21T00:00:00.000Z;360T;1010000281528580903L2;false;TPAC,FULJ,ILQD
2022-05-24T11:48:13.558Z;ISIN;EZ7YBFXMD984;1.0725821;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528580974L2;false;TPAC,FULJ,ILQD
2022-05-24T11:48:13.558Z;ISIN;EZ6VH43YN8B7;1.0724552;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528580974L1;false;TPAC,FULJ,ILQD
2022-05-24T11:47:40.651Z;ISIN;EZ3MQT6G1WL8;127.36171;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-21T00:00:00.000Z;360T;1010000281528580007L2;false;TPAC,FULJ,ILQD
2022-05-24T11:47:40.651Z;ISIN;EZ4QNCRBRDH7;127.38376;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-21T00:00:00.000Z;360T;1010000281528580007L1;false;TPAC,FULJ,ILQD
2022-05-24T11:47:22.580Z;ISIN;EZW1V42PKV44;1.0343079;360T;MONE;CHF;N/A;14900.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528580815;false;FULJ,ILQD
2022-05-24T11:45:14.685Z;ISIN;EZ5MX8SZY9N9;1.0723476;360T;MONE;USD;N/A;1920000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528574563L2;false;TPAC,FULJ,ILQD
2022-05-24T11:45:14.685Z;ISIN;EZ6VH43YN8B7;1.0717352;360T;MONE;USD;N/A;1920000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528574563L1;false;TPAC,FULJ,ILQD
2022-05-24T11:43:49.580Z;ISIN;EZ6VH43YN8B7;1.071754;360T;MONE;USD;N/A;100000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528576597;false;FULJ,ILQD
2022-05-24T11:43:13.902Z;ISIN;EZ6VH43YN8B7;1.0717737;360T;MONE;USD;N/A;400000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528579135;false;FULJ,ILQD
2022-05-24T11:39:58.759Z;ISIN;EZ6VH43YN8B7;1.0717568;360T;MONE;USD;N/A;20000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528578190;false;FULJ,ILQD
