Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-04T13:38:29.982Z;ISIN;EZ5XFBS1L1G7;10.7680712;360T;MONE;SEK;N/A;300000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540087512;false;FULJ,ILQD
2022-07-04T13:35:44.583Z;ISIN;EZPP5DH9JNY4;10.260369;360T;MONE;NOK;N/A;2743000.0;NOK;2022-08-01T00:00:00.000Z;360T;1010000281540088524;false;FULJ,ILQD
2022-07-04T13:34:33.591Z;ISIN;EZ6YKF6QB4W1;0.96125;360T;MONE;CHF;N/A;1.0E7;CHF;2022-08-01T00:00:00.000Z;360T;1010000281540091595L2;false;TPAC,FULJ,ILQD
2022-07-04T13:34:33.591Z;ISIN;EZ7VMWYMYPK7;0.9613017;360T;MONE;CHF;N/A;1.0E7;CHF;2022-08-01T00:00:00.000Z;360T;1010000281540091595L1;false;TPAC,FULJ,ILQD
2022-07-04T13:33:14.724Z;ISIN;EZ30ZPPBS3T6;1.0451257;360T;MONE;USD;N/A;1.139408E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540083512L1;false;TPAC,FULJ,ILQD
2022-07-04T13:33:14.724Z;ISIN;EZ9LVP139Y97;1.04519;360T;MONE;USD;N/A;1.139408E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540083512L2;false;TPAC,FULJ,ILQD
2022-07-04T13:32:59.758Z;ISIN;EZ7F0FBPYX57;1.004618;360T;MONE;CHF;N/A;20000.0;CHF;2022-08-01T00:00:00.000Z;360T;1010000281540087111;false;FULJ,ILQD
2022-07-04T13:32:45.628Z;ISIN;EZVL22PHGW19;6.989;360T;MONE;CNY;N/A;2.5E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540087342L1;false;TPAC,FULJ,ILQD
2022-07-04T13:32:45.628Z;ISIN;EZ60G213H328;6.999476;360T;MONE;CNY;N/A;2.5E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540087342L2;false;TPAC,FULJ,ILQD
2022-07-04T13:32:44.050Z;ISIN;EZ30ZPPBS3T6;1.0450693;360T;MONE;USD;N/A;50000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540087101;false;FULJ,ILQD
2022-07-04T13:32:26.648Z;ISIN;EZVL22PHGW19;6.98979;360T;MONE;CNY;N/A;2.5E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540087132L1;false;TPAC,FULJ,ILQD
2022-07-04T13:32:26.648Z;ISIN;EZ60G213H328;7.000327;360T;MONE;CNY;N/A;2.5E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540087132L2;false;TPAC,FULJ,ILQD
2022-07-04T13:32:09.215Z;ISIN;EZZ2H696XX45;4.520871;360T;MONE;PLN;N/A;8.0E7;PLN;2022-08-01T00:00:00.000Z;360T;1010000281540086492L2;false;TPAC,FULJ,ILQD
2022-07-04T13:32:09.215Z;ISIN;EZZ1KMBTBZ77;4.5107;360T;MONE;PLN;N/A;8.0E7;PLN;2022-08-01T00:00:00.000Z;360T;1010000281540086492L1;false;TPAC,FULJ,ILQD
2022-07-04T13:32:06.498Z;ISIN;EZ35TCW0K831;0.960782;360T;MONE;CHF;N/A;312000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540087164L1;false;TPAC,FULJ,ILQD
2022-07-04T13:32:06.498Z;ISIN;EZPR2VPKNF84;0.9443773;360T;MONE;CHF;N/A;8431000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540087164L4;false;TPAC,FULJ,ILQD
2022-07-04T13:32:06.498Z;ISIN;EZFLXWJ57J38;0.9567804;360T;MONE;CHF;N/A;312000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540087164L3;false;TPAC,FULJ,ILQD
2022-07-04T13:32:06.498Z;ISIN;EZ9XB7P8SD94;0.9590016;360T;MONE;CHF;N/A;312000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540087164L2;false;TPAC,FULJ,ILQD
2022-07-04T13:32:03.615Z;ISIN;EZVZC9QNYPC0;1.0461895;360T;MONE;USD;N/A;3000000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540091295L2;false;TPAC,FULJ,ILQD
2022-07-04T13:32:03.615Z;ISIN;EZ9LVP139Y97;1.04522;360T;MONE;USD;N/A;3000000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540091295L1;false;TPAC,FULJ,ILQD
2022-07-04T13:29:57.775Z;ISIN;EZ60G213H328;7.000714;360T;MONE;CNY;N/A;2.5E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540086178L2;false;TPAC,FULJ,ILQD
2022-07-04T13:29:57.775Z;ISIN;EZVL22PHGW19;6.9903;360T;MONE;CNY;N/A;2.5E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540086178L1;false;TPAC,FULJ,ILQD
2022-07-04T13:29:29.354Z;ISIN;EZ60G213H328;7.000827;360T;MONE;CNY;N/A;2.5E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540085856L2;false;TPAC,FULJ,ILQD
2022-07-04T13:29:29.354Z;ISIN;EZVL22PHGW19;6.99029;360T;MONE;CNY;N/A;2.5E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540085856L1;false;TPAC,FULJ,ILQD
2022-07-04T13:28:36.467Z;ISIN;EZYSMM40VVR4;0.8599057;360T;MONE;GBP;N/A;29778.0;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540086841;false;FULJ,ILQD
2022-07-04T13:28:35.074Z;ISIN;EZ30ZPPBS3T6;1.0452066;360T;MONE;USD;N/A;3308.5;USD;2022-08-01T00:00:00.000Z;360T;1010000281540086811;false;FULJ,ILQD
2022-07-04T13:24:16.424Z;ISIN;EZT2WNDY74F6;1.0044243;360T;MONE;CHF;N/A;2000000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540083611L1;false;TPAC,FULJ,ILQD
2022-07-04T13:24:16.424Z;ISIN;EZ6W8CMD3XX6;1.0045528;360T;MONE;CHF;N/A;2000000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540083611L2;false;TPAC,FULJ,ILQD
2022-07-04T13:23:57.102Z;ISIN;EZ9LVP139Y97;1.04531;360T;MONE;USD;N/A;1.0E8;USD;2022-08-01T00:00:00.000Z;360T;1010000281540085823L2;false;TPAC,FULJ,ILQD
2022-07-04T13:23:57.102Z;ISIN;EZ30ZPPBS3T6;1.0452465;360T;MONE;USD;N/A;1.0012E8;USD;2022-08-01T00:00:00.000Z;360T;1010000281540085823L1;false;TPAC,FULJ,ILQD
2022-07-04T13:22:32.863Z;ISIN;EZZ1VVN0DSM9;6.68983;360T;MONE;CNY;N/A;1.0E7;CNY;2022-08-01T00:00:00.000Z;360T;1010000281540085755L2;false;TPAC,FULJ,ILQD
2022-07-04T13:22:32.863Z;ISIN;EZJX2K662QV9;6.68859;360T;MONE;CNY;N/A;1.0E7;CNY;2022-08-01T00:00:00.000Z;360T;1010000281540085755L1;false;TPAC,FULJ,ILQD
2022-07-04T13:22:32.126Z;ISIN;EZKNLF5FYWM3;0.6871727;360T;MONE;USD;N/A;190000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540083600L2;false;TPAC,FULJ,ILQD
2022-07-04T13:22:32.126Z;ISIN;EZF904FTSHG7;0.6871574;360T;MONE;USD;N/A;190000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540083600L1;false;TPAC,FULJ,ILQD
2022-07-04T13:21:45.076Z;ISIN;EZYRSTZ5X394;4.510863;360T;MONE;PLN;N/A;7000000.0;PLN;2022-08-01T00:00:00.000Z;360T;1010000281540085645L2;false;TPAC,FULJ,ILQD
2022-07-04T13:21:45.076Z;ISIN;EZK9S4R01PG0;4.506491;360T;MONE;PLN;N/A;7000000.0;PLN;2022-08-01T00:00:00.000Z;360T;1010000281540085645L1;false;TPAC,FULJ,ILQD
2022-07-04T13:20:48.745Z;ISIN;EZ58YLF4H1C8;0.9608077;360T;MONE;CHF;N/A;4000000.0;CHF;2022-08-01T00:00:00.000Z;360T;1010000281540085290L2;false;TPAC,FULJ,ILQD
2022-07-04T13:20:48.745Z;ISIN;EZ6YKF6QB4W1;0.96086;360T;MONE;CHF;N/A;4000000.0;CHF;2022-08-01T00:00:00.000Z;360T;1010000281540085290L1;false;TPAC,FULJ,ILQD
2022-07-04T13:20:18.349Z;ISIN;EZ8DG6RTMKH1;16.2949;360T;MONE;ZAR;N/A;1.3E7;ZAR;2022-08-01T00:00:00.000Z;360T;1010000281540082653L2;false;TPAC,FULJ,ILQD
2022-07-04T13:20:18.349Z;ISIN;EZJ80RJDR4J9;16.292943;360T;MONE;ZAR;N/A;1.3E7;ZAR;2022-08-01T00:00:00.000Z;360T;1010000281540082653L1;false;TPAC,FULJ,ILQD
2022-07-04T13:20:14.318Z;ISIN;EZ7VMWYMYPK7;0.96057;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-01T00:00:00.000Z;360T;1010000281540085247L1;false;TPAC,FULJ,ILQD
2022-07-04T13:20:14.318Z;ISIN;EZ58YLF4H1C8;0.9604654;360T;MONE;CHF;N/A;1012000.0;CHF;2022-08-01T00:00:00.000Z;360T;1010000281540085247L2;false;TPAC,FULJ,ILQD
2022-07-04T13:20:13.602Z;ISIN;EZYSMM40VVR4;0.859928;360T;MONE;GBP;N/A;1.3E7;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540079755L2;false;TPAC,FULJ,ILQD
2022-07-04T13:20:13.602Z;ISIN;EZ8C71SLMS46;0.859884;360T;MONE;GBP;N/A;1.3E7;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540079755L1;false;TPAC,FULJ,ILQD
2022-07-04T13:19:08.239Z;ISIN;EZ8DG6RTMKH1;16.30155;360T;MONE;ZAR;N/A;3.17E8;ZAR;2022-08-01T00:00:00.000Z;360T;1010000281540082617L2;false;TPAC,FULJ,ILQD
2022-07-04T13:19:08.239Z;ISIN;EZJ80RJDR4J9;16.2997722;360T;MONE;ZAR;N/A;3.17E8;ZAR;2022-08-01T00:00:00.000Z;360T;1010000281540082617L1;false;TPAC,FULJ,ILQD
2022-07-04T13:18:54.958Z;ISIN;EZD0TD1XRY74;20.312653;360T;MONE;MXN;N/A;4.66E7;MXN;2022-08-01T00:00:00.000Z;360T;1010000281540084798L2;false;TPAC,FULJ,ILQD
2022-07-04T13:18:54.958Z;ISIN;EZ3984LXTBY1;20.302106;360T;MONE;MXN;N/A;4.5E7;MXN;2022-08-01T00:00:00.000Z;360T;1010000281540084798L1;false;TPAC,FULJ,ILQD
2022-07-04T13:18:46.539Z;ISIN;EZ30ZPPBS3T6;1.0454163;360T;MONE;USD;N/A;200000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540084714L1;false;TPAC,FULJ,ILQD
2022-07-04T13:18:46.539Z;ISIN;EZ29SZ89VQ12;1.0460618;360T;MONE;USD;N/A;200000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540084714L2;false;TPAC,FULJ,ILQD
2022-07-04T13:17:34.290Z;ISIN;EZYQGRZTGQY5;3.673;360T;MONE;AED;N/A;2.5E7;AED;2022-08-01T00:00:00.000Z;360T;1010000281540082163L2;false;TPAC,FULJ,ILQD
2022-07-04T13:17:34.290Z;ISIN;EZCGCM97T5Y0;3.67301;360T;MONE;AED;N/A;2.5E7;AED;2022-08-01T00:00:00.000Z;360T;1010000281540082163L1;false;TPAC,FULJ,ILQD
2022-07-04T13:16:13.650Z;ISIN;EZZ450DNVHQ8;10.306369;360T;MONE;SEK;N/A;1.5E7;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540083933L1;false;TPAC,FULJ,ILQD
2022-07-04T13:16:13.650Z;ISIN;EZ9JSBV360D6;10.302041;360T;MONE;SEK;N/A;1.5E7;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540083933L2;false;TPAC,FULJ,ILQD
2022-07-04T13:15:24.933Z;ISIN;EZJ80RJDR4J9;16.304615;360T;MONE;ZAR;N/A;1.332E7;ZAR;2022-08-01T00:00:00.000Z;360T;1010000281540082788L1;false;TPAC,FULJ,ILQD
2022-07-04T13:15:24.933Z;ISIN;EZ8DG6RTMKH1;16.3065;360T;MONE;ZAR;N/A;1.332E7;ZAR;2022-08-01T00:00:00.000Z;360T;1010000281540082788L2;false;TPAC,FULJ,ILQD
2022-07-04T13:15:07.353Z;ISIN;EZBD1FF7YWF7;1.0043482;360T;MONE;CHF;N/A;7000000.0;CHF;2022-08-01T00:00:00.000Z;360T;1010000281540078612L2;false;TPAC,FULJ,ILQD
2022-07-04T13:15:07.353Z;ISIN;EZ7F0FBPYX57;1.0043;360T;MONE;CHF;N/A;7000000.0;CHF;2022-08-01T00:00:00.000Z;360T;1010000281540078612L1;false;TPAC,FULJ,ILQD
2022-07-04T13:14:47.018Z;ISIN;EZ57BJQJTDT0;16.848884;360T;MONE;TRY;N/A;2.87E7;TRY;2022-08-01T00:00:00.000Z;360T;1010000281540082622L2;false;TPAC,FULJ,ILQD
2022-07-04T13:14:47.018Z;ISIN;EZ21CWBC9FS9;16.8425;360T;MONE;TRY;N/A;2.87E7;TRY;2022-08-01T00:00:00.000Z;360T;1010000281540082622L1;false;TPAC,FULJ,ILQD
2022-07-04T13:14:39.235Z;ISIN;EZT5BJZC75C4;1.34398;360T;MONE;CAD;N/A;2000000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540078394L2;false;TPAC,FULJ,ILQD
2022-07-04T13:14:39.235Z;ISIN;EZQJ5R8NRFJ2;1.3438967;360T;MONE;CAD;N/A;2000000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540078394L1;false;TPAC,FULJ,ILQD
2022-07-04T13:13:23.114Z;ISIN;EZZXN11Z2GP1;10.3041;360T;MONE;SEK;N/A;7.7E7;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540081795L2;false;TPAC,FULJ,ILQD
2022-07-04T13:13:23.114Z;ISIN;EZZ450DNVHQ8;10.30452;360T;MONE;SEK;N/A;7.7E7;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540081795L1;false;TPAC,FULJ,ILQD
2022-07-04T13:13:02.621Z;ISIN;EZZ1KMBTBZ77;4.50694;360T;MONE;PLN;N/A;2.7E7;PLN;2022-08-01T00:00:00.000Z;360T;1010000281540081604L2;false;TPAC,FULJ,ILQD
2022-07-04T13:13:02.621Z;ISIN;EZK9S4R01PG0;4.5063329;360T;MONE;PLN;N/A;2.7E7;PLN;2022-08-01T00:00:00.000Z;360T;1010000281540081604L1;false;TPAC,FULJ,ILQD
2022-07-04T13:10:53.630Z;ISIN;EZ0TZX1V01P2;1.3475108;360T;MONE;CAD;N/A;5.8127101E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540082514L2;false;TPAC,FULJ,ILQD
2022-07-04T13:10:53.630Z;ISIN;EZPWZCHL4Q04;1.3446943;360T;MONE;CAD;N/A;5.8127101E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540082514L1;false;TPAC,FULJ,ILQD
2022-07-04T13:10:48.226Z;ISIN;EZ8C71SLMS46;0.8600143;360T;MONE;GBP;N/A;5000000.0;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540081508L1;false;TPAC,FULJ,ILQD
2022-07-04T13:10:48.226Z;ISIN;EZYSMM40VVR4;0.8600407;360T;MONE;GBP;N/A;5000000.0;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540081508L2;false;TPAC,FULJ,ILQD
2022-07-04T13:10:38.482Z;ISIN;EZ7FJJCPZNT5;1.0450841;360T;MONE;USD;N/A;1.0E8;USD;2022-08-01T00:00:00.000Z;360T;1010000281540083275L2;false;TPAC,FULJ,ILQD
2022-07-04T13:10:38.482Z;ISIN;EZ30ZPPBS3T6;1.0449564;360T;MONE;USD;N/A;1.0E8;USD;2022-08-01T00:00:00.000Z;360T;1010000281540083275L1;false;TPAC,FULJ,ILQD
2022-07-04T13:10:16.886Z;ISIN;EZT5BJZC75C4;1.3440002;360T;MONE;CAD;N/A;2500000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540081478L2;false;TPAC,FULJ,ILQD
2022-07-04T13:10:16.886Z;ISIN;EZQJ5R8NRFJ2;1.343917;360T;MONE;CAD;N/A;2500000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540081478L1;false;TPAC,FULJ,ILQD
2022-07-04T13:09:00.637Z;ISIN;EZ5XFBS1L1G7;10.7672176;360T;MONE;SEK;N/A;2800000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540082640;false;FULJ,ILQD
2022-07-04T13:08:44.568Z;ISIN;EZJX2K662QV9;6.68966;360T;MONE;CNY;N/A;1220000.0;CNY;2022-08-01T00:00:00.000Z;360T;1010000281540079631L1;false;TPAC,FULJ,ILQD
2022-07-04T13:08:44.568Z;ISIN;EZFSSLSX1G48;6.68959;360T;MONE;CNY;N/A;1220000.0;CNY;2022-08-01T00:00:00.000Z;360T;1010000281540079631L2;false;TPAC,FULJ,ILQD
2022-07-04T13:07:05.166Z;ISIN;EZ60R8XK5QB4;135.43463;360T;MONE;JPY;N/A;7.0E8;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540081245L1;false;TPAC,FULJ,ILQD
2022-07-04T13:07:05.166Z;ISIN;EZ9LS8K8VSS9;135.428;360T;MONE;JPY;N/A;7.0E8;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540081245L2;false;TPAC,FULJ,ILQD
2022-07-04T13:06:49.534Z;ISIN;EZPPSXTHYDR1;0.743342;360T;MONE;CHF;N/A;1130000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540081515L2;false;TPAC,FULJ,ILQD
2022-07-04T13:06:49.534Z;ISIN;EZPPSXTHYDR1;0.743342;360T;MONE;CHF;N/A;1130000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540081515L1;false;TPAC,FULJ,ILQD
2022-07-04T13:06:05.029Z;ISIN;EZ5XFBS1L1G7;10.768885;360T;MONE;SEK;N/A;145000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540082030;false;FULJ,ILQD
2022-07-04T13:05:51.154Z;ISIN;EZ5XFBS1L1G7;10.7670609;360T;MONE;SEK;N/A;940000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540075955;false;FULJ,ILQD
2022-07-04T13:05:31.419Z;ISIN;EZ63GN1Z4H37;10.799193;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540081033L2;false;TPAC,FULJ,ILQD
2022-07-04T13:05:31.419Z;ISIN;EZ5XFBS1L1G7;10.770731;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540081033L1;false;TPAC,FULJ,ILQD
2022-07-04T13:05:31.414Z;ISIN;EZYSMM40VVR4;0.8599857;360T;MONE;GBP;N/A;2000000.0;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540081044L2;false;TPAC,FULJ,ILQD
2022-07-04T13:05:31.414Z;ISIN;EZ8C71SLMS46;0.8599431;360T;MONE;GBP;N/A;2000000.0;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540081044L1;false;TPAC,FULJ,ILQD
2022-07-04T13:05:16.260Z;ISIN;EZYBZF8369V3;0.7450908;360T;MONE;CHF;N/A;1130000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540079418L2;false;TPAC,FULJ,ILQD
2022-07-04T13:05:16.260Z;ISIN;EZYBZF8369V3;0.7450908;360T;MONE;CHF;N/A;1130000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540079418L1;false;TPAC,FULJ,ILQD
2022-07-04T13:05:04.178Z;ISIN;EZ30ZPPBS3T6;1.044928;360T;MONE;USD;N/A;25000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540075475;false;FULJ,ILQD
2022-07-04T13:04:02.195Z;ISIN;EZ3YXBLRTWP2;10.2941868;360T;MONE;NOK;N/A;130000.0;NOK;2022-08-01T00:00:00.000Z;360T;1010000281540080592;false;FULJ,ILQD
2022-07-04T13:04:01.159Z;ISIN;EZHD7SS0HKY4;0.747183;360T;MONE;CHF;N/A;339000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540079252L1;false;TPAC,FULJ,ILQD
2022-07-04T13:04:01.159Z;ISIN;EZTXPV5XS9K2;0.746229;360T;MONE;CHF;N/A;339000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540079252L2;false;TPAC,FULJ,ILQD
2022-07-04T13:03:27.187Z;ISIN;EZ30ZPPBS3T6;1.0451062;360T;MONE;USD;N/A;1.0E7;USD;2022-08-01T00:00:00.000Z;360T;1010000281540080805L1;false;TPAC,FULJ,ILQD
2022-07-04T13:03:27.187Z;ISIN;EZ3RRZP13DD5;1.0567507;360T;MONE;USD;N/A;1.0E7;USD;2022-08-01T00:00:00.000Z;360T;1010000281540080805L2;false;TPAC,FULJ,ILQD
2022-07-04T13:03:09.807Z;ISIN;EZKXRLMRKY78;0.68758;360T;MONE;USD;N/A;730000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540078418L2;false;TPAC,FULJ,ILQD
2022-07-04T13:03:09.807Z;ISIN;EZF904FTSHG7;0.6875671;360T;MONE;USD;N/A;730000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540078418L1;false;TPAC,FULJ,ILQD
2022-07-04T13:02:29.062Z;ISIN;EZ2VZJBM27W7;1.0573694;360T;MONE;USD;N/A;350000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540077310;false;FULJ,ILQD
2022-07-04T13:01:55.893Z;ISIN;EZZ2NXNV4SX5;0.746779;360T;MONE;CHF;N/A;339000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540079047L2;false;TPAC,FULJ,ILQD
2022-07-04T13:01:55.893Z;ISIN;EZZ2NXNV4SX5;0.746779;360T;MONE;CHF;N/A;339000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540079047L1;false;TPAC,FULJ,ILQD
2022-07-04T12:59:59.540Z;ISIN;EZ8Z7XLKD0M6;0.742416;360T;MONE;CHF;N/A;142000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540078991L3;false;TPAC,FULJ,ILQD
2022-07-04T12:59:59.540Z;ISIN;EZBVGSQCSDS1;0.744203;360T;MONE;CHF;N/A;142000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540078991L2;false;TPAC,FULJ,ILQD
2022-07-04T12:59:59.540Z;ISIN;EZNWK7QNN7G0;0.745809;360T;MONE;CHF;N/A;142000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540078991L1;false;TPAC,FULJ,ILQD
2022-07-04T12:58:04.754Z;ISIN;EZV4NVY82T69;5.35702;360T;MONE;BRL;N/A;1000000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540079178;false;FULJ,ILQD
2022-07-04T12:57:40.966Z;ISIN;EZG7BDWXJ2X7;0.746532;360T;MONE;CHF;N/A;1130000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540077715L1;false;TPAC,FULJ,ILQD
2022-07-04T12:57:40.966Z;ISIN;EZG7BDWXJ2X7;0.746532;360T;MONE;CHF;N/A;339000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540077715L3;false;TPAC,FULJ,ILQD
2022-07-04T12:57:40.966Z;ISIN;EZG7BDWXJ2X7;0.746532;360T;MONE;CHF;N/A;1130000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540077715L2;false;TPAC,FULJ,ILQD
2022-07-04T12:57:40.667Z;ISIN;EZ3MY29VV4W6;5.3358;360T;MONE;BRL;N/A;1000000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540079085;false;FULJ,ILQD
2022-07-04T12:57:23.227Z;ISIN;EZT5BJZC75C4;1.3434584;360T;MONE;CAD;N/A;150000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540078160L1;false;TPAC,FULJ,ILQD
2022-07-04T12:57:23.227Z;ISIN;EZKHDWVTPDY8;1.3455142;360T;MONE;CAD;N/A;150000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540078160L2;false;TPAC,FULJ,ILQD
2022-07-04T12:57:10.428Z;ISIN;EZV4NVY82T69;5.3581;360T;MONE;BRL;N/A;1000000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540079050;false;FULJ,ILQD
2022-07-04T12:56:53.156Z;ISIN;EZ3MY29VV4W6;5.3388;360T;MONE;BRL;N/A;1000000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540078454;false;FULJ,ILQD
2022-07-04T12:56:05.397Z;ISIN;EZBFPJ4CW9G0;1.0465152;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540072066L2;false;TPAC,FULJ,ILQD
2022-07-04T12:56:05.397Z;ISIN;EZ9LVP139Y97;1.04502;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540072066L1;false;TPAC,FULJ,ILQD
2022-07-04T12:55:28.151Z;ISIN;EZZ450DNVHQ8;10.3060125;360T;MONE;SEK;N/A;4000000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540077396L1;false;TPAC,FULJ,ILQD
2022-07-04T12:55:28.151Z;ISIN;EZZXN11Z2GP1;10.30558;360T;MONE;SEK;N/A;4000000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540077396L2;false;TPAC,FULJ,ILQD
2022-07-04T12:55:24.915Z;ISIN;EZT5BJZC75C4;1.3435027;360T;MONE;CAD;N/A;20000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540077337;false;FULJ,ILQD
2022-07-04T12:54:52.374Z;ISIN;EZVQWBX41JN4;9.8513622;360T;MONE;NOK;N/A;8900000.0;NOK;2022-08-01T00:00:00.000Z;360T;1010000281540076355L1;false;TPAC,FULJ,ILQD
2022-07-04T12:54:52.374Z;ISIN;EZ7GTDSVRVC5;9.85123;360T;MONE;NOK;N/A;8900000.0;NOK;2022-08-01T00:00:00.000Z;360T;1010000281540076355L2;false;TPAC,FULJ,ILQD
2022-07-04T12:54:15.658Z;ISIN;EZY43S52T3H2;4.71;360T;MONE;PLN;N/A;1.4E7;PLN;2022-08-01T00:00:00.000Z;360T;1010000281540072022L1;false;TPAC,FULJ,ILQD
2022-07-04T12:54:15.658Z;ISIN;EZX1Y9NVMZF3;4.742339;360T;MONE;PLN;N/A;1.4E7;PLN;2022-08-01T00:00:00.000Z;360T;1010000281540072022L2;false;TPAC,FULJ,ILQD
2022-07-04T12:53:45.493Z;ISIN;EZXMF8BZKDX9;20.30883;360T;MONE;MXN;N/A;2.525E7;MXN;2022-08-01T00:00:00.000Z;360T;1010000281540076163L2;false;TPAC,FULJ,ILQD
2022-07-04T12:53:45.493Z;ISIN;EZ3984LXTBY1;20.3053485;360T;MONE;MXN;N/A;2.525E7;MXN;2022-08-01T00:00:00.000Z;360T;1010000281540076163L1;false;TPAC,FULJ,ILQD
2022-07-04T12:53:04.516Z;ISIN;EZ4GRLXJD2J0;20.3670036;360T;MONE;MXN;N/A;5876000.0;MXN;2022-08-01T00:00:00.000Z;360T;1010000281540073993L1;false;TPAC,FULJ,ILQD
2022-07-04T12:53:04.516Z;ISIN;EZVF0S61LDB8;20.4815057;360T;MONE;MXN;N/A;5876000.0;MXN;2022-08-01T00:00:00.000Z;360T;1010000281540073993L2;false;TPAC,FULJ,ILQD
