Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-07T13:06:33.701Z;ISIN;EZ88CV3PB4R2;1.33374;360T;MONE;CAD;N/A;5.0E7;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383088791L2;false;TPAC,FULJ,ILQD
2020-08-07T13:06:33.701Z;ISIN;EZ8G4032S3T6;1.33397;360T;MONE;CAD;N/A;5.0E7;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383088791L1;false;TPAC,FULJ,ILQD
2020-08-07T13:05:28.221Z;ISIN;EZ9MT4XM4J35;1.334028;360T;MONE;CAD;N/A;1.6E7;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383085348L1;false;TPAC,FULJ,ILQD
2020-08-07T13:05:28.221Z;ISIN;EZ8G4032S3T6;1.33403;360T;MONE;CAD;N/A;1.6E7;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383085348L2;false;TPAC,FULJ,ILQD
2020-08-07T13:02:16.939Z;ISIN;EZ88CV3PB4R2;1.334101;360T;MONE;CAD;N/A;5.0E7;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383088587L2;false;TPAC,FULJ,ILQD
2020-08-07T13:02:16.939Z;ISIN;EZ8G4032S3T6;1.33433;360T;MONE;CAD;N/A;5.0E7;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383088587L1;false;TPAC,FULJ,ILQD
2020-08-07T13:02:02.473Z;ISIN;EZ6XP0GK9114;1.18294;360T;MONE;USD;N/A;1.5E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383091524L1;false;TPAC,FULJ,ILQD
2020-08-07T13:02:02.473Z;ISIN;EZ9FK5X0CQ60;1.1830087;360T;MONE;USD;N/A;1.5E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383091524L2;false;TPAC,FULJ,ILQD
2020-08-07T13:01:26.190Z;ISIN;EZ23XXVVN847;0.912394;360T;MONE;CHF;N/A;1.5E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383088540L2;false;TPAC,FULJ,ILQD
2020-08-07T13:01:26.190Z;ISIN;EZ3HTLGTLF87;0.9124609;360T;MONE;CHF;N/A;1.5E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383088540L1;false;TPAC,FULJ,ILQD
2020-08-07T13:00:54.563Z;ISIN;EZFMJ6NL20H6;6.306;360T;MONE;HRK;N/A;2000000.0;HRK;2020-09-04T00:00:00.000Z;360T;1010000281383085212L2;false;TPAC,FULJ,ILQD
2020-08-07T13:00:54.563Z;ISIN;EZR01KB35S50;6.306045;360T;MONE;HRK;N/A;2000000.0;HRK;2020-09-04T00:00:00.000Z;360T;1010000281383085212L1;false;TPAC,FULJ,ILQD
2020-08-07T13:00:28.168Z;ISIN;EZ8L5BXBFT85;1.30971;360T;MONE;USD;N/A;1000000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383091032L1;false;TPAC,FULJ,ILQD
2020-08-07T13:00:28.168Z;ISIN;EZ5NWGF8P358;1.3097239;360T;MONE;USD;N/A;1000000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383091032L2;false;TPAC,FULJ,ILQD
2020-08-07T12:59:56.128Z;ISIN;EZ16FV4YZ9Q7;8.9955482;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-04T00:00:00.000Z;360T;1010000281383087626L2;false;TPAC,FULJ,ILQD
2020-08-07T12:59:56.128Z;ISIN;EZ1ZPRRC2VP8;8.9955535;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-04T00:00:00.000Z;360T;1010000281383087626L1;false;TPAC,FULJ,ILQD
2020-08-07T12:58:26.641Z;ISIN;EZ164SSYM3B0;79.1365;360T;MONE;JPY;N/A;1.5846E8;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383080188;false;FULJ,ILQD
2020-08-07T12:53:19.134Z;ISIN;EZ5NWGF8P358;1.3106333;360T;MONE;USD;N/A;1750000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383087391L1;false;TPAC,FULJ,ILQD
2020-08-07T12:53:19.134Z;ISIN;EZ3Y7DCDBQN4;1.3108023;360T;MONE;USD;N/A;1988000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383087391L2;false;TPAC,FULJ,ILQD
2020-08-07T12:53:04.138Z;ISIN;EZ8TX43ZH7M5;115.9459;360T;MONE;JPY;N/A;3.07E7;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383088225;false;FULJ,ILQD
2020-08-07T12:52:42.921Z;ISIN;EZ10FTT8DH42;6.954706;360T;MONE;CNY;N/A;1.1E7;CNY;2020-09-04T00:00:00.000Z;360T;1010000281383087000L1;false;TPAC,FULJ,ILQD
2020-08-07T12:52:42.921Z;ISIN;EZVV14JCGZD8;6.95521;360T;MONE;CNY;N/A;1.1E7;CNY;2020-09-04T00:00:00.000Z;360T;1010000281383087000L2;false;TPAC,FULJ,ILQD
2020-08-07T12:51:41.034Z;ISIN;EZ6XP0GK9114;1.1839048;360T;MONE;USD;N/A;92000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383085757;false;FULJ,ILQD
2020-08-07T12:50:49.050Z;ISIN;EZ8TLCVVTZ82;17.4764722;360T;MONE;ZAR;N/A;3.0E8;ZAR;2020-09-04T00:00:00.000Z;360T;1010000281383085263L1;false;TPAC,FULJ,ILQD
2020-08-07T12:50:49.050Z;ISIN;EZ6QH30LC6Z0;17.4783;360T;MONE;ZAR;N/A;3.0E8;ZAR;2020-09-04T00:00:00.000Z;360T;1010000281383085263L2;false;TPAC,FULJ,ILQD
2020-08-07T12:49:58.644Z;ISIN;EZB1N7FY23G6;105.588;360T;MONE;JPY;N/A;1.0E8;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383087460L2;false;TPAC,FULJ,ILQD
2020-08-07T12:49:58.644Z;ISIN;EZ58S04WWZZ6;105.5891;360T;MONE;JPY;N/A;1.0E8;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383087460L1;false;TPAC,FULJ,ILQD
2020-08-07T12:45:31.393Z;ISIN;EZVFJ4CBTJR4;6.2929309;360T;MONE;DKK;N/A;2.95E7;DKK;2020-09-04T00:00:00.000Z;360T;1010000281383085138L1;false;TPAC,FULJ,ILQD
2020-08-07T12:45:31.393Z;ISIN;EZ63JVWXLDS4;6.2928;360T;MONE;DKK;N/A;2.95E7;DKK;2020-09-04T00:00:00.000Z;360T;1010000281383085138L2;false;TPAC,FULJ,ILQD
2020-08-07T12:45:25.997Z;ISIN;EZ2V30RTYR56;1.193554;360T;MONE;USD;N/A;2000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383085104L2;false;TPAC,FULJ,ILQD
2020-08-07T12:45:25.997Z;ISIN;EZ7MZL4QF9Z0;1.1838;360T;MONE;USD;N/A;2000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383085104L1;false;TPAC,FULJ,ILQD
2020-08-07T12:44:47.360Z;ISIN;EZ7JR3WYZF44;7.750455;360T;MONE;HKD;N/A;3500000.0;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383084806L1;false;TPAC,FULJ,ILQD
2020-08-07T12:44:47.360Z;ISIN;EZ8674C592D6;7.75043;360T;MONE;HKD;N/A;3500000.0;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383084806L2;false;TPAC,FULJ,ILQD
2020-08-07T12:43:54.863Z;ISIN;EZ16FV4YZ9Q7;8.983494;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-04T00:00:00.000Z;360T;1010000281383084702L1;false;TPAC,FULJ,ILQD
2020-08-07T12:43:54.863Z;ISIN;EZB0ZL5M2N36;8.98343;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-04T00:00:00.000Z;360T;1010000281383084702L2;false;TPAC,FULJ,ILQD
2020-08-07T12:43:42.349Z;ISIN;EZ7JR3WYZF44;7.7503057;360T;MONE;HKD;N/A;5.5E7;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383085334L1;false;TPAC,FULJ,ILQD
2020-08-07T12:43:42.349Z;ISIN;EZ8674C592D6;7.75027;360T;MONE;HKD;N/A;5.5E7;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383085334L2;false;TPAC,FULJ,ILQD
2020-08-07T12:41:17.659Z;ISIN;EZ9FK5X0CQ60;1.1824547;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383084834L1;false;TPAC,FULJ,ILQD
2020-08-07T12:41:17.659Z;ISIN;EZ7MZL4QF9Z0;1.18248;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383084834L2;false;TPAC,FULJ,ILQD
2020-08-07T12:40:27.519Z;ISIN;EZ6XP0GK9114;1.182185;360T;MONE;USD;N/A;1.9E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383084294L1;false;TPAC,FULJ,ILQD
2020-08-07T12:40:27.519Z;ISIN;EZ9FK5X0CQ60;1.182253;360T;MONE;USD;N/A;1.9E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383084294L2;false;TPAC,FULJ,ILQD
2020-08-07T12:38:25.738Z;ISIN;EZ6XP0GK9114;1.181741;360T;MONE;USD;N/A;90400.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383083181;false;FULJ,ILQD
2020-08-07T12:35:20.580Z;ISIN;EZ6XP0GK9114;1.18186;360T;MONE;USD;N/A;1000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383082390L1;false;TPAC,FULJ,ILQD
2020-08-07T12:35:20.580Z;ISIN;EZ9FK5X0CQ60;1.1819283;360T;MONE;USD;N/A;1000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383082390L2;false;TPAC,FULJ,ILQD
2020-08-07T12:35:01.764Z;ISIN;EZ9FK5X0CQ60;1.182394;360T;MONE;USD;N/A;100000.0;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383083774;false;FULJ,ILQD
2020-08-07T12:34:27.694Z;ISIN;EZ6XP0GK9114;1.182585;360T;MONE;USD;N/A;120000.0;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383084774;false;FULJ,ILQD
2020-08-07T12:29:20.901Z;ISIN;EZ6XP0GK9114;1.1822165;360T;MONE;USD;N/A;1.5E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383081906L1;false;TPAC,FULJ,ILQD
2020-08-07T12:29:20.901Z;ISIN;EZ9FK5X0CQ60;1.182285;360T;MONE;USD;N/A;1.5E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383081906L2;false;TPAC,FULJ,ILQD
2020-08-07T12:26:08.327Z;ISIN;EZ6XP0GK9114;1.181773;360T;MONE;USD;N/A;90400.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383081644;false;FULJ,ILQD
2020-08-07T12:24:50.997Z;ISIN;EZ7632T952R6;22.46492;360T;MONE;MXN;N/A;6.1E7;MXN;2020-09-04T00:00:00.000Z;360T;1010000281383081602L2;false;TPAC,FULJ,ILQD
2020-08-07T12:24:50.997Z;ISIN;EZ5WZLZTFKD1;22.462025;360T;MONE;MXN;N/A;6.1E7;MXN;2020-09-04T00:00:00.000Z;360T;1010000281383081602L1;false;TPAC,FULJ,ILQD
2020-08-07T12:21:07.081Z;ISIN;EZ9FK5X0CQ60;1.1813046;360T;MONE;USD;N/A;2000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383080123L2;false;TPAC,FULJ,ILQD
2020-08-07T12:21:07.081Z;ISIN;EZ6XP0GK9114;1.1812344;360T;MONE;USD;N/A;2000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383080123L1;false;TPAC,FULJ,ILQD
2020-08-07T12:19:19.254Z;ISIN;EZ6XP0GK9114;1.1812285;360T;MONE;USD;N/A;220000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383083152;false;FULJ,ILQD
2020-08-07T12:14:18.876Z;ISIN;EZ6XP0GK9114;1.1816686;360T;MONE;USD;N/A;10000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383081965;false;FULJ,ILQD
2020-08-07T12:13:42.228Z;ISIN;EZ6XP0GK9114;1.1810595;360T;MONE;USD;N/A;5.0E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383079165L1;false;TPAC,FULJ,ILQD
2020-08-07T12:13:42.228Z;ISIN;EZ9FK5X0CQ60;1.18113;360T;MONE;USD;N/A;5.0E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383079165L2;false;TPAC,FULJ,ILQD
2020-08-07T12:08:38.468Z;ISIN;EZ3FPK7YD977;1.1828988;360T;MONE;USD;N/A;150000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383075691L2;false;TPAC,FULJ,ILQD
2020-08-07T12:08:38.468Z;ISIN;EZ7MZL4QF9Z0;1.18168;360T;MONE;USD;N/A;150000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383075691L1;false;TPAC,FULJ,ILQD
2020-08-07T12:08:18.922Z;ISIN;EZ6XP0GK9114;1.1815844;360T;MONE;USD;N/A;15000.0;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383082033;false;FULJ,ILQD
2020-08-07T12:05:06.816Z;ISIN;EZ9FK5X0CQ60;1.1814848;360T;MONE;USD;N/A;1.0E8;USD;2020-09-04T00:00:00.000Z;360T;1010000281383077700L1;false;TPAC,FULJ,ILQD
2020-08-07T12:05:06.816Z;ISIN;EZ7MZL4QF9Z0;1.18151;360T;MONE;USD;N/A;1.0E8;USD;2020-09-04T00:00:00.000Z;360T;1010000281383077700L2;false;TPAC,FULJ,ILQD
2020-08-07T12:03:11.250Z;ISIN;EZ63JVWXLDS4;6.30133;360T;MONE;DKK;N/A;2.0E7;DKK;2020-09-04T00:00:00.000Z;360T;1010000281383079915L2;false;TPAC,FULJ,ILQD
2020-08-07T12:03:11.250Z;ISIN;EZVFJ4CBTJR4;6.3014641;360T;MONE;DKK;N/A;2.0E7;DKK;2020-09-04T00:00:00.000Z;360T;1010000281383079915L1;false;TPAC,FULJ,ILQD
2020-08-07T11:57:34.690Z;ISIN;EZ6XP0GK9114;1.1817838;360T;MONE;USD;N/A;88400.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383079211;false;FULJ,ILQD
2020-08-07T11:56:37.749Z;ISIN;EZ4SN3RJLBF2;9.001623;360T;MONE;NOK;N/A;2.5E8;NOK;2020-09-04T00:00:00.000Z;360T;1010000281383075753L2;false;TPAC,FULJ,ILQD
2020-08-07T11:56:37.749Z;ISIN;EZB0ZL5M2N36;9.00199;360T;MONE;NOK;N/A;2.5E8;NOK;2020-09-04T00:00:00.000Z;360T;1010000281383075753L1;false;TPAC,FULJ,ILQD
2020-08-07T11:55:30.600Z;ISIN;EZ9FK5X0CQ60;1.1812056;360T;MONE;USD;N/A;1.33E7;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383068815L1;false;TPAC,FULJ,ILQD
2020-08-07T11:55:30.600Z;ISIN;EZ7MZL4QF9Z0;1.18123;360T;MONE;USD;N/A;1.33E7;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383068815L2;false;TPAC,FULJ,ILQD
2020-08-07T11:55:04.013Z;ISIN;EZ6XP0GK9114;1.1812155;360T;MONE;USD;N/A;150000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383074566;false;FULJ,ILQD
2020-08-07T11:51:16.476Z;ISIN;EZ6XP0GK9114;1.1814669;360T;MONE;USD;N/A;3.5E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383074733L1;false;TPAC,FULJ,ILQD
2020-08-07T11:51:16.476Z;ISIN;EZ9FK5X0CQ60;1.1815343;360T;MONE;USD;N/A;3.5E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383074733L2;false;TPAC,FULJ,ILQD
2020-08-07T11:50:31.539Z;ISIN;EZ5VLF6S9WR0;1.08057;360T;MONE;CHF;N/A;5.0E7;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383076671L1;false;TPAC,FULJ,ILQD
2020-08-07T11:50:31.539Z;ISIN;EZ9WVQN34BL1;1.080519;360T;MONE;CHF;N/A;5.0E7;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383076671L2;false;TPAC,FULJ,ILQD
2020-08-07T11:50:17.484Z;ISIN;EZ9FK5X0CQ60;1.181395;360T;MONE;USD;N/A;2.5E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383074154L2;false;TPAC,FULJ,ILQD
2020-08-07T11:50:17.484Z;ISIN;EZ6XP0GK9114;1.1813275;360T;MONE;USD;N/A;2.5E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383074154L1;false;TPAC,FULJ,ILQD
2020-08-07T11:50:15.967Z;ISIN;EZV127HW1Q94;1.080522;360T;MONE;CHF;N/A;1.43E7;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383074148L1;false;TPAC,FULJ,ILQD
2020-08-07T11:50:15.967Z;ISIN;EZ151YNSG4J9;1.080499;360T;MONE;CHF;N/A;1.43E7;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383074148L2;false;TPAC,FULJ,ILQD
2020-08-07T11:49:20.349Z;ISIN;EZ6XP0GK9114;1.1812994;360T;MONE;USD;N/A;30000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383072446;false;FULJ,ILQD
2020-08-07T11:48:49.349Z;ISIN;EZ6XP0GK9114;1.1812251;360T;MONE;USD;N/A;2000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383074727;false;FULJ,ILQD
2020-08-07T11:48:44.316Z;ISIN;EZ9FK5X0CQ60;1.181354;360T;MONE;USD;N/A;20000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383072471;false;FULJ,ILQD
2020-08-07T11:44:34.085Z;ISIN;EZ23XXVVN847;0.9145793;360T;MONE;CHF;N/A;1300000.0;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383071812L2;false;TPAC,FULJ,ILQD
2020-08-07T11:44:34.085Z;ISIN;EZ3HTLGTLF87;0.9146459;360T;MONE;CHF;N/A;1300000.0;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383071812L1;false;TPAC,FULJ,ILQD
2020-08-07T11:42:42.662Z;ISIN;EZ57801YZFV4;0.0411029;360T;MONE;CHF;N/A;2.5E8;CZK;2020-09-04T00:00:00.000Z;360T;1010000281383069247L2;false;TPAC,FULJ,ILQD
2020-08-07T11:42:42.662Z;ISIN;EZ5H8BYT5NW6;0.0411208;360T;MONE;CHF;N/A;2.5E8;CZK;2020-09-04T00:00:00.000Z;360T;1010000281383069247L1;false;TPAC,FULJ,ILQD
2020-08-07T11:39:51.287Z;ISIN;EZ8X2GRRDWH8;0.04112;360T;MONE;CHF;N/A;2.0E8;CZK;2020-09-04T00:00:00.000Z;360T;1010000281383068285L1;false;TPAC,FULJ,ILQD
2020-08-07T11:39:51.287Z;ISIN;EZ4VBFRQ5Q24;0.0410898;360T;MONE;CHF;N/A;2.0E8;CZK;2020-09-04T00:00:00.000Z;360T;1010000281383068285L2;false;TPAC,FULJ,ILQD
2020-08-07T11:38:47.744Z;ISIN;EZ3KFCJSKW46;0.041111;360T;MONE;CHF;N/A;2.5E8;CZK;2020-09-04T00:00:00.000Z;360T;1010000281383068236L2;false;TPAC,FULJ,ILQD
2020-08-07T11:38:47.744Z;ISIN;EZ5H8BYT5NW6;0.0411208;360T;MONE;CHF;N/A;2.5E8;CZK;2020-09-04T00:00:00.000Z;360T;1010000281383068236L1;false;TPAC,FULJ,ILQD
2020-08-07T11:37:40.888Z;ISIN;EZ8MF2PGQP83;0.903508;360T;MONE;GBP;N/A;65000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383071523;false;FULJ,ILQD
2020-08-07T11:32:44.678Z;ISIN;EZVKRDLSD6S2;8.7287;360T;MONE;SEK;N/A;1.0E8;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383070732L2;false;TPAC,FULJ,ILQD
2020-08-07T11:32:44.678Z;ISIN;EZVR8418KS81;8.72879;360T;MONE;SEK;N/A;1.0E8;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383070732L1;false;TPAC,FULJ,ILQD
2020-08-07T11:26:59.254Z;ISIN;EZBXVGFFGHZ8;0.72043;360T;MONE;USD;N/A;2.0E8;AUD;2020-09-04T00:00:00.000Z;360T;1010000281383072876L1;false;TPAC,FULJ,ILQD
2020-08-07T11:26:59.254Z;ISIN;EZ5SS1QQKXW8;0.72043;360T;MONE;USD;N/A;2.0E8;AUD;2020-09-04T00:00:00.000Z;360T;1010000281383072876L2;false;TPAC,FULJ,ILQD
2020-08-07T11:26:39.816Z;ISIN;EZ2SQ5X6Y0L3;8.46553;360T;MONE;TRY;N/A;2400000.0;TRY;2020-09-04T00:00:00.000Z;360T;1010000281383069721L2;false;TPAC,FULJ,ILQD
2020-08-07T11:26:39.816Z;ISIN;EZVN29LDP496;8.4624376;360T;MONE;TRY;N/A;2400000.0;TRY;2020-09-04T00:00:00.000Z;360T;1010000281383069721L1;false;TPAC,FULJ,ILQD
2020-08-07T11:26:09.455Z;ISIN;EZQ152Z732R8;124.8747;360T;MONE;JPY;N/A;2.5E9;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383069691L2;false;TPAC,FULJ,ILQD
2020-08-07T11:26:09.455Z;ISIN;EZ8QGR5FNXT9;124.871;360T;MONE;JPY;N/A;2.5E9;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383069691L1;false;TPAC,FULJ,ILQD
2020-08-07T11:25:26.338Z;ISIN;EZ9FK5X0CQ60;1.1819349;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383072182L1;false;TPAC,FULJ,ILQD
2020-08-07T11:25:26.338Z;ISIN;EZ6HSWLNZ2Q0;1.1819844;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383072182L2;false;TPAC,FULJ,ILQD
2020-08-07T11:24:03.604Z;ISIN;EZ6XP0GK9114;1.1819648;360T;MONE;USD;N/A;419100.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383067272;false;FULJ,ILQD
2020-08-07T11:23:34.051Z;ISIN;EZ6XP0GK9114;1.18208;360T;MONE;USD;N/A;1.5E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383068651L1;false;TPAC,FULJ,ILQD
2020-08-07T11:23:34.051Z;ISIN;EZ9FK5X0CQ60;1.1821478;360T;MONE;USD;N/A;1.5E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383068651L2;false;TPAC,FULJ,ILQD
2020-08-07T11:23:16.399Z;ISIN;EZ6XP0GK9114;1.1820951;360T;MONE;USD;N/A;200000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383065988;false;FULJ,ILQD
2020-08-07T11:17:21.210Z;ISIN;EZ8L5BXBFT85;1.3078674;360T;MONE;USD;N/A;3.5E7;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383071245L1;false;TPAC,FULJ,ILQD
2020-08-07T11:17:21.210Z;ISIN;EZ5NWGF8P358;1.307883;360T;MONE;USD;N/A;3.5E7;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383071245L2;false;TPAC,FULJ,ILQD
2020-08-07T11:10:42.905Z;ISIN;EZ6XP0GK9114;1.1818057;360T;MONE;USD;N/A;10000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383067962;false;FULJ,ILQD
2020-08-07T11:08:17.784Z;ISIN;EZ20MFDX9R35;22.46966;360T;MONE;MXN;N/A;1.0E7;MXN;2020-09-04T00:00:00.000Z;360T;1010000281383062622L1;false;TPAC,FULJ,ILQD
2020-08-07T11:08:17.784Z;ISIN;EZ5WZLZTFKD1;22.478479;360T;MONE;MXN;N/A;1.0E7;MXN;2020-09-04T00:00:00.000Z;360T;1010000281383062622L2;false;TPAC,FULJ,ILQD
2020-08-07T11:06:50.634Z;ISIN;EZ6XP0GK9114;1.1822614;360T;MONE;USD;N/A;200000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383066796;false;FULJ,ILQD
2020-08-07T11:06:03.128Z;ISIN;EZ6XP0GK9114;1.1820656;360T;MONE;USD;N/A;400000.0;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383058548;false;FULJ,ILQD
2020-08-07T11:05:45.742Z;ISIN;EZ4X59X89HS1;8.7276691;360T;MONE;SEK;N/A;3.0E7;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383064825L1;false;TPAC,FULJ,ILQD
2020-08-07T11:05:45.742Z;ISIN;EZVR8418KS81;8.7274;360T;MONE;SEK;N/A;3.0E7;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383064825L2;false;TPAC,FULJ,ILQD
2020-08-07T11:05:42.734Z;ISIN;EZ7X5DKH0P97;0.9037045;360T;MONE;GBP;N/A;7100000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383067588L1;false;TPAC,FULJ,ILQD
2020-08-07T11:05:42.734Z;ISIN;EZ8MF2PGQP83;0.9037461;360T;MONE;GBP;N/A;7100000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383067588L2;false;TPAC,FULJ,ILQD
2020-08-07T11:05:36.231Z;ISIN;EZ9FK5X0CQ60;1.1821449;360T;MONE;USD;N/A;1000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383067412L2;false;TPAC,FULJ,ILQD
2020-08-07T11:05:36.231Z;ISIN;EZ6XP0GK9114;1.182077;360T;MONE;USD;N/A;1000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383067412L1;false;TPAC,FULJ,ILQD
2020-08-07T11:04:56.400Z;ISIN;EZ4L4SN8PS20;3.728199;360T;MONE;PLN;N/A;2000000.0;PLN;2020-09-04T00:00:00.000Z;360T;1010000281383064775L2;false;TPAC,FULJ,ILQD
2020-08-07T11:04:56.400Z;ISIN;EZTD52FMGL55;3.727328;360T;MONE;PLN;N/A;2000000.0;PLN;2020-09-04T00:00:00.000Z;360T;1010000281383064775L1;false;TPAC,FULJ,ILQD
2020-08-07T11:04:48.446Z;ISIN;EZ7LZVW1C5Z8;1.080262;360T;MONE;CHF;N/A;600000.0;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383067178L2;false;TPAC,FULJ,ILQD
2020-08-07T11:04:48.446Z;ISIN;EZ151YNSG4J9;1.080338;360T;MONE;CHF;N/A;600000.0;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383067178L1;false;TPAC,FULJ,ILQD
2020-08-07T11:04:34.594Z;ISIN;EZ89JKL9MCC2;124.89822;360T;MONE;JPY;N/A;6.6E8;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383067027L2;false;TPAC,FULJ,ILQD
2020-08-07T11:04:34.594Z;ISIN;EZ8QGR5FNXT9;124.88662;360T;MONE;JPY;N/A;6.6E8;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383067027L1;false;TPAC,FULJ,ILQD
2020-08-07T11:04:24.658Z;ISIN;EZ45XR8WFYG9;10.637997;360T;MONE;NOK;N/A;4663517.83;NOK;2020-09-04T00:00:00.000Z;360T;1010000281383066932L2;false;TPAC,FULJ,ILQD
2020-08-07T11:04:24.658Z;ISIN;EZ71QZC8Z9D9;10.63637;360T;MONE;NOK;N/A;4663517.83;NOK;2020-09-04T00:00:00.000Z;360T;1010000281383066932L1;false;TPAC,FULJ,ILQD
2020-08-07T11:04:17.025Z;ISIN;EZ4CV0L1T6T0;10.314584;360T;MONE;SEK;N/A;5010487.49;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383066702L2;false;TPAC,FULJ,ILQD
