Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-28T14:25:45.643Z;ISIN;EZ3DJ1V5SGN0;1.395831;360T;MONE;CAD;N/A;2000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369617762L2;false;TPAC,FULJ,ILQD
2020-04-28T14:25:17.821Z;ISIN;EZ2WQTQG1CD2;1.2448959;360T;MONE;USD;N/A;3.0E7;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369616700L1;false;TPAC,FULJ,ILQD
2020-04-28T14:25:17.821Z;ISIN;EZ802MJ9C9P1;1.244899;360T;MONE;USD;N/A;3.0E7;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369616700L2;false;TPAC,FULJ,ILQD
2020-04-28T14:23:38.051Z;ISIN;EZ5B0PJK17V3;1.084798;360T;MONE;USD;N/A;5000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369616224L2;false;TPAC,FULJ,ILQD
2020-04-28T14:23:38.051Z;ISIN;EZVKP8VMY0V1;1.08478;360T;MONE;USD;N/A;5000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369616224L1;false;TPAC,FULJ,ILQD
2020-04-28T14:22:18.326Z;ISIN;EZBX9C3VDRQ2;0.9711868;360T;MONE;CHF;N/A;5.0E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369616066L2;false;TPAC,FULJ,ILQD
2020-04-28T14:22:18.326Z;ISIN;EZ1MTZFLVBM0;0.97366;360T;MONE;CHF;N/A;5.0E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369616066L1;false;TPAC,FULJ,ILQD
2020-04-28T14:21:40.344Z;ISIN;EZ2V5Q77SQ54;1.08479;360T;MONE;USD;N/A;2060000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369617182L1;false;TPAC,FULJ,ILQD
2020-04-28T14:21:40.344Z;ISIN;EZ6MT8MJFV87;1.085439;360T;MONE;USD;N/A;2060000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369617182L2;false;TPAC,FULJ,ILQD
2020-04-28T14:21:30.352Z;ISIN;EZ4P6CFQ0S98;1.24493;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369615977L1;false;TPAC,FULJ,ILQD
2020-04-28T14:21:30.352Z;ISIN;EZ4648K2HT78;1.245558;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369615977L2;false;TPAC,FULJ,ILQD
2020-04-28T14:21:09.374Z;ISIN;EZ73GGWQDVR5;1.094427;360T;MONE;USD;N/A;238639.82;USD;2020-05-26T00:00:00.000Z;360T;1010000281369615804L2;false;TPAC,FULJ,ILQD
2020-04-28T14:21:09.374Z;ISIN;EZ2V5Q77SQ54;1.08473;360T;MONE;USD;N/A;238639.82;USD;2020-05-26T00:00:00.000Z;360T;1010000281369615804L1;false;TPAC,FULJ,ILQD
2020-04-28T14:20:11.931Z;ISIN;EZ6Z7RM6YSR2;1.2448682;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369615494L2;false;TPAC,FULJ,ILQD
2020-04-28T14:20:11.931Z;ISIN;EZ4P6CFQ0S98;1.24485;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369615494L1;false;TPAC,FULJ,ILQD
2020-04-28T14:20:04.022Z;ISIN;EZ5B0PJK17V3;1.084603;360T;MONE;USD;N/A;1.15E8;USD;2020-05-26T00:00:00.000Z;360T;1010000281369615094L1;false;TPAC,FULJ,ILQD
2020-04-28T14:20:04.022Z;ISIN;EZ2V5Q77SQ54;1.08462;360T;MONE;USD;N/A;1.15E8;USD;2020-05-26T00:00:00.000Z;360T;1010000281369615094L2;false;TPAC,FULJ,ILQD
2020-04-28T14:19:11.517Z;ISIN;EZ1MTZFLVBM0;0.9739;360T;MONE;CHF;N/A;1130000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369616973L1;false;TPAC,FULJ,ILQD
2020-04-28T14:19:11.517Z;ISIN;EZ1VXQDWWTY9;0.973102;360T;MONE;CHF;N/A;1130000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369616973L2;false;TPAC,FULJ,ILQD
2020-04-28T14:18:25.960Z;ISIN;EZ3CMLRJW131;10.3829;360T;MONE;NOK;N/A;400000.0;NOK;2020-05-26T00:00:00.000Z;360T;1010000281369614724L2;false;TPAC,FULJ,ILQD
2020-04-28T14:18:25.960Z;ISIN;EZ3Y3JXV4L96;10.3829549;360T;MONE;NOK;N/A;400000.0;NOK;2020-05-26T00:00:00.000Z;360T;1010000281369614724L1;false;TPAC,FULJ,ILQD
2020-04-28T14:17:47.400Z;ISIN;EZ65J3PDTDW3;9.874065;360T;MONE;SEK;N/A;5000000.0;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369614072L1;false;TPAC,FULJ,ILQD
2020-04-28T14:17:47.400Z;ISIN;EZ244ZMQV932;9.874;360T;MONE;SEK;N/A;5000000.0;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369614072L2;false;TPAC,FULJ,ILQD
2020-04-28T14:16:53.386Z;ISIN;EZ8TWV16K676;1.39588;360T;MONE;CAD;N/A;800000.0;CAD;2020-05-26T00:00:00.000Z;360T;1010000281369613982L2;false;TPAC,FULJ,ILQD
2020-04-28T14:16:53.386Z;ISIN;EZ36J3RXPF10;1.39588;360T;MONE;CAD;N/A;800000.0;CAD;2020-05-26T00:00:00.000Z;360T;1010000281369613982L1;false;TPAC,FULJ,ILQD
2020-04-28T14:16:29.768Z;ISIN;EZ2V5Q77SQ54;1.08496;360T;MONE;USD;N/A;870000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369613561L1;false;TPAC,FULJ,ILQD
2020-04-28T14:16:29.768Z;ISIN;EZ6MT8MJFV87;1.085604;360T;MONE;USD;N/A;870000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369613561L2;false;TPAC,FULJ,ILQD
2020-04-28T14:16:04.588Z;ISIN;EZ148Q6YH5R2;0.8714043;360T;MONE;GBP;N/A;2.34E7;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369615037L1;false;TPAC,FULJ,ILQD
2020-04-28T14:16:04.588Z;ISIN;EZVD8SFMZZW2;0.8714203;360T;MONE;GBP;N/A;2.34E7;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369615037L2;false;TPAC,FULJ,ILQD
2020-04-28T14:16:03.873Z;ISIN;EZ84BY9Y3RX6;7.749309;360T;MONE;HKD;N/A;4.0E7;HKD;2020-05-26T00:00:00.000Z;360T;1010000281369610807L1;false;TPAC,FULJ,ILQD
2020-04-28T14:16:03.873Z;ISIN;EZ4GG5D7GCK1;7.7501;360T;MONE;HKD;N/A;4.0E7;HKD;2020-05-26T00:00:00.000Z;360T;1010000281369610807L2;false;TPAC,FULJ,ILQD
2020-04-28T14:15:58.116Z;ISIN;EZ8YDB8HHCL3;18.624805;360T;MONE;ZAR;N/A;1.31E7;ZAR;2020-05-26T00:00:00.000Z;360T;1010000281369614902L1;false;TPAC,FULJ,ILQD
2020-04-28T14:15:58.116Z;ISIN;EZ8G8VZB2LF3;18.6375;360T;MONE;ZAR;N/A;1.31E7;ZAR;2020-05-26T00:00:00.000Z;360T;1010000281369614902L2;false;TPAC,FULJ,ILQD
2020-04-28T14:15:50.308Z;ISIN;EZ441K57R4Y2;24.392151;360T;MONE;MXN;N/A;5000000.0;MXN;2020-05-26T00:00:00.000Z;360T;1010000281369613837L1;false;TPAC,FULJ,ILQD
2020-04-28T14:15:50.308Z;ISIN;EZF3010YYZ31;24.3964;360T;MONE;MXN;N/A;5000000.0;MXN;2020-05-26T00:00:00.000Z;360T;1010000281369613837L2;false;TPAC,FULJ,ILQD
2020-04-28T14:15:38.508Z;ISIN;EZ4F7CTRV8G0;115.776;360T;MONE;JPY;N/A;9.0E9;JPY;2020-05-26T00:00:00.000Z;360T;1010000281369610371L2;false;TPAC,FULJ,ILQD
2020-04-28T14:15:38.508Z;ISIN;EZ716SKMXZP1;115.77282;360T;MONE;JPY;N/A;9.0E9;JPY;2020-05-26T00:00:00.000Z;360T;1010000281369610371L1;false;TPAC,FULJ,ILQD
2020-04-28T14:15:11.555Z;ISIN;EZ5B0PJK17V3;1.0846999;360T;MONE;USD;N/A;99440.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369612695;false;FULJ,ILQD
2020-04-28T14:14:09.225Z;ISIN;EZ8YDB8HHCL3;18.62804;360T;MONE;ZAR;N/A;8.8E7;ZAR;2020-05-26T00:00:00.000Z;360T;1010000281369614386L1;false;TPAC,FULJ,ILQD
2020-04-28T14:14:09.225Z;ISIN;EZ8R6ZTH5HQ8;18.63032;360T;MONE;ZAR;N/A;8.8E7;ZAR;2020-05-26T00:00:00.000Z;360T;1010000281369614386L2;false;TPAC,FULJ,ILQD
2020-04-28T14:12:38.732Z;ISIN;EZ75NGF1Y891;74.0713103;360T;MONE;RUB;N/A;5.23E8;RUB;2020-05-26T00:00:00.000Z;360T;1010000281369613352L2;false;TPAC,FULJ,ILQD
2020-04-28T14:12:38.732Z;ISIN;EZ7Y7J03R028;74.05929;360T;MONE;RUB;N/A;5.23E8;RUB;2020-05-26T00:00:00.000Z;360T;1010000281369613352L1;false;TPAC,FULJ,ILQD
2020-04-28T14:11:55.275Z;ISIN;EZ2V5Q77SQ54;1.08497;360T;MONE;USD;N/A;46575.42;USD;2020-05-26T00:00:00.000Z;360T;1010000281369613190L1;false;TPAC,FULJ,ILQD
2020-04-28T14:11:55.275Z;ISIN;EZ1TWTSLFFG1;1.089598;360T;MONE;USD;N/A;46575.42;USD;2020-05-26T00:00:00.000Z;360T;1010000281369613190L2;false;TPAC,FULJ,ILQD
2020-04-28T14:11:09.077Z;ISIN;EZ6VPDLCMGJ6;1.0874;360T;MONE;USD;N/A;2236973.71;USD;2020-05-26T00:00:00.000Z;360T;1010000281369613172L2;false;TPAC,FULJ,ILQD
2020-04-28T14:11:09.077Z;ISIN;EZ2V5Q77SQ54;1.08514;360T;MONE;USD;N/A;2236973.71;USD;2020-05-26T00:00:00.000Z;360T;1010000281369613172L1;false;TPAC,FULJ,ILQD
2020-04-28T14:10:50.339Z;ISIN;EZ885VVFFJJ3;0.60567;360T;MONE;USD;N/A;5000000.0;NZD;2020-05-26T00:00:00.000Z;360T;1010000281369612975L2;false;TPAC,FULJ,ILQD
2020-04-28T14:10:50.339Z;ISIN;EZ15BY2NB453;0.605676;360T;MONE;USD;N/A;5000000.0;NZD;2020-05-26T00:00:00.000Z;360T;1010000281369612975L1;false;TPAC,FULJ,ILQD
2020-04-28T14:10:32.202Z;ISIN;EZ2V5Q77SQ54;1.0851;360T;MONE;USD;N/A;90892.18;USD;2020-05-26T00:00:00.000Z;360T;1010000281369613164L1;false;TPAC,FULJ,ILQD
2020-04-28T14:10:32.202Z;ISIN;EZ4PJM9QFZ66;1.086547;360T;MONE;USD;N/A;90892.18;USD;2020-05-26T00:00:00.000Z;360T;1010000281369613164L2;false;TPAC,FULJ,ILQD
2020-04-28T14:09:38.124Z;ISIN;EZ1MTZFLVBM0;0.97335;360T;MONE;CHF;N/A;2.0E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369612712L1;false;TPAC,FULJ,ILQD
2020-04-28T14:09:38.124Z;ISIN;EZ8XKVM8L2Y6;0.973152;360T;MONE;CHF;N/A;2.0E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369612712L2;false;TPAC,FULJ,ILQD
2020-04-28T14:09:31.727Z;ISIN;EZ6MT8MJFV87;1.085935;360T;MONE;USD;N/A;6579024.58;USD;2020-05-26T00:00:00.000Z;360T;1010000281369613058L2;false;TPAC,FULJ,ILQD
2020-04-28T14:09:31.727Z;ISIN;EZ2V5Q77SQ54;1.08529;360T;MONE;USD;N/A;6579024.58;USD;2020-05-26T00:00:00.000Z;360T;1010000281369613058L1;false;TPAC,FULJ,ILQD
2020-04-28T14:08:31.006Z;ISIN;EZ2V5Q77SQ54;1.08528;360T;MONE;USD;N/A;80686.02;USD;2020-05-26T00:00:00.000Z;360T;1010000281369612811L1;false;TPAC,FULJ,ILQD
2020-04-28T14:08:31.006Z;ISIN;EZ9761YMS8Z4;1.085712;360T;MONE;USD;N/A;80686.02;USD;2020-05-26T00:00:00.000Z;360T;1010000281369612811L2;false;TPAC,FULJ,ILQD
2020-04-28T14:08:17.940Z;ISIN;EZ6MT8MJFV87;1.086093;360T;MONE;USD;N/A;145000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369605375L2;false;TPAC,FULJ,ILQD
2020-04-28T14:08:17.940Z;ISIN;EZ2V5Q77SQ54;1.08545;360T;MONE;USD;N/A;100000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369605375L1;false;TPAC,FULJ,ILQD
2020-04-28T14:08:12.997Z;ISIN;EZ5B0PJK17V3;1.085472;360T;MONE;USD;N/A;3.26E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369611295L2;false;TPAC,FULJ,ILQD
2020-04-28T14:08:12.997Z;ISIN;EZVKP8VMY0V1;1.0854521;360T;MONE;USD;N/A;3.26E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369611295L1;false;TPAC,FULJ,ILQD
2020-04-28T14:06:42.796Z;ISIN;EZ1TWTSLFFG1;1.090011;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369613616L2;false;TPAC,FULJ,ILQD
2020-04-28T14:06:42.796Z;ISIN;EZ2V5Q77SQ54;1.08542;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369613616L1;false;TPAC,FULJ,ILQD
2020-04-28T14:05:22.692Z;ISIN;EZ59JG4CPGL0;1.054851;360T;MONE;CHF;N/A;250000.0;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369604875;false;FULJ,ILQD
2020-04-28T14:01:17.416Z;ISIN;EZ7NWZ14T249;0.8714217;360T;MONE;GBP;N/A;2000000.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369601491;false;FULJ,ILQD
2020-04-28T14:01:16.600Z;ISIN;EZ8ND95BBV26;1.0853741;360T;MONE;USD;N/A;1.2E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369601444;false;FULJ,ILQD
2020-04-28T13:54:44.579Z;ISIN;EZ6BPH6VP9Q2;0.9741681;360T;MONE;CHF;N/A;1.25E8;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369604418L1;false;TPAC,FULJ,ILQD
2020-04-28T13:54:44.579Z;ISIN;EZ57WBF9BS76;0.9741438;360T;MONE;CHF;N/A;1.25E8;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369604418L2;false;TPAC,FULJ,ILQD
2020-04-28T13:54:24.612Z;ISIN;EZ69BN0P7Z83;80.48489;360T;MONE;RUB;N/A;6.65E8;RUB;2020-05-26T00:00:00.000Z;360T;1010000281369604175;false;FULJ,ILQD
2020-04-28T13:53:51.345Z;ISIN;EZ40HWN7QP30;1.086953;360T;MONE;USD;N/A;25000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369608701;false;FULJ,ILQD
2020-04-28T13:49:49.053Z;ISIN;EZ244ZMQV932;9.88935;360T;MONE;SEK;N/A;3.0E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369607531L1;false;TPAC,FULJ,ILQD
2020-04-28T13:49:49.053Z;ISIN;EZ7RRXVPZZS0;9.880153;360T;MONE;SEK;N/A;3.0E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369607531L2;false;TPAC,FULJ,ILQD
2020-04-28T13:49:28.781Z;ISIN;EZ1TWTSLFFG1;1.089935;360T;MONE;USD;N/A;420000.0;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369603762;false;FULJ,ILQD
2020-04-28T13:46:12.040Z;ISIN;EZ6Y05254TR1;7.4564898;360T;MONE;DKK;N/A;3100000.0;DKK;2020-05-26T00:00:00.000Z;360T;1010000281369601844;false;FULJ,ILQD
2020-04-28T13:44:09.395Z;ISIN;EZ9R0S5D2JL0;1.087725;360T;MONE;USD;N/A;2500000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369600435;false;FULJ,ILQD
2020-04-28T13:41:08.686Z;ISIN;EZ5B0PJK17V3;1.0859931;360T;MONE;USD;N/A;4.5E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369600732L2;false;TPAC,FULJ,ILQD
2020-04-28T13:41:08.686Z;ISIN;EZVKP8VMY0V1;1.0859757;360T;MONE;USD;N/A;4.5E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369600732L1;false;TPAC,FULJ,ILQD
2020-04-28T13:38:27.769Z;ISIN;EZ441K57R4Y2;24.4313458;360T;MONE;MXN;N/A;2.38552022E8;MXN;2020-05-26T00:00:00.000Z;360T;1010000281369599963L1;false;TPAC,FULJ,ILQD
2020-04-28T13:38:27.769Z;ISIN;EZ7LWSMK1LF7;24.4536201;360T;MONE;MXN;N/A;2.38552022E8;MXN;2020-05-26T00:00:00.000Z;360T;1010000281369599963L2;false;TPAC,FULJ,ILQD
2020-04-28T13:38:26.770Z;ISIN;EZ5B0PJK17V3;1.0863429;360T;MONE;USD;N/A;3.9E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369599877L2;false;TPAC,FULJ,ILQD
2020-04-28T13:38:26.770Z;ISIN;EZVKP8VMY0V1;1.0863258;360T;MONE;USD;N/A;3.9E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369599877L1;false;TPAC,FULJ,ILQD
2020-04-28T13:35:36.463Z;ISIN;EZVKP8VMY0V1;1.0864029;360T;MONE;USD;N/A;2.94E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369600321L1;false;TPAC,FULJ,ILQD
2020-04-28T13:35:36.463Z;ISIN;EZ5B0PJK17V3;1.0864213;360T;MONE;USD;N/A;2.94E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369600321L2;false;TPAC,FULJ,ILQD
2020-04-28T13:35:05.353Z;ISIN;EZ5B0PJK17V3;1.0863931;360T;MONE;USD;N/A;1.5E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369599882L2;false;TPAC,FULJ,ILQD
2020-04-28T13:35:05.353Z;ISIN;EZVKP8VMY0V1;1.0863757;360T;MONE;USD;N/A;1.5E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369599882L1;false;TPAC,FULJ,ILQD
2020-04-28T13:33:47.999Z;ISIN;EZ2V5Q77SQ54;1.0863;360T;MONE;USD;N/A;1.65E8;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369599400L1;false;TPAC,FULJ,ILQD
2020-04-28T13:33:47.999Z;ISIN;EZ1TWTSLFFG1;1.09087;360T;MONE;USD;N/A;1.65E8;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369599400L2;false;TPAC,FULJ,ILQD
2020-04-28T13:32:04.297Z;ISIN;EZ7X2LL14K80;1.0900263;360T;MONE;USD;N/A;800000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369599215L2;false;TPAC,FULJ,ILQD
2020-04-28T13:32:04.297Z;ISIN;EZ2V5Q77SQ54;1.08654;360T;MONE;USD;N/A;725000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369599215L1;false;TPAC,FULJ,ILQD
2020-04-28T13:32:03.075Z;ISIN;EZ2V5Q77SQ54;1.08634;360T;MONE;USD;N/A;1500000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369599033L1;false;TPAC,FULJ,ILQD
2020-04-28T13:32:03.075Z;ISIN;EZ7X2LL14K80;1.089811;360T;MONE;USD;N/A;1.0E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369599033L2;false;TPAC,FULJ,ILQD
2020-04-28T13:32:01.018Z;ISIN;EZ7X2LL14K80;1.089825;360T;MONE;USD;N/A;3500000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369599022L2;false;TPAC,FULJ,ILQD
2020-04-28T13:32:01.018Z;ISIN;EZ2V5Q77SQ54;1.08638;360T;MONE;USD;N/A;2500000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369599022L1;false;TPAC,FULJ,ILQD
2020-04-28T13:25:53.269Z;ISIN;EZVKP8VMY0V1;1.0864407;360T;MONE;USD;N/A;10000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369600791;false;FULJ,ILQD
2020-04-28T13:25:08.971Z;ISIN;EZ6MT8MJFV87;1.087064;360T;MONE;USD;N/A;100000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369597034;false;FULJ,ILQD
2020-04-28T13:23:39.780Z;ISIN;EZ1TJKFZ8W71;1.67279;360T;MONE;AUD;N/A;275000.0;AUD;2020-05-26T00:00:00.000Z;360T;1010000281369597593L1;false;TPAC,FULJ,ILQD
2020-04-28T13:23:39.780Z;ISIN;EZBVXM9YP344;1.673561;360T;MONE;AUD;N/A;1860000.0;AUD;2020-05-26T00:00:00.000Z;360T;1010000281369597593L2;false;TPAC,FULJ,ILQD
2020-04-28T13:23:35.326Z;ISIN;EZ1TJKFZ8W71;1.67316;360T;MONE;AUD;N/A;24000.0;AUD;2020-05-26T00:00:00.000Z;360T;1010000281369597371L1;false;TPAC,FULJ,ILQD
2020-04-28T13:23:35.326Z;ISIN;EZBVXM9YP344;1.67396;360T;MONE;AUD;N/A;120000.0;AUD;2020-05-26T00:00:00.000Z;360T;1010000281369597371L2;false;TPAC,FULJ,ILQD
2020-04-28T13:23:27.954Z;ISIN;EZ5B0PJK17V3;1.086534;360T;MONE;USD;N/A;1.1E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369596514L1;false;TPAC,FULJ,ILQD
2020-04-28T13:23:27.954Z;ISIN;EZVMP4GK3KH3;1.08953;360T;MONE;USD;N/A;1.1E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369596514L2;false;TPAC,FULJ,ILQD
2020-04-28T13:23:23.495Z;ISIN;EZ2PJVY8B3B0;1.087612;360T;MONE;USD;N/A;1.3E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369594726;false;FULJ,ILQD
2020-04-28T13:21:45.234Z;ISIN;EZ5B0PJK17V3;1.0861551;360T;MONE;USD;N/A;170000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369597271L1;false;TPAC,FULJ,ILQD
2020-04-28T13:21:45.234Z;ISIN;EZ6MT8MJFV87;1.0868219;360T;MONE;USD;N/A;170000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369597271L2;false;TPAC,FULJ,ILQD
2020-04-28T13:21:33.516Z;ISIN;EZ5B0PJK17V3;1.0861426;360T;MONE;USD;N/A;2.56E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369597007L2;false;TPAC,FULJ,ILQD
2020-04-28T13:21:33.516Z;ISIN;EZVKP8VMY0V1;1.0861259;360T;MONE;USD;N/A;2.56E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369597007L1;false;TPAC,FULJ,ILQD
2020-04-28T13:20:58.695Z;ISIN;EZ2V5Q77SQ54;1.08633;360T;MONE;USD;N/A;200000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369596783L1;false;TPAC,FULJ,ILQD
2020-04-28T13:20:58.695Z;ISIN;EZ1XMQ9D9QT2;1.0920891;360T;MONE;USD;N/A;200000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369596783L2;false;TPAC,FULJ,ILQD
2020-04-28T13:20:27.525Z;ISIN;EZ64529TJTN4;7.691018;360T;MONE;CNY;N/A;1.5E7;CNY;2020-05-26T00:00:00.000Z;360T;1010000281369596737L1;false;TPAC,FULJ,ILQD
2020-04-28T13:20:27.525Z;ISIN;EZ2BGBS2VNS3;7.699728;360T;MONE;CNY;N/A;1.5E7;CNY;2020-05-26T00:00:00.000Z;360T;1010000281369596737L2;false;TPAC,FULJ,ILQD
2020-04-28T13:19:32.127Z;ISIN;EZB89D52K0Y1;32.4321;360T;MONE;THB;N/A;3.0E7;THB;2020-05-26T00:00:00.000Z;360T;1010000281369597176L2;false;TPAC,FULJ,ILQD
2020-04-28T13:19:32.127Z;ISIN;EZ414YCRR9K0;32.43;360T;MONE;THB;N/A;3.0E7;THB;2020-05-26T00:00:00.000Z;360T;1010000281369597176L1;false;TPAC,FULJ,ILQD
2020-04-28T13:19:25.397Z;ISIN;EZ5B0PJK17V3;1.0862621;360T;MONE;USD;N/A;200000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369597328L1;false;TPAC,FULJ,ILQD
2020-04-28T13:19:25.397Z;ISIN;EZ2PJVY8B3B0;1.08739;360T;MONE;USD;N/A;300000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369597328L2;false;TPAC,FULJ,ILQD
2020-04-28T13:17:36.156Z;ISIN;EZ1MTZFLVBM0;0.97262;360T;MONE;CHF;N/A;1.4E8;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369598344L2;false;TPAC,FULJ,ILQD
2020-04-28T13:17:36.156Z;ISIN;EZ57WBF9BS76;0.9726424;360T;MONE;CHF;N/A;1.4E8;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369598344L1;false;TPAC,FULJ,ILQD
2020-04-28T13:17:06.412Z;ISIN;EZ36VGR0ZHG1;27.166;360T;MONE;CZK;N/A;4.62E7;CZK;2020-05-26T00:00:00.000Z;360T;1010000281369597021L1;false;TPAC,FULJ,ILQD
2020-04-28T13:17:06.412Z;ISIN;EZV4H899CFT6;27.18335;360T;MONE;CZK;N/A;4.62E7;CZK;2020-05-26T00:00:00.000Z;360T;1010000281369597021L2;false;TPAC,FULJ,ILQD
2020-04-28T13:17:04.906Z;ISIN;EZ36VGR0ZHG1;27.171;360T;MONE;CZK;N/A;3000000.0;CZK;2020-05-26T00:00:00.000Z;360T;1010000281369596884L1;false;TPAC,FULJ,ILQD
2020-04-28T13:17:04.906Z;ISIN;EZV4H899CFT6;27.19054;360T;MONE;CZK;N/A;3000000.0;CZK;2020-05-26T00:00:00.000Z;360T;1010000281369596884L2;false;TPAC,FULJ,ILQD
2020-04-28T13:14:09.612Z;ISIN;EZ8QBY9WPKN7;10.725876;360T;MONE;SEK;N/A;2400000.0;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369594341;false;FULJ,ILQD
2020-04-28T13:13:02.972Z;ISIN;EZ9F3STY3N79;24.482557;360T;MONE;MXN;N/A;5.5E8;MXN;2020-05-26T00:00:00.000Z;360T;1010000281369596240L2;false;TPAC,FULJ,ILQD
2020-04-28T13:13:02.972Z;ISIN;EZF3010YYZ31;24.35722;360T;MONE;MXN;N/A;5.5E8;MXN;2020-05-26T00:00:00.000Z;360T;1010000281369596240L1;false;TPAC,FULJ,ILQD
2020-04-28T13:12:12.993Z;ISIN;EZ9F3STY3N79;24.482607;360T;MONE;MXN;N/A;5.5E8;MXN;2020-05-26T00:00:00.000Z;360T;1010000281369596010L2;false;TPAC,FULJ,ILQD
2020-04-28T13:12:12.993Z;ISIN;EZF3010YYZ31;24.35727;360T;MONE;MXN;N/A;5.5E8;MXN;2020-05-26T00:00:00.000Z;360T;1010000281369596010L1;false;TPAC,FULJ,ILQD
2020-04-28T13:09:24.524Z;ISIN;EZ802MJ9C9P1;1.247309;360T;MONE;USD;N/A;6000000.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369592558L2;false;TPAC,FULJ,ILQD
