Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-06T14:19:37.448Z;ISIN;EZ2M1VBVF5V2;1.3851035;360T;MONE;USD;N/A;4.0E7;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431101308L2;false;TPAC,FULJ,ILQD
2021-04-06T14:18:23.001Z;ISIN;EZVSX88J1Z23;1.1909769;360T;MONE;USD;N/A;200000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431101284;false;FULJ,ILQD
2021-04-06T14:18:03.772Z;ISIN;EZ36650DVR68;1.38472;360T;MONE;USD;N/A;5.42E7;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431100294L1;false;TPAC,FULJ,ILQD
2021-04-06T14:18:03.772Z;ISIN;EZ2M1VBVF5V2;1.384727;360T;MONE;USD;N/A;5.42E7;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431100294L2;false;TPAC,FULJ,ILQD
2021-04-06T14:12:11.322Z;ISIN;EZ4SWF8FN0J5;14.526696;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-05-04T00:00:00.000Z;360T;1010000281431098391L1;false;TPAC,FULJ,ILQD
2021-04-06T14:12:11.322Z;ISIN;EZVS91WQC2M2;14.52901;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-05-04T00:00:00.000Z;360T;1010000281431098391L2;false;TPAC,FULJ,ILQD
2021-04-06T14:10:59.294Z;ISIN;EZ6QNVB89V35;77.0676319;360T;MONE;RUB;N/A;2.77E9;RUB;2021-05-04T00:00:00.000Z;360T;1010000281431098361L2;false;TPAC,FULJ,ILQD
2021-04-06T14:10:59.294Z;ISIN;EZ2QV17M87W7;77.05872;360T;MONE;RUB;N/A;2.77E9;RUB;2021-05-04T00:00:00.000Z;360T;1010000281431098361L1;false;TPAC,FULJ,ILQD
2021-04-06T14:09:09.390Z;ISIN;EZ768WN54LB0;0.76446;360T;MONE;USD;N/A;1.0E7;AUD;2021-05-04T00:00:00.000Z;360T;1010000281431097920L2;false;TPAC,FULJ,ILQD
2021-04-06T14:09:09.390Z;ISIN;EZ1761VVHQQ7;0.7644535;360T;MONE;USD;N/A;1.0E7;AUD;2021-05-04T00:00:00.000Z;360T;1010000281431097920L1;false;TPAC,FULJ,ILQD
2021-04-06T14:05:34.893Z;ISIN;EZ7V56Y6G108;0.9340315;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431097681L2;false;TPAC,FULJ,ILQD
2021-04-06T14:05:34.893Z;ISIN;EZ3D0Y8MRH53;0.93413;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431097681L1;false;TPAC,FULJ,ILQD
2021-04-06T14:04:54.610Z;ISIN;EZV0QVDFJ841;1.1838169;360T;MONE;USD;N/A;1170000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431098677;false;FULJ,ILQD
2021-04-06T14:02:28.894Z;ISIN;EZ9KFQF32XW0;1.185416;360T;MONE;USD;N/A;3000000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431098324;false;FULJ,ILQD
2021-04-06T14:01:02.861Z;ISIN;EZ36650DVR68;1.3847488;360T;MONE;USD;N/A;1.52E8;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431095943L1;false;TPAC,FULJ,ILQD
2021-04-06T14:01:02.861Z;ISIN;EZ2M1VBVF5V2;1.3847587;360T;MONE;USD;N/A;1.52E8;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431095943L2;false;TPAC,FULJ,ILQD
2021-04-06T14:00:39.831Z;ISIN;EZBGSLC1G518;1.1839662;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431096125L1;false;TPAC,FULJ,ILQD
2021-04-06T14:00:39.831Z;ISIN;EZ5TY1L1Q4Y3;1.18401;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431096125L2;false;TPAC,FULJ,ILQD
2021-04-06T14:00:19.302Z;ISIN;EZBGSLC1G518;1.1839062;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431096110L1;false;TPAC,FULJ,ILQD
2021-04-06T14:00:19.302Z;ISIN;EZV0QVDFJ841;1.1839276;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431096110L2;false;TPAC,FULJ,ILQD
2021-04-06T13:59:50.457Z;ISIN;EZ3D0Y8MRH53;0.93428;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431096805L1;false;TPAC,FULJ,ILQD
2021-04-06T13:59:50.457Z;ISIN;EZ53S8GMQCS1;0.934109;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431096805L2;false;TPAC,FULJ,ILQD
2021-04-06T13:58:04.555Z;ISIN;EZ9BFJZ62CF8;1.1843355;360T;MONE;USD;N/A;300000.0;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431098131;false;FULJ,ILQD
2021-04-06T13:58:03.916Z;ISIN;EZ9BFJZ62CF8;1.1843362;360T;MONE;USD;N/A;3000000.0;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431098122;false;FULJ,ILQD
2021-04-06T13:58:03.910Z;ISIN;EZ9BFJZ62CF8;1.1843456;360T;MONE;USD;N/A;5700000.0;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431098047;false;FULJ,ILQD
2021-04-06T13:58:03.881Z;ISIN;EZ9BFJZ62CF8;1.1843456;360T;MONE;USD;N/A;7000000.0;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431098021;false;FULJ,ILQD
2021-04-06T13:56:10.736Z;ISIN;EZBGSLC1G518;1.1837539;360T;MONE;USD;N/A;1.5E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431096186L1;false;TPAC,FULJ,ILQD
2021-04-06T13:56:10.736Z;ISIN;EZV0QVDFJ841;1.1837768;360T;MONE;USD;N/A;1.5E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431096186L2;false;TPAC,FULJ,ILQD
2021-04-06T13:54:58.144Z;ISIN;EZBGSLC1G518;1.1836133;360T;MONE;USD;N/A;3.05E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431096156L1;false;TPAC,FULJ,ILQD
2021-04-06T13:54:58.144Z;ISIN;EZV0QVDFJ841;1.1836365;360T;MONE;USD;N/A;3.05E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431096156L2;false;TPAC,FULJ,ILQD
2021-04-06T13:53:33.421Z;ISIN;EZ8M4ZQ7CZG7;1.10615;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431095436L1;false;TPAC,FULJ,ILQD
2021-04-06T13:53:33.421Z;ISIN;EZ2KFZNMR4W4;1.106099;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431095436L2;false;TPAC,FULJ,ILQD
2021-04-06T13:53:29.763Z;ISIN;EZ53S8GMQCS1;0.9343775;360T;MONE;CHF;N/A;120000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431093801;false;FULJ,ILQD
2021-04-06T13:52:48.367Z;ISIN;EZ5TY1L1Q4Y3;1.18358;360T;MONE;USD;N/A;1100000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431097346L2;false;TPAC,FULJ,ILQD
2021-04-06T13:52:48.367Z;ISIN;EZ3H229LHX60;1.1850488;360T;MONE;USD;N/A;1060000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431097346L1;false;TPAC,FULJ,ILQD
2021-04-06T13:52:24.521Z;ISIN;EZ6QNVB89V35;77.0177;360T;MONE;RUB;N/A;5.0E8;RUB;2021-05-04T00:00:00.000Z;360T;1010000281431093853L2;false;TPAC,FULJ,ILQD
2021-04-06T13:52:24.521Z;ISIN;EZ2QV17M87W7;77.0087;360T;MONE;RUB;N/A;5.0E8;RUB;2021-05-04T00:00:00.000Z;360T;1010000281431093853L1;false;TPAC,FULJ,ILQD
2021-04-06T13:50:49.058Z;ISIN;EZ36YX714CP0;1.4860128;360T;MONE;CAD;N/A;60000.0;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431091394;false;FULJ,ILQD
2021-04-06T13:50:08.194Z;ISIN;EZ3GJSHP2F14;1.1859155;360T;MONE;USD;N/A;1300000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431076113;false;FULJ,ILQD
2021-04-06T13:50:01.778Z;ISIN;EZ1XMJL7BVD5;9.222073;360T;MONE;HKD;N/A;9000000.0;HKD;2021-05-04T00:00:00.000Z;360T;1010000281431075788;false;FULJ,ILQD
2021-04-06T13:49:13.328Z;ISIN;EZ36YX714CP0;1.485763;360T;MONE;CAD;N/A;280000.0;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431089864;false;FULJ,ILQD
2021-04-06T13:47:45.681Z;ISIN;EZ2J6NLNLJF5;1.106027;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431093733L1;false;TPAC,FULJ,ILQD
2021-04-06T13:47:45.681Z;ISIN;EZ9ZNY2G0NG9;1.105976;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431093733L2;false;TPAC,FULJ,ILQD
2021-04-06T13:47:38.684Z;ISIN;EZ3NWF965238;4.591517;360T;MONE;PLN;N/A;2346588.87;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431092981;false;FULJ,ILQD
2021-04-06T13:46:59.551Z;ISIN;EZ5KHVMW8T96;0.8543379;360T;MONE;GBP;N/A;750000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431092051L1;false;TPAC,FULJ,ILQD
2021-04-06T13:46:59.551Z;ISIN;EZ8HK8XPXWL7;0.85435;360T;MONE;GBP;N/A;750000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431092051L2;false;TPAC,FULJ,ILQD
2021-04-06T13:45:20.265Z;ISIN;EZV0QVDFJ841;1.183787;360T;MONE;USD;N/A;3.796E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431091102L2;false;TPAC,FULJ,ILQD
2021-04-06T13:45:20.265Z;ISIN;EZBGSLC1G518;1.1837657;360T;MONE;USD;N/A;3.796E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431091102L1;false;TPAC,FULJ,ILQD
2021-04-06T13:43:31.843Z;ISIN;EZ36650DVR68;1.3852467;360T;MONE;USD;N/A;1385000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431091012L1;false;TPAC,FULJ,ILQD
2021-04-06T13:43:31.843Z;ISIN;EZ2M1VBVF5V2;1.3852537;360T;MONE;USD;N/A;1385000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431091012L2;false;TPAC,FULJ,ILQD
2021-04-06T13:41:22.521Z;ISIN;EZ3NWF965238;4.5908634;360T;MONE;PLN;N/A;3000000.0;PLN;2021-05-04T00:00:00.000Z;360T;1010000281431092713;false;FULJ,ILQD
2021-04-06T13:40:14.622Z;ISIN;EZV0QVDFJ841;1.1837754;360T;MONE;USD;N/A;2000000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431082606;false;FULJ,ILQD
2021-04-06T13:40:09.347Z;ISIN;EZ3KL66QXBL1;3.907372;360T;MONE;ILS;N/A;2170000.0;ILS;2021-05-04T00:00:00.000Z;360T;1010000281431089712L2;false;TPAC,FULJ,ILQD
2021-04-06T13:40:09.347Z;ISIN;EZVTRT1SZRC2;3.90541;360T;MONE;ILS;N/A;2180000.0;ILS;2021-05-04T00:00:00.000Z;360T;1010000281431089712L1;false;TPAC,FULJ,ILQD
2021-04-06T13:40:04.596Z;ISIN;EZV0QVDFJ841;1.1837448;360T;MONE;USD;N/A;100000.0;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431084085;false;FULJ,ILQD
2021-04-06T13:39:50.485Z;ISIN;EZ3JWYPRX3B7;26.0536;360T;MONE;CZK;N/A;6540000.0;CZK;2021-05-04T00:00:00.000Z;360T;1010000281431089671L2;false;TPAC,FULJ,ILQD
2021-04-06T13:39:50.485Z;ISIN;EZB4G9GXQNT6;26.0251;360T;MONE;CZK;N/A;6550000.0;CZK;2021-05-04T00:00:00.000Z;360T;1010000281431089671L1;false;TPAC,FULJ,ILQD
2021-04-06T13:38:57.849Z;ISIN;EZBGSLC1G518;1.1837143;360T;MONE;USD;N/A;1.8E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431089984L1;false;TPAC,FULJ,ILQD
2021-04-06T13:38:57.849Z;ISIN;EZV0QVDFJ841;1.1837367;360T;MONE;USD;N/A;1.8E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431089984L2;false;TPAC,FULJ,ILQD
2021-04-06T13:38:23.369Z;ISIN;EZ5KHVMW8T96;0.854753;360T;MONE;GBP;N/A;83000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431083474;false;FULJ,ILQD
2021-04-06T13:37:48.247Z;ISIN;EZ8GKYQFGSB6;0.9342764;360T;MONE;CHF;N/A;1.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431082970L1;false;TPAC,FULJ,ILQD
2021-04-06T13:37:48.247Z;ISIN;EZ6TC7QH5KZ1;0.9342543;360T;MONE;CHF;N/A;1.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431082970L2;false;TPAC,FULJ,ILQD
2021-04-06T13:37:33.219Z;ISIN;EZBGSLC1G518;1.1838026;360T;MONE;USD;N/A;177000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431082534;false;FULJ,ILQD
2021-04-06T13:36:57.309Z;ISIN;EZ32823PW1B3;1.016524;360T;MONE;SEK;N/A;5.0E7;NOK;2021-05-04T00:00:00.000Z;360T;1010000281431083390;false;FULJ,ILQD
2021-04-06T13:35:46.772Z;ISIN;EZBGSLC1G518;1.1837142;360T;MONE;USD;N/A;5.0E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431083304L1;false;TPAC,FULJ,ILQD
2021-04-06T13:35:46.772Z;ISIN;EZ5TY1L1Q4Y3;1.18376;360T;MONE;USD;N/A;5.0E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431083304L2;false;TPAC,FULJ,ILQD
2021-04-06T13:34:57.745Z;ISIN;EZ8132VWSKK5;1.105821;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431084464L2;false;TPAC,FULJ,ILQD
2021-04-06T13:34:57.745Z;ISIN;EZ8M4ZQ7CZG7;1.10604;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431084464L1;false;TPAC,FULJ,ILQD
2021-04-06T13:34:00.482Z;ISIN;EZ967J3RP2G2;0.046309;360T;MONE;CHF;N/A;6000000.0;MXN;2021-05-04T00:00:00.000Z;360T;1010000281431081435L1;false;TPAC,FULJ,ILQD
2021-04-06T13:34:00.482Z;ISIN;EZGQ4Q1XR8L0;0.046257;360T;MONE;CHF;N/A;6000000.0;MXN;2021-05-04T00:00:00.000Z;360T;1010000281431081435L2;false;TPAC,FULJ,ILQD
2021-04-06T13:33:10.538Z;ISIN;EZ8HK8XPXWL7;0.8547663;360T;MONE;GBP;N/A;1000000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431084143L2;false;TPAC,FULJ,ILQD
2021-04-06T13:33:10.538Z;ISIN;EZ5KHVMW8T96;0.8547539;360T;MONE;GBP;N/A;1000000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431084143L1;false;TPAC,FULJ,ILQD
2021-04-06T13:32:51.701Z;ISIN;EZ2M1VBVF5V2;1.3847956;360T;MONE;USD;N/A;6000000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431080641L2;false;TPAC,FULJ,ILQD
2021-04-06T13:32:51.701Z;ISIN;EZ36650DVR68;1.3847887;360T;MONE;USD;N/A;6000000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431080641L1;false;TPAC,FULJ,ILQD
2021-04-06T13:32:50.518Z;ISIN;EZXDM1P83JG0;0.114124;360T;MONE;CHF;N/A;2000000.0;TRY;2021-05-04T00:00:00.000Z;360T;1010000281431080530L2;false;TPAC,FULJ,ILQD
2021-04-06T13:32:50.518Z;ISIN;EZF16C1G7F04;0.114687;360T;MONE;CHF;N/A;2000000.0;TRY;2021-05-04T00:00:00.000Z;360T;1010000281431080530L1;false;TPAC,FULJ,ILQD
2021-04-06T13:30:49.350Z;ISIN;EZ5KHVMW8T96;0.854873;360T;MONE;GBP;N/A;2000000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431083964L1;false;TPAC,FULJ,ILQD
2021-04-06T13:30:49.350Z;ISIN;EZ8HK8XPXWL7;0.854887;360T;MONE;GBP;N/A;2000000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431083964L2;false;TPAC,FULJ,ILQD
2021-04-06T13:30:42.204Z;ISIN;EZ2KMW6HF0S3;0.12020394;360T;MONE;CHF;N/A;4.5E7;HKD;2021-05-04T00:00:00.000Z;360T;1010000281431080144L2;false;TPAC,FULJ,ILQD
2021-04-06T13:30:42.204Z;ISIN;EZKPQLPBRLL2;0.12022563;360T;MONE;CHF;N/A;4.5E7;HKD;2021-05-04T00:00:00.000Z;360T;1010000281431080144L1;false;TPAC,FULJ,ILQD
2021-04-06T13:30:32.803Z;ISIN;EZ44L90YNL47;1.1884456;360T;MONE;USD;N/A;64600.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431083932;false;FULJ,ILQD
2021-04-06T13:26:32.873Z;ISIN;EZVBXBBJ9156;1.1063114;360T;MONE;CHF;N/A;5000000.0;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431077667L1;false;TPAC,FULJ,ILQD
2021-04-06T13:26:32.873Z;ISIN;EZ2J6NLNLJF5;1.1063074;360T;MONE;CHF;N/A;5000000.0;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431077667L2;false;TPAC,FULJ,ILQD
2021-04-06T13:26:06.342Z;ISIN;EZBW5CX139Q0;1.1865578;360T;MONE;USD;N/A;500000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431082671;false;FULJ,ILQD
2021-04-06T13:25:35.777Z;ISIN;EZBGSLC1G518;1.1831166;360T;MONE;USD;N/A;10000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431083036;false;FULJ,ILQD
2021-04-06T13:24:39.932Z;ISIN;EZ4SWF8FN0J5;14.543968;360T;MONE;ZAR;N/A;2900000.0;ZAR;2021-05-04T00:00:00.000Z;360T;1010000281431082514L1;false;TPAC,FULJ,ILQD
2021-04-06T13:24:39.932Z;ISIN;EZVS91WQC2M2;14.5462;360T;MONE;ZAR;N/A;2900000.0;ZAR;2021-05-04T00:00:00.000Z;360T;1010000281431082514L2;false;TPAC,FULJ,ILQD
2021-04-06T13:19:42.099Z;ISIN;EZBKPWYZ1TH9;109.83384;360T;MONE;JPY;N/A;9.2E9;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431080163L1;false;TPAC,FULJ,ILQD
2021-04-06T13:19:42.099Z;ISIN;EZJ75LV3YBS1;109.833;360T;MONE;JPY;N/A;9.2E9;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431080163L2;false;TPAC,FULJ,ILQD
2021-04-06T13:18:38.166Z;ISIN;EZ5TY1L1Q4Y3;1.18292;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431081242L1;false;TPAC,FULJ,ILQD
2021-04-06T13:18:38.166Z;ISIN;EZ14LZ0TPLL9;1.1836863;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431081242L2;false;TPAC,FULJ,ILQD
2021-04-06T13:17:51.499Z;ISIN;EZ3GYBPYVHP1;1.2559362;360T;MONE;CAD;N/A;4.1E7;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431072388L1;false;TPAC,FULJ,ILQD
2021-04-06T13:17:51.499Z;ISIN;EZ26G9T2XWF4;1.25593;360T;MONE;CAD;N/A;4.1E7;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431072388L2;false;TPAC,FULJ,ILQD
2021-04-06T13:17:49.835Z;ISIN;EZ3X59J6ZLP0;1.48577;360T;MONE;CAD;N/A;3000000.0;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431081215L2;false;TPAC,FULJ,ILQD
2021-04-06T13:17:49.835Z;ISIN;EZ4L9VSJ4VT8;1.48559;360T;MONE;CAD;N/A;3000000.0;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431081215L1;false;TPAC,FULJ,ILQD
2021-04-06T13:17:28.058Z;ISIN;EZ458388MLL9;10.2466488;360T;MONE;SEK;N/A;9000000.0;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431080930L2;false;TPAC,FULJ,ILQD
2021-04-06T13:17:28.058Z;ISIN;EZ7SFCBZY152;10.24586;360T;MONE;SEK;N/A;9000000.0;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431080930L1;false;TPAC,FULJ,ILQD
2021-04-06T13:16:57.389Z;ISIN;EZ1P74QZ6K20;4.5921826;360T;MONE;PLN;N/A;1.4E7;PLN;2021-05-04T00:00:00.000Z;360T;1010000281431080764L2;false;TPAC,FULJ,ILQD
2021-04-06T13:16:57.389Z;ISIN;EZ5GXCFZHWN7;4.5917;360T;MONE;PLN;N/A;1.4E7;PLN;2021-05-04T00:00:00.000Z;360T;1010000281431080764L1;false;TPAC,FULJ,ILQD
2021-04-06T13:16:33.799Z;ISIN;EZ9KF27RG4F7;10.087046;360T;MONE;NOK;N/A;6.0E7;NOK;2021-05-04T00:00:00.000Z;360T;1010000281431080608L2;false;TPAC,FULJ,ILQD
2021-04-06T13:16:33.799Z;ISIN;EZ4LZK9D2PB1;10.08581;360T;MONE;NOK;N/A;6.0E7;NOK;2021-05-04T00:00:00.000Z;360T;1010000281431080608L1;false;TPAC,FULJ,ILQD
2021-04-06T13:16:08.033Z;ISIN;EZ6HJV94CMX2;360.71626;360T;MONE;HUF;N/A;6.5E8;HUF;2021-05-04T00:00:00.000Z;360T;1010000281431080418L2;false;TPAC,FULJ,ILQD
2021-04-06T13:16:08.033Z;ISIN;EZ5V4CNRV3R1;360.634;360T;MONE;HUF;N/A;6.5E8;HUF;2021-05-04T00:00:00.000Z;360T;1010000281431080418L1;false;TPAC,FULJ,ILQD
2021-04-06T13:15:36.098Z;ISIN;EZYJS12WH0N1;0.85519;360T;MONE;GBP;N/A;2.0E7;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431080236L1;false;TPAC,FULJ,ILQD
2021-04-06T13:15:36.098Z;ISIN;EZBB885NJ9D7;0.8552902;360T;MONE;GBP;N/A;2.0E7;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431080236L2;false;TPAC,FULJ,ILQD
2021-04-06T13:15:05.730Z;ISIN;EZ2MJMNHRV73;7.43742;360T;MONE;DKK;N/A;2.0E7;DKK;2021-05-04T00:00:00.000Z;360T;1010000281431080078L1;false;TPAC,FULJ,ILQD
2021-04-06T13:15:05.730Z;ISIN;EZ3Y6T28ZNN1;7.437716;360T;MONE;DKK;N/A;2.0E7;DKK;2021-05-04T00:00:00.000Z;360T;1010000281431080078L2;false;TPAC,FULJ,ILQD
2021-04-06T13:14:39.483Z;ISIN;EZB0DJTZRL81;26.06833;360T;MONE;CZK;N/A;7.85E8;CZK;2021-05-04T00:00:00.000Z;360T;1010000281431080044L2;false;TPAC,FULJ,ILQD
2021-04-06T13:14:39.483Z;ISIN;EZB4G9GXQNT6;26.065;360T;MONE;CZK;N/A;7.85E8;CZK;2021-05-04T00:00:00.000Z;360T;1010000281431080044L1;false;TPAC,FULJ,ILQD
2021-04-06T13:14:14.992Z;ISIN;EZVKGPGJCRV2;91.2824;360T;MONE;RUB;N/A;1.3E9;RUB;2021-05-04T00:00:00.000Z;360T;1010000281431079892L1;false;TPAC,FULJ,ILQD
2021-04-06T13:14:14.992Z;ISIN;EZ21B96W00M5;91.37114;360T;MONE;RUB;N/A;1.3E9;RUB;2021-05-04T00:00:00.000Z;360T;1010000281431079892L2;false;TPAC,FULJ,ILQD
2021-04-06T13:13:29.804Z;ISIN;EZ76LK0ZZ435;129.975;360T;MONE;JPY;N/A;1.0E9;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431079612L1;false;TPAC,FULJ,ILQD
2021-04-06T13:13:29.804Z;ISIN;EZ1F1GYDQH55;129.98557;360T;MONE;JPY;N/A;1.0E9;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431079612L2;false;TPAC,FULJ,ILQD
2021-04-06T13:12:52.526Z;ISIN;EZB9928FVYK7;7.752838;360T;MONE;CNY;N/A;1.5E7;CNY;2021-05-04T00:00:00.000Z;360T;1010000281431079076L2;false;TPAC,FULJ,ILQD
2021-04-06T13:12:52.526Z;ISIN;EZH3WQ6K5M04;7.74751;360T;MONE;CNY;N/A;1.5E7;CNY;2021-05-04T00:00:00.000Z;360T;1010000281431079076L1;false;TPAC,FULJ,ILQD
2021-04-06T13:12:23.899Z;ISIN;EZ7K1V85XDG0;1.5494058;360T;MONE;AUD;N/A;1.5E7;AUD;2021-05-04T00:00:00.000Z;360T;1010000281431079051L2;false;TPAC,FULJ,ILQD
2021-04-06T13:12:23.899Z;ISIN;EZ86TK9BX8D8;1.54926;360T;MONE;AUD;N/A;1.5E7;AUD;2021-05-04T00:00:00.000Z;360T;1010000281431079051L1;false;TPAC,FULJ,ILQD
2021-04-06T13:08:14.469Z;ISIN;EZ2M1VBVF5V2;1.3838872;360T;MONE;USD;N/A;2000000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431077288L1;false;TPAC,FULJ,ILQD
2021-04-06T13:08:14.469Z;ISIN;EZ7D3M1XLMV6;1.38389;360T;MONE;USD;N/A;2000000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431077288L2;false;TPAC,FULJ,ILQD
2021-04-06T13:04:05.295Z;ISIN;EZBJBNTRTFH6;23.941499;360T;MONE;MXN;N/A;4.5E8;MXN;2021-05-04T00:00:00.000Z;360T;1010000281431076082L2;false;TPAC,FULJ,ILQD
2021-04-06T13:04:05.295Z;ISIN;EZ1F9WWR76T8;23.9383;360T;MONE;MXN;N/A;4.5E8;MXN;2021-05-04T00:00:00.000Z;360T;1010000281431076082L1;false;TPAC,FULJ,ILQD
2021-04-06T12:57:56.694Z;ISIN;EZ234PPXQ1Z2;1.4860467;360T;MONE;CAD;N/A;1300000.0;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431074107L1;false;TPAC,FULJ,ILQD
2021-04-06T12:57:56.694Z;ISIN;EZ3X59J6ZLP0;1.4862701;360T;MONE;CAD;N/A;1300000.0;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431074107L2;false;TPAC,FULJ,ILQD
2021-04-06T12:55:49.605Z;ISIN;EZBGSLC1G518;1.1829144;360T;MONE;USD;N/A;6000000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431073408L1;false;TPAC,FULJ,ILQD
2021-04-06T12:55:49.605Z;ISIN;EZV0QVDFJ841;1.1829367;360T;MONE;USD;N/A;6000000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431073408L2;false;TPAC,FULJ,ILQD
